"Year","UTLA20CD","UTLA20NM","Other_Services_NetExpen","Pop_Est_Total","Other_Services_NetExpen_PerCap"
2011,"E09000004","Bexley",0,232774,0
2012,"E09000004","Bexley",0,234308,0
2013,"E09000004","Bexley",0,236816,0
2014,"E09000004","Bexley",0,240016,0
2015,"E09000004","Bexley",0,242387,0
2016,"E09000004","Bexley",0,245095,0
2017,"E09000004","Bexley",0,246124,0
2018,"E09000004","Bexley",0,247258,0
2019,"E09000004","Bexley",0,248300,0
2020,"E09000004","Bexley",38739,249300,0.155391095066185
2003,"E08000025","Birmingham",11630,996356,0.011672534716507
2004,"E08000025","Birmingham",7264,1002376,0.00724678164680719
2005,"E08000025","Birmingham",10742,1014650,0.0105869018873503
2006,"E08000025","Birmingham",6992,1020843,0.00684924126432762
2007,"E08000025","Birmingham",9939,1029021,0.00965869501205515
2008,"E08000025","Birmingham",16611,1038980,0.0159877957227281
2009,"E08000025","Birmingham",13250,1050072,0.0126181823722564
2010,"E08000025","Birmingham",9424,1061074,0.0088815671668517
2011,"E08000025","Birmingham",38272,1074283,0.0356256219264384
2012,"E08000025","Birmingham",28752,1085198,0.0264947041922304
2013,"E08000025","Birmingham",8307,1092190,0.0076058195002701
2014,"E08000025","Birmingham",8418,1101521,0.00764216024932797
2015,"E08000025","Birmingham",-2218,1112950,-0.00199290174760771
2016,"E08000025","Birmingham",15994,1128077,0.014178110182195
2017,"E08000025","Birmingham",-20962,1137123,-0.0184342415024584
2018,"E08000025","Birmingham",284,1141374,0.000248822909931363
2019,"E08000025","Birmingham",-2532,1141800,-0.00221755123489228
2020,"E08000025","Birmingham",46457,1140500,0.040733888645331
2003,"E06000008","Blackburn with Darwen",971,140429,0.00691452620185289
2004,"E06000008","Blackburn with Darwen",0,141418,0
2005,"E06000008","Blackburn with Darwen",0,142145,0
2006,"E06000008","Blackburn with Darwen",2272,143110,0.015875899657606
2007,"E06000008","Blackburn with Darwen",-606,143942,-0.00421002903947423
2008,"E06000008","Blackburn with Darwen",-519,144902,-0.00358173110102
2009,"E06000008","Blackburn with Darwen",-280,146197,-0.00191522397860421
2010,"E06000008","Blackburn with Darwen",0,146966,0
2011,"E06000008","Blackburn with Darwen",0,147657,0
2012,"E06000008","Blackburn with Darwen",-48,147854,-0.000324644581817198
2013,"E06000008","Blackburn with Darwen",0,147763,0
2014,"E06000008","Blackburn with Darwen",0,147416,0
2015,"E06000008","Blackburn with Darwen",0,147856,0
2016,"E06000008","Blackburn with Darwen",0,148462,0
2017,"E06000008","Blackburn with Darwen",0,148772,0
2018,"E06000008","Blackburn with Darwen",0,148942,0
2019,"E06000008","Blackburn with Darwen",0,149700,0
2020,"E06000008","Blackburn with Darwen",0,150000,0
2003,"E06000009","Blackpool",2205,142658,0.0154565464257175
2004,"E06000009","Blackpool",-825,143143,-0.00576346730192884
2005,"E06000009","Blackpool",-1500,143688,-0.0104392851177551
2006,"E06000009","Blackpool",712,143733,0.00495362929876925
2007,"E06000009","Blackpool",-1911,143644,-0.0133037230932026
2008,"E06000009","Blackpool",-1355,142921,-0.00948076209934159
2009,"E06000009","Blackpool",534,142578,0.00374531835205993
2010,"E06000009","Blackpool",192,142753,0.00134498049077778
2011,"E06000009","Blackpool",0,142080,0
2012,"E06000009","Blackpool",0,142037,0
2013,"E06000009","Blackpool",0,141603,0
2014,"E06000009","Blackpool",0,140898,0
2015,"E06000009","Blackpool",-3844,140162,-0.0274254077424694
2016,"E06000009","Blackpool",968,139983,0.00691512540808527
2017,"E06000009","Blackpool",0,139870,0
2018,"E06000009","Blackpool",0,139305,0
2019,"E06000009","Blackpool",0,139400,0
2020,"E06000009","Blackpool",0,138400,0
2003,"E08000001","Bolton",-5064,263814,-0.0191953421728945
2004,"E08000001","Bolton",-4914,264511,-0.0185776772988647
2005,"E08000001","Bolton",-449,265016,-0.00169423732906692
2006,"E08000001","Bolton",5009,266816,0.0187732369872871
2007,"E08000001","Bolton",3467,268319,0.0129211870944659
2008,"E08000001","Bolton",3023,270497,0.0111757246845621
2009,"E08000001","Bolton",-2834,273049,-0.0103790894674582
2010,"E08000001","Bolton",6042,275168,0.0219574950575648
2011,"E08000001","Bolton",6892,277296,0.0248543073105995
2012,"E08000001","Bolton",-5392,279084,-0.0193203479955856
2013,"E08000001","Bolton",-12815,280271,-0.0457236032268768
2014,"E08000001","Bolton",-4106,280788,-0.0146231320426799
2015,"E08000001","Bolton",-1319,281828,-0.00468015952992605
2016,"E08000001","Bolton",-2410,283536,-0.0084998024942159
2017,"E08000001","Bolton",-4166,284813,-0.0146271413172854
2018,"E08000001","Bolton",-975,285372,-0.00341659307850805
2019,"E08000001","Bolton",-2683,287600,-0.00932892906815021
2020,"E08000001","Bolton",6626,288200,0.0229909784871617
2003,"E06000058","Bournemouth, Christchurch and Poole",-516,348483,-0.00148070350634034
2004,"E06000058","Bournemouth, Christchurch and Poole",-551,348506,-0.00158103447286417
2005,"E06000058","Bournemouth, Christchurch and Poole",-70,351616,-0.00019908081543502
2006,"E06000058","Bournemouth, Christchurch and Poole",2540,353901,0.00717714841156143
2007,"E06000058","Bournemouth, Christchurch and Poole",-514,359462,-0.00142991470586599
2008,"E06000058","Bournemouth, Christchurch and Poole",-788,363158,-0.00216985444352045
2009,"E06000058","Bournemouth, Christchurch and Poole",-1059,366948,-0.00288596749403185
2010,"E06000058","Bournemouth, Christchurch and Poole",-1219,373760,-0.00326145119863014
2011,"E06000058","Bournemouth, Christchurch and Poole",317,379441,0.000835439501793428
2012,"E06000058","Bournemouth, Christchurch and Poole",-382,382788,-0.000997941419271241
2013,"E06000058","Bournemouth, Christchurch and Poole",-1153,385178,-0.00299342122343436
2014,"E06000058","Bournemouth, Christchurch and Poole",-1296,388358,-0.00333712708377322
2015,"E06000058","Bournemouth, Christchurch and Poole",-1633,390889,-0.00417765657258199
2016,"E06000058","Bournemouth, Christchurch and Poole",-2532,394009,-0.0064262491465931
2017,"E06000058","Bournemouth, Christchurch and Poole",-1943,395638,-0.00491105505537891
2018,"E06000058","Bournemouth, Christchurch and Poole",-2871,395784,-0.00725395670365654
2019,"E06000058","Bournemouth, Christchurch and Poole",278,395300,0.000703263344295472
2020,"E06000058","Bournemouth, Christchurch and Poole",114,397000,0.000287153652392947
2003,"E06000036","Bracknell Forest",391,109475,0.00357159168759991
2004,"E06000036","Bracknell Forest",303,109189,0.00277500480817665
2005,"E06000036","Bracknell Forest",432,109487,0.00394567391562469
2006,"E06000036","Bracknell Forest",926,109896,0.00842614835844799
2007,"E06000036","Bracknell Forest",237,110702,0.00214088273021264
2008,"E06000036","Bracknell Forest",678,111455,0.00608317258086223
2009,"E06000036","Bracknell Forest",-1790,111916,-0.0159941384609886
2010,"E06000036","Bracknell Forest",497,112893,0.00440239873154226
2011,"E06000036","Bracknell Forest",626,113696,0.00550591049817056
2012,"E06000036","Bracknell Forest",78,115089,0.000677736360555744
2013,"E06000036","Bracknell Forest",29,116543,0.000248835193876938
2014,"E06000036","Bracknell Forest",17,117997,0.000144071459443884
2015,"E06000036","Bracknell Forest",17,119205,0.00014261146763978
2016,"E06000036","Bracknell Forest",10,119730,8.35212561596926e-05
2017,"E06000036","Bracknell Forest",9,120377,7.47651129368567e-05
2018,"E06000036","Bracknell Forest",-14,121676,-0.000115059666655709
2019,"E06000036","Bracknell Forest",-5,122500,-4.08163265306122e-05
2020,"E06000036","Bracknell Forest",0,124200,0
2003,"E08000032","Bradford",2332,479166,0.00486678937988088
2004,"E08000032","Bradford",2562,484650,0.00528628907458991
2005,"E08000032","Bradford",641,491361,0.00130453983934419
2006,"E08000032","Bradford",20,495658,4.03504028987729e-05
2007,"E08000032","Bradford",0,501357,0
2008,"E08000032","Bradford",0,507323,0
2009,"E08000032","Bradford",-83,512392,-0.000161985354962607
2010,"E08000032","Bradford",-63,518002,-0.000121621152041884
2011,"E08000032","Bradford",-107,523115,-0.000204543933934221
2012,"E08000032","Bradford",-424,524386,-0.000808564683267669
2013,"E08000032","Bradford",12,525936,2.28164643606827e-05
2014,"E08000032","Bradford",15,527567,2.84324076373238e-05
2015,"E08000032","Bradford",6,529879,1.13233398568352e-05
2016,"E08000032","Bradford",0,532539,0
2017,"E08000032","Bradford",-2341,534800,-0.0043773373223635
2018,"E08000032","Bradford",-3545,537173,-0.00659936370591969
2019,"E08000032","Bradford",-7379,539800,-0.0136698777324935
2020,"E08000032","Bradford",690,542100,0.00127282789153293
2003,"E09000005","Brent",748,268323,0.00278768499159595
2004,"E09000005","Brent",404,268335,0.00150558071067882
2005,"E09000005","Brent",1756,270939,0.00648116365676407
2006,"E09000005","Brent",509,276504,0.00184084136215028
2007,"E09000005","Brent",1189,283273,0.00419736437994444
2008,"E09000005","Brent",2132,290901,0.00732895383652858
2009,"E09000005","Brent",-3064,298118,-0.0102778094579999
2010,"E09000005","Brent",-10012,304785,-0.032849385632495
2011,"E09000005","Brent",495,312245,0.00158529359957726
2012,"E09000005","Brent",-1827,314593,-0.00580750366346359
2013,"E09000005","Brent",533,317112,0.00168079416736043
2014,"E09000005","Brent",0,320101,0
2015,"E09000005","Brent",0,323443,0
2016,"E09000005","Brent",0,326427,0
2017,"E09000005","Brent",2999,329102,0.00911267631311873
2018,"E09000005","Brent",3900,330795,0.0117897791683671
2019,"E09000005","Brent",0,329800,0
2020,"E09000005","Brent",0,327800,0
2003,"E06000043","Brighton and Hove",361,249846,0.0014448900522722
2004,"E06000043","Brighton and Hove",344,249847,0.00137684262768815
2005,"E06000043","Brighton and Hove",299,252863,0.00118245848542491
2006,"E06000043","Brighton and Hove",286,255564,0.00111909345604232
2007,"E06000043","Brighton and Hove",280,258161,0.00108459449723235
2008,"E06000043","Brighton and Hove",251,262019,0.000957945797823822
2009,"E06000043","Brighton and Hove",258,265584,0.000971444062895355
2010,"E06000043","Brighton and Hove",266,269495,0.00098703129928199
2011,"E06000043","Brighton and Hove",352,272952,0.00128960403294352
2012,"E06000043","Brighton and Hove",369,275724,0.00133829481655569
2013,"E06000043","Brighton and Hove",413,277991,0.00148565960768514
2014,"E06000043","Brighton and Hove",287,280650,0.00102262604667736
2015,"E06000043","Brighton and Hove",279,284073,0.000982141914226273
2016,"E06000043","Brighton and Hove",207,287173,0.000720819854234207
2017,"E06000043","Brighton and Hove",187,288155,0.000648956290885114
2018,"E06000043","Brighton and Hove",239,290395,0.000823016925222542
2019,"E06000043","Brighton and Hove",254,290900,0.000873152286008938
2020,"E06000043","Brighton and Hove",248,291700,0.000850188549880014
2003,"E06000023","Bristol, City of",18935,391454,0.0483709452451629
2004,"E06000023","Bristol, City of",17568,395743,0.0443924466130797
2005,"E06000023","Bristol, City of",22426,405407,0.0553172490854869
2006,"E06000023","Bristol, City of",23821,408428,0.0583236212992253
2007,"E06000023","Bristol, City of",29972,411901,0.0727650576230696
2008,"E06000023","Bristol, City of",9836,414822,0.0237113749993973
2009,"E06000023","Bristol, City of",1735,418990,0.00414091028425499
2010,"E06000023","Bristol, City of",975,423044,0.0023047248040393
2011,"E06000023","Bristol, City of",174,428074,0.000406471778243948
2012,"E06000023","Bristol, City of",384,433043,0.000886747967291932
2013,"E06000023","Bristol, City of",0,438386,0
2014,"E06000023","Bristol, City of",0,443791,0
2015,"E06000023","Bristol, City of",0,450640,0
2016,"E06000023","Bristol, City of",0,455966,0
2017,"E06000023","Bristol, City of",0,459252,0
2018,"E06000023","Bristol, City of",0,463405,0
2019,"E06000023","Bristol, City of",0,463400,0
2020,"E06000023","Bristol, City of",0,465900,0
2003,"E09000006","Bromley",288,297253,0.000968871634600828
2004,"E09000006","Bromley",514,297307,0.00172885266744476
2005,"E09000006","Bromley",1249,299421,0.00417138410465532
2006,"E09000006","Bromley",921,300963,0.0030601768323681
2007,"E09000006","Bromley",332,302625,0.0010970673275506
2008,"E09000006","Bromley",-3,304968,-9.8370976627056e-06
2009,"E09000006","Bromley",-53,306924,-0.000172681184918742
2010,"E09000006","Bromley",-2007,308560,-0.00650440757065076
2011,"E09000006","Bromley",-3020,310554,-0.00972455675985497
2012,"E09000006","Bromley",-2704,314039,-0.0086103955241228
2013,"E09000006","Bromley",-3705,318167,-0.0116448280305626
2014,"E09000006","Bromley",-3845,321602,-0.011955771419332
2015,"E09000006","Bromley",-5392,325303,-0.0165753159362195
2016,"E09000006","Bromley",-7173,327580,-0.0218969412052018
2017,"E09000006","Bromley",-8428,329391,-0.0255866128704184
2018,"E09000006","Bromley",-7973,331096,-0.0240806291830768
2019,"E09000006","Bromley",-8057,332300,-0.0242461631056274
2020,"E09000006","Bromley",60,332800,0.000180288461538462
2003,"E06000060","Buckinghamshire",-169,480164,-0.000351963079281246
2004,"E06000060","Buckinghamshire",1043,482126,0.0021633348958571
2005,"E06000060","Buckinghamshire",-2796,485526,-0.00575870293248971
2006,"E06000060","Buckinghamshire",-704,489348,-0.00143864897782355
2007,"E06000060","Buckinghamshire",573,493501,0.00116109187215426
2008,"E06000060","Buckinghamshire",439,496371,0.000884419113928896
2009,"E06000060","Buckinghamshire",464,498813,0.000930208314538715
2010,"E06000060","Buckinghamshire",455,502820,0.000904896384392029
2011,"E06000060","Buckinghamshire",385,506550,0.000760043431053203
2012,"E06000060","Buckinghamshire",3321,510983,0.00649923774372142
2013,"E06000060","Buckinghamshire",388,515533,0.000752619133983664
2014,"E06000060","Buckinghamshire",75,520900,0.000143981570358994
2015,"E06000060","Buckinghamshire",22,527114,4.17367021175685e-05
2016,"E06000060","Buckinghamshire",-13,533056,-2.43876815944291e-05
2017,"E06000060","Buckinghamshire",66,535918,0.000123153168954952
2018,"E06000060","Buckinghamshire",57,540059,0.000105544023893686
2019,"E06000060","Buckinghamshire",65,543900,0.000119507262364405
2020,"E06000060","Buckinghamshire",0,547100,0
2003,"E08000002","Bury",2437,181405,0.0134340288305173
2004,"E08000002","Bury",2819,180999,0.015574671683269
2005,"E08000002","Bury",2042,181028,0.0112800229798705
2006,"E08000002","Bury",910,181809,0.00500525276526465
2007,"E08000002","Bury",843,182713,0.00461379321668409
2008,"E08000002","Bury",2388,183000,0.0130491803278689
2009,"E08000002","Bury",1769,183885,0.00962014302417272
2010,"E08000002","Bury",279,184755,0.00151010798083949
2011,"E08000002","Bury",693,185422,0.00373742058655391
2012,"E08000002","Bury",137,186150,0.000735965619124362
2013,"E08000002","Bury",-81,186468,-0.000434390887444495
2014,"E08000002","Bury",173,187287,0.000923716008051814
2015,"E08000002","Bury",60,187788,0.000319509233816857
2016,"E08000002","Bury",220,188503,0.00116709017893614
2017,"E08000002","Bury",438,189628,0.00230978547471892
2018,"E08000002","Bury",530,190108,0.00278788898941654
2019,"E08000002","Bury",657,191000,0.00343979057591623
2020,"E08000002","Bury",238,190700,0.00124803356056633
2003,"E08000033","Calderdale",0,193968,0
2004,"E08000033","Calderdale",3,194980,1.5386193455739e-05
2005,"E08000033","Calderdale",0,196270,0
2006,"E08000033","Calderdale",2,197761,1.01132174695719e-05
2007,"E08000033","Calderdale",6,199275,3.01091456529921e-05
2008,"E08000033","Calderdale",0,200960,0
2009,"E08000033","Calderdale",4,202078,1.979433684023e-05
2010,"E08000033","Calderdale",0,203049,0
2011,"E08000033","Calderdale",0,204170,0
2012,"E08000033","Calderdale",-530,205200,-0.00258284600389864
2013,"E08000033","Calderdale",0,206136,0
2014,"E08000033","Calderdale",0,207042,0
2015,"E08000033","Calderdale",0,207832,0
2016,"E08000033","Calderdale",0,209069,0
2017,"E08000033","Calderdale",0,209454,0
2018,"E08000033","Calderdale",0,210082,0
2019,"E08000033","Calderdale",0,211500,0
2020,"E08000033","Calderdale",0,211400,0
2003,"E10000003","Cambridgeshire",140,568743,0.000246156875776933
2004,"E10000003","Cambridgeshire",212,574445,0.000369051867454674
2005,"E10000003","Cambridgeshire",144,583651,0.00024672278467783
2006,"E10000003","Cambridgeshire",152,588890,0.000258112720542037
2007,"E10000003","Cambridgeshire",161,594338,0.000270889628460573
2008,"E10000003","Cambridgeshire",0,600808,0
2009,"E10000003","Cambridgeshire",-580,606238,-0.000956719968065347
2010,"E10000003","Cambridgeshire",1620,614899,0.00263457901216297
2011,"E10000003","Cambridgeshire",164,622312,0.000263533404465927
2012,"E10000003","Cambridgeshire",125,625908,0.000199709861513194
2013,"E10000003","Cambridgeshire",184,628918,0.000292565962494316
2014,"E10000003","Cambridgeshire",145,635186,0.000228279590545132
2015,"E10000003","Cambridgeshire",139,641524,0.000216671550869492
2016,"E10000003","Cambridgeshire",326,644575,0.000505759609044719
2017,"E10000003","Cambridgeshire",1137,648237,0.00175398812471365
2018,"E10000003","Cambridgeshire",579,651482,0.000888742896964152
2019,"E10000003","Cambridgeshire",1525,653600,0.00233323133414933
2020,"E10000003","Cambridgeshire",2677,657300,0.00407272174045337
2003,"E09000007","Camden",831,204254,0.00406846377549522
2004,"E09000007","Camden",1126,207341,0.00543066735474412
2005,"E09000007","Camden",702,211088,0.00332562722655954
2006,"E09000007","Camden",1157,211032,0.00548258084082035
2007,"E09000007","Camden",546,211520,0.00258131618759455
2008,"E09000007","Camden",396,210273,0.00188326603986246
2009,"E09000007","Camden",-234,212924,-0.00109898367492626
2010,"E09000007","Camden",-601,214725,-0.00279892886249854
2011,"E09000007","Camden",-10,220087,-4.54365773535011e-05
2012,"E09000007","Camden",-4054,224809,-0.0180330858640001
2013,"E09000007","Camden",-21404,230486,-0.0928646425379416
2014,"E09000007","Camden",-23008,236022,-0.0974824380778063
2015,"E09000007","Camden",1038,243837,0.00425694213757551
2016,"E09000007","Camden",-69,249162,-0.000276928263539384
2017,"E09000007","Camden",0,253361,0
2018,"E09000007","Camden",0,262226,0
2019,"E09000007","Camden",439,270000,0.00162592592592593
2020,"E09000007","Camden",0,279500,0
2003,"E06000056","Central Bedfordshire",556,238547,0.00233077758261475
2004,"E06000056","Central Bedfordshire",1063,240444,0.00442098783916421
2005,"E06000056","Central Bedfordshire",9646,242062,0.039849294808768
2006,"E06000056","Central Bedfordshire",612,244351,0.00250459380153959
2007,"E06000056","Central Bedfordshire",452,246803,0.00183142020153726
2008,"E06000056","Central Bedfordshire",862,249035,0.00346136085289216
2009,"E06000056","Central Bedfordshire",0,250329,0
2010,"E06000056","Central Bedfordshire",0,252460,0
2011,"E06000056","Central Bedfordshire",0,255644,0
2012,"E06000056","Central Bedfordshire",0,259591,0
2013,"E06000056","Central Bedfordshire",0,263793,0
2014,"E06000056","Central Bedfordshire",0,267846,0
2015,"E06000056","Central Bedfordshire",0,272421,0
2016,"E06000056","Central Bedfordshire",0,276731,0
2017,"E06000056","Central Bedfordshire",0,280030,0
2018,"E06000056","Central Bedfordshire",0,283606,0
2019,"E06000056","Central Bedfordshire",0,288600,0
2020,"E06000056","Central Bedfordshire",0,294100,0
2003,"E06000049","Cheshire East",269,355529,0.000756619009982308
2004,"E06000049","Cheshire East",683,357354,0.00191127005714222
2005,"E06000049","Cheshire East",553,359807,0.00153693507908406
2006,"E06000049","Cheshire East",1025,362049,0.00283110849636375
2007,"E06000049","Cheshire East",4473,365003,0.0122546937970373
2008,"E06000049","Cheshire East",6980,367160,0.0190107854886153
2009,"E06000049","Cheshire East",0,368023,0
2010,"E06000049","Cheshire East",0,369051,0
2011,"E06000049","Cheshire East",-1020,370736,-0.00275128393250183
2012,"E06000049","Cheshire East",-538,372383,-0.0014447490889756
2013,"E06000049","Cheshire East",829,373006,0.00222248435682
2014,"E06000049","Cheshire East",260,374606,0.000694062561731526
2015,"E06000049","Cheshire East",3385,375722,0.0090093207211715
2016,"E06000049","Cheshire East",-28,377303,-7.42109127147147e-05
2017,"E06000049","Cheshire East",270,378846,0.00071269064474747
2018,"E06000049","Cheshire East",2368,380790,0.00621865069986082
2019,"E06000049","Cheshire East",2006,384200,0.0052212389380531
2020,"E06000049","Cheshire East",-27,386700,-6.98215671062839e-05
2003,"E06000050","Cheshire West and Chester",1912,324378,0.0058943578171146
2004,"E06000050","Cheshire West and Chester",2826,325496,0.00868213434266473
2005,"E06000050","Cheshire West and Chester",2879,327169,0.0087997334710807
2006,"E06000050","Cheshire West and Chester",1901,328358,0.00578941277508086
2007,"E06000050","Cheshire West and Chester",4553,329364,0.0138236115665343
2008,"E06000050","Cheshire West and Chester",6787,329353,0.0206070690110611
2009,"E06000050","Cheshire West and Chester",15161,329116,0.0460658248155666
2010,"E06000050","Cheshire West and Chester",0,329553,0
2011,"E06000050","Cheshire West and Chester",0,329526,0
2012,"E06000050","Cheshire West and Chester",0,330224,0
2013,"E06000050","Cheshire West and Chester",-563,331069,-0.00170055184870828
2014,"E06000050","Cheshire West and Chester",0,332272,0
2015,"E06000050","Cheshire West and Chester",0,333949,0
2016,"E06000050","Cheshire West and Chester",-2635,335724,-0.00784870905863149
2017,"E06000050","Cheshire West and Chester",1701,337986,0.00503275283591628
2018,"E06000050","Cheshire West and Chester",1364,340502,0.00400585018590199
2019,"E06000050","Cheshire West and Chester",1000,343100,0.0029146021568056
2020,"E06000050","Cheshire West and Chester",600,343800,0.00174520069808028
2003,"E09000001","City of London",7351,7115,1.03316936050597
2004,"E09000001","City of London",4223,7118,0.593284630514189
2005,"E09000001","City of London",4128,7131,0.578880942364325
2006,"E09000001","City of London",2900,7254,0.399779432037497
2007,"E09000001","City of London",1796,7607,0.23609833048508
2008,"E09000001","City of London",2002,7429,0.26948445282003
2009,"E09000001","City of London",3572,7472,0.478051391862955
2010,"E09000001","City of London",1126,7338,0.153447805941673
2011,"E09000001","City of London",-584,7412,-0.0787911494873179
2012,"E09000001","City of London",-2721,6612,-0.411524500907441
2013,"E09000001","City of London",1111,6031,0.184214889736362
2014,"E09000001","City of London",-547,6139,-0.0891024596839876
2015,"E09000001","City of London",-1730,6687,-0.258710931658442
2016,"E09000001","City of London",-718,7246,-0.0990891526359371
2017,"E09000001","City of London",-1201,7654,-0.156911418865952
2018,"E09000001","City of London",-669,8706,-0.0768435561681599
2019,"E09000001","City of London",-1574,9700,-0.162268041237113
2020,"E09000001","City of London",713,10900,0.0654128440366973
2003,"E06000052","Cornwall",-1411,508579,-0.00277439689802371
2004,"E06000052","Cornwall",9431,511810,0.0184267599304429
2005,"E06000052","Cornwall",4249,515098,0.00824891574030573
2006,"E06000052","Cornwall",-539,517984,-0.00104057268178168
