Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Public_Health_GrossExpen,Public_Health_GrossExpen_PerCap
2016,E09000006,Bromley,327580,16291.34221,0.049732408
2017,E09000006,Bromley,329391,15594.90471,0.047344659
2018,E09000006,Bromley,331096,15513.33225,0.046854484
2013,E10000002,Buckinghamshire,515533,12880,0.024983852
2014,E10000002,Buckinghamshire,520900,14953,0.028706086
2015,E10000002,Buckinghamshire,527114,19325,0.036661899
2016,E10000002,Buckinghamshire,533056,24072,0.045158482
2017,E10000002,Buckinghamshire,535918,20937,0.039067544
2018,E10000002,Buckinghamshire,540059,21060,0.038995739
2013,E08000002,Bury,186468,7639,0.040966815
2014,E08000002,Bury,187287,7677,0.040990565
2015,E08000002,Bury,187788,11026,0.058715147
2016,E08000002,Bury,188503,12761,0.067696535
2017,E08000002,Bury,189628,13030,0.068713481
2018,E08000002,Bury,190108,11436,0.06015528
2013,E08000033,Calderdale,206136,9537,0.046265572
2014,E08000033,Calderdale,207042,10593,0.051163532
2015,E08000033,Calderdale,207832,14540,0.069960353
2016,E08000033,Calderdale,209069,14861,0.071081796
2017,E08000033,Calderdale,209454,13263,0.063321779
2018,E08000033,Calderdale,210082,14323,0.06817814
2013,E10000003,Cambridgeshire,628918,20383,0.032409631
2014,E10000003,Cambridgeshire,635186,20313,0.031979609
2015,E10000003,Cambridgeshire,641524,24643,0.038413216
2016,E10000003,Cambridgeshire,644575,28270,0.043858356
2017,E10000003,Cambridgeshire,648237,27769,0.042837728
2018,E10000003,Cambridgeshire,651482,27744,0.042585981
2013,E09000007,Camden,230486,25099,0.108895985
2014,E09000007,Camden,236022,26099.33634,0.1105801
2015,E09000007,Camden,243837,26206.76643,0.107476578
2016,E09000007,Camden,249162,30951.81584,0.124223661
2017,E09000007,Camden,253361,27986.23161,0.110459904
2018,E09000007,Camden,262226,27684.86992,0.105576373
2013,E06000056,Central Bedfordshire,263793,10902,0.041327859
2014,E06000056,Central Bedfordshire,267846,11242,0.041971879
2015,E06000056,Central Bedfordshire,272421,12099,0.044412876
2016,E06000056,Central Bedfordshire,276731,17750,0.064141712
2017,E06000056,Central Bedfordshire,280030,17347,0.061946934
2018,E06000056,Central Bedfordshire,283606,16539,0.05831682
2013,E06000049,Cheshire East,373006,12189,0.032677759
2014,E06000049,Cheshire East,374606,13926,0.037175059
2015,E06000049,Cheshire East,375722,15916,0.042361107
2016,E06000049,Cheshire East,377303,18903,0.050100317
2017,E06000049,Cheshire East,378846,17083,0.045092201
2018,E06000049,Cheshire East,380790,16298,0.042800494
2013,E06000050,Cheshire West and Chester,331069,11798,0.035636076
2014,E06000050,Cheshire West and Chester,332272,14353,0.043196538
2015,E06000050,Cheshire West and Chester,333949,16598,0.0497022
2016,E06000050,Cheshire West and Chester,335724,17836,0.053126973
2017,E06000050,Cheshire West and Chester,337986,17312,0.051221056
2018,E06000050,Cheshire West and Chester,340502,17003,0.049935096
2013,E09000001,City of London,6031,1775,0.294312718
2014,E09000001,City of London,6139,1512.569366,0.24638693
2015,E09000001,City of London,6687,1552.117981,0.232109762
2016,E09000001,City of London,7246,1848.728304,0.255137773
2017,E09000001,City of London,7654,1810.275811,0.236513694
2018,E09000001,City of London,8706,1825.24134,0.209653267
2013,E06000018,City of Nottingham,310657,26441,0.085113163
2014,E06000018,City of Nottingham,314385,27770,0.088331186
2015,E06000018,City of Nottingham,318936,32098,0.100640881
2016,E06000018,City of Nottingham,324779,35601,0.109616077
2017,E06000018,City of Nottingham,329209,35116,0.106667801
2018,E06000018,City of Nottingham,331069,34141,0.103123518
2013,E06000052,Cornwall,541734,20853,0.038493061
2014,E06000052,Cornwall,545961,20718,0.037947765
2015,E06000052,Cornwall,550283,24914,0.045274886
2016,E06000052,Cornwall,555057,29237,0.05267387
2017,E06000052,Cornwall,561349,28141,0.050131024
2018,E06000052,Cornwall,565968,27290,0.048218274
2013,E06000047,County Durham,515923,39476,0.076515294
2014,E06000047,County Durham,517573,44635,0.086239043
2015,E06000047,County Durham,519347,48185,0.092779972
2016,E06000047,County Durham,521776,55196,0.105784858
2017,E06000047,County Durham,523662,52544,0.100339532
2018,E06000047,County Durham,526980,50945,0.096673498
2013,E08000026,Coventry,328423,18974,0.057773055
2014,E08000026,Coventry,335018,20952,0.062539923
2015,E08000026,Coventry,344288,21689,0.062996677
2016,E08000026,Coventry,353215,24375,0.069008961
2017,E08000026,Coventry,360149,22662.3991,0.062925065
2018,E08000026,Coventry,366785,23262,0.06342135
2013,E09000008,Croydon,373628,18703,0.050057812
2014,E09000008,Croydon,377073,19007.39442,0.050407731
2015,E09000008,Croydon,380070,21966.54285,0.057796045
2016,E09000008,Croydon,383301,24800.32259,0.064701951
2017,E09000008,Croydon,384837,22152.14676,0.057562414
2018,E09000008,Croydon,385346,24521.99279,0.063636298
2013,E10000006,Cumbria,498499,13121,0.026321016
2014,E10000006,Cumbria,498376,15812,0.031727049
2015,E10000006,Cumbria,498581,17124.49,0.034346455
2016,E10000006,Cumbria,498793,19550,0.039194616
2017,E10000006,Cumbria,429686,18022.0245,0.041942313
2018,E10000006,Cumbria,498888,18551,0.037184699
2013,E06000005,Darlington,105726,6945,0.065688667
2014,E06000005,Darlington,105877,8165,0.077117788
2015,E06000005,Darlington,105998,7799,0.07357686
2016,E06000005,Darlington,106327,9194,0.0864691
2017,E06000005,Darlington,106347,8808,0.082823211
2018,E06000005,Darlington,106566,8466,0.079443725
2013,E06000015,Derby City,251312,13652,0.054322913
2014,E06000015,Derby City,252313,19065,0.07556091
2015,E06000015,Derby City,253875,21312.69927,0.083949579
2016,E06000015,Derby City,256203,23967,0.093546914
2017,E06000015,Derby City,257034,21941,0.085362248
2018,E06000015,Derby City,257174,20299,0.078930996
2013,E10000007,Derbyshire,776639,31954,0.041143955
2014,E10000007,Derbyshire,780382,35070,0.04493953
2015,E10000007,Derbyshire,783082,42761,0.054606031
2016,E10000007,Derbyshire,786734,40952,0.052053172
2017,E10000007,Derbyshire,791966,41858,0.052853279
2018,E10000007,Derbyshire,796142,40921,0.051399122
2013,E10000008,Devon,757930,20424,0.02694708
2014,E10000008,Devon,764702,22477,0.029393149
2015,E10000008,Devon,772406,27571,0.035694958
2016,E10000008,Devon,778831,31122,0.039959889
2017,E10000008,Devon,787171,29924,0.038014612
2018,E10000008,Devon,795286,29437,0.037014357
2013,E08000017,Doncaster,303693,18288,0.060218708
2014,E08000017,Doncaster,304398,20031,0.065805294
2015,E08000017,Doncaster,305496,23986,0.07851494
2016,E08000017,Doncaster,307374,25957,0.084447611
2017,E08000017,Doncaster,308940,24825,0.080355409
2018,E08000017,Doncaster,310542,24316,0.078301808
2013,E10000009,Dorset,417025,20116,0.048236916
2014,E10000009,Dorset,418498,22577,0.053947689
2015,E10000009,Dorset,420847,25920.559,0.061591407
2016,E10000009,Dorset,422933,30606,0.072366072
2017,E10000009,Dorset,424667,30506,0.071835108
2018,E10000009,Dorset,426516,29386,0.068897767
2013,E08000027,Dudley,314357,17971,0.057167488
2014,E08000027,Dudley,315653,18331,0.058073264
2015,E08000027,Dudley,316331,21719,0.068659094
2016,E08000027,Dudley,317558,22127,0.06967861
2017,E08000027,Dudley,319419,21841.83028,0.068379872
2018,E08000027,Dudley,320626,22074,0.068846569
2013,E09000009,Ealing,342108,21155,0.061837198
2014,E09000009,Ealing,342997,23192.68328,0.067617744
2015,E09000009,Ealing,344285,23357.56005,0.067843676
2016,E09000009,Ealing,344802,25700.82674,0.074537928
2017,E09000009,Ealing,342736,25664.12913,0.074880168
2018,E09000009,Ealing,341982,25023.88603,0.073173109
2013,E06000011,East Riding of Yorkshire,336072,8049,0.023950225
2014,E06000011,East Riding of Yorkshire,337242,9675,0.028688598
2015,E06000011,East Riding of Yorkshire,336756,10611,0.031509461
2016,E06000011,East Riding of Yorkshire,337804,12244,0.03624587
2017,E06000011,East Riding of Yorkshire,338061,11756,0.034774789
2018,E06000011,East Riding of Yorkshire,339614,12826,0.037766405
2013,E10000011,East Sussex,534904,17405,0.032538549
2014,E10000011,East Sussex,540503,18150,0.033579832
2015,E10000011,East Sussex,545021,25590,0.046952319
2016,E10000011,East Sussex,549557,32606,0.059331425
2017,E10000011,East Sussex,552259,31329,0.056728817
2018,E10000011,East Sussex,554590,30361,0.054744947
2013,E09000010,Enfield,320317,26313,0.082146748
2014,E09000010,Enfield,324409,29489.93147,0.090903555
2015,E09000010,Enfield,328738,32457.96079,0.098735044
2016,E09000010,Enfield,332127,35964.05428,0.108284043
2017,E09000010,Enfield,332705,35409.45711,0.10642899
2018,E09000010,Enfield,333869,17029.0017,0.05100504
2013,E10000012,Essex,1417596,47242,0.033325433
2014,E10000012,Essex,1433282,49702,0.034677056
2015,E10000012,Essex,1445323,65206,0.045115175
2016,E10000012,Essex,1457910,70123,0.048098305
2017,E10000012,Essex,1468177,66267,0.045135566
2018,E10000012,Essex,1477764,68636,0.046445847
2013,E08000037,Gateshead,200098,14787,0.07389879
2014,E08000037,Gateshead,200781,14897,0.074195267
2015,E08000037,Gateshead,201724,16173,0.080173901
2016,E08000037,Gateshead,202628,16767,0.082747695
2017,E08000037,Gateshead,202419,16985,0.083910107
2018,E08000037,Gateshead,202508,17017,0.084031248
2013,E10000013,Gloucestershire,605959,19786,0.032652374
2014,E10000013,Gloucestershire,611739,20391,0.033332843
2015,E10000013,Gloucestershire,617527,24188,0.039169138
2016,E10000013,Gloucestershire,623094,26496,0.042523279
2017,E10000013,Gloucestershire,628139,26798,0.042662532
2018,E10000013,Gloucestershire,633558,25564,0.040349897
2013,E09000011,Greenwich,264097,19142,0.072480945
2014,E09000011,Greenwich,268853,19839.72921,0.073793966
2015,E09000011,Greenwich,274542,23835.89992,0.086820595
2016,E09000011,Greenwich,279139,26631.10294,0.095404451
2017,E09000011,Greenwich,282849,25005.14684,0.088404579
2018,E09000011,Greenwich,286186,24844.29474,0.086811705
2013,E09000012,Hackney,257436,30214,0.117365093
2014,E09000012,Hackney,263112,31017.26159,0.117886153
2015,E09000012,Hackney,268626,33032.91084,0.122969894
2016,E09000012,Hackney,273239,36519.88144,0.13365545
2017,E09000012,Hackney,275929,35220.99337,0.127645131
2018,E09000012,Hackney,279665,34515.36885,0.123416834
2013,E06000006,Halton,126074,7766,0.061598744
2014,E06000006,Halton,126501,8558,0.067651639
2015,E06000006,Halton,126719,9637,0.076050158
2016,E06000006,Halton,127306,11398,0.089532308
2017,E06000006,Halton,127595,11192,0.087715036
2018,E06000006,Halton,128432,10350,0.080587393
2013,E09000013,Hammersmith and Fulham,181421,18047,0.099475805
2014,E09000013,Hammersmith and Fulham,181679,19196.44417,0.105661327
2015,E09000013,Hammersmith and Fulham,182183,21448.08538,0.117728248
2016,E09000013,Hammersmith and Fulham,181783,22910.44593,0.12603184
2017,E09000013,Hammersmith and Fulham,182998,23799.50312,0.130053351
2018,E09000013,Hammersmith and Fulham,185426,23059.63343,0.124360302
2013,E10000014,Hampshire,1340180,33131,0.024721306
2014,E10000014,Hampshire,1349627,37620,0.027874368
2015,E10000014,Hampshire,1356994,47814,0.035235233
2016,E10000014,Hampshire,1365103,53595,0.039260774
2017,E10000014,Hampshire,1370728,52162,0.038054231
2018,E10000014,Hampshire,1376316,51712,0.037572767
2013,E09000014,Haringey,261033,17973,0.068853363
2014,E09000014,Haringey,264398,18532.59034,0.070093535
2015,E09000014,Haringey,268251,20833.84814,0.0776655
2016,E09000014,Haringey,272078,21368.4443,0.078537935
2017,E09000014,Haringey,271224,20787.20912,0.076642219
2018,E09000014,Haringey,270624,20371.92583,0.075277602
2013,E09000015,Harrow,243004,8988,0.036987045
2014,E09000015,Harrow,245149,9818.669554,0.040051844
2015,E09000015,Harrow,246818,9444.79756,0.038266243
2016,E09000015,Harrow,248697,11611.64076,0.046689911
2017,E09000015,Harrow,248880,11219.4847,0.045079897
2018,E09000015,Harrow,250149,10535.59911,0.042117295
2013,E06000001,Hartlepool,92662,7950,0.085795688
2014,E06000001,Hartlepool,92606,7451,0.08045915
2015,E06000001,Hartlepool,92498,8212,0.088780298
2016,E06000001,Hartlepool,92845,10263,0.11053907
2017,E06000001,Hartlepool,93019,9283,0.099796816
2018,E06000001,Hartlepool,93242,9453,0.101381352
2013,E09000016,Havering,242142,7986,0.032980648
2014,E09000016,Havering,246030,9430.894772,0.038332296
2015,E09000016,Havering,249375,11914.69231,0.047778215
2016,E09000016,Havering,253371,11525.40064,0.045488239
2017,E09000016,Havering,256039,11087.678,0.043304645
2018,E09000016,Havering,257810,11079.21132,0.042974327
2013,E06000019,Herefordshire,186389,7644,0.041011004
2014,E06000019,Herefordshire,187737,7967,0.042437026
2015,E06000019,Herefordshire,188522,9141.165,0.048488585
2016,E06000019,Herefordshire,189532,9853,0.051985944
2017,E06000019,Herefordshire,191041,9768,0.051130386
2018,E06000019,Herefordshire,192107,9308,0.048452165
2013,E10000015,Hertfordshire,1140618,31062,0.027232605
2014,E10000015,Hertfordshire,1154195,36048,0.031232157
2015,E10000015,Hertfordshire,1165332,44881,0.038513488
2016,E10000015,Hertfordshire,1176386,49599,0.042162181
2017,E10000015,Hertfordshire,1180934,48321,0.040917613
2018,E10000015,Hertfordshire,1184365,48067,0.040584617
2013,E09000017,Hillingdon,285996,14097,0.049290899
2014,E09000017,Hillingdon,291368,14800.48492,0.050796535
2015,E09000017,Hillingdon,296056,16571.49678,0.055974197
2016,E09000017,Hillingdon,299899,18535.91961,0.061807207
2017,E09000017,Hillingdon,302343,18199.3962,0.060194535
2018,E09000017,Hillingdon,304824,17714.51552,0.058113913
2013,E09000018,Hounslow,261275,15590,0.059668931
2014,E09000018,Hounslow,264030,16377.49627,0.062028922
2015,E09000018,Hounslow,266412,17115.04068,0.064242754
2016,E09000018,Hounslow,268270,18089.01049,0.067428376
2017,E09000018,Hounslow,269100,16332.85508,0.06069437
2018,E09000018,Hounslow,270782,16794.02095,0.062020448
2013,E06000046,Isle of Wight,138555,5731,0.041362636
2014,E06000046,Isle of Wight,139332,5819,0.041763558
2015,E06000046,Isle of Wight,139763,7366,0.052703505
2016,E06000046,Isle of Wight,140264,7675,0.054718246
2017,E06000046,Isle of Wight,140984,8107,0.057502979
2018,E06000046,Isle of Wight,141538,7929,0.056020291
2013,E06000053,Isles of Scilly,2265,65,0.028697572
2014,E06000053,Isles of Scilly,2292,121,0.052792321
2015,E06000053,Isles of Scilly,2335,90,0.038543897
2017,E06000053,Isles of Scilly,2259,193,0.085436034
2018,E06000053,Isles of Scilly,2242,131,0.058429973
2013,E09000019,Islington,215855,27480,0.127307683
2014,E09000019,Islington,221405,27934.59967,0.126169688
2015,E09000019,Islington,227507,29985.03626,0.131798302
2016,E09000019,Islington,232055,30197.37462,0.130130248
2017,E09000019,Islington,235000,29363.1711,0.124949664
2018,E09000019,Islington,239142,29053.97248,0.121492555
2013,E09000020,Kensington and Chelsea,157141,17381,0.110607671
2014,E09000020,Kensington and Chelsea,157830,18532.34744,0.117419676
2015,E09000020,Kensington and Chelsea,158589,18297.51406,0.115376943
2016,E09000020,Kensington and Chelsea,156773,20913.02903,0.13339688
2017,E09000020,Kensington and Chelsea,155741,23466.95977,0.150679396
2018,E09000020,Kensington and Chelsea,156197,27490.03647,0.175995931
2013,E10000016,Kent,1493114,53979,0.036151962
2014,E10000016,Kent,1509301,64915,0.043009976
2015,E10000016,Kent,1523100,71134,0.046703434
2016,E10000016,Kent,1540438,76903,0.049922814
2017,E10000016,Kent,1554636,78287,0.050357125
2018,E10000016,Kent,1568623,72557,0.046255219
2013,E06000010,Kingston upon Hull,257188,22907,0.089067142
2014,E06000010,Kingston upon Hull,257414,21866,0.084944875
2015,E06000010,Kingston upon Hull,258587,25207,0.097479765
2016,E06000010,Kingston upon Hull,260035,26420,0.101601707
2017,E06000010,Kingston upon Hull,260673,25568,0.098084573
2018,E06000010,Kingston upon Hull,260645,24672,0.094657484
2013,E09000021,Kingston upon Thames,165657,10209,0.061627338
2014,E09000021,Kingston upon Thames,168433,10444.05798,0.062007196
2015,E09000021,Kingston upon Thames,171609,11174.69083,0.065117161
2016,E09000021,Kingston upon Thames,173703,12601.4036,0.072545688
2017,E09000021,Kingston upon Thames,174609,10596.10479,0.060684757
2018,E09000021,Kingston upon Thames,175470,10578.63954,0.060287454
2013,E08000034,Kirklees,427831,22869,0.05345335
2014,E08000034,Kirklees,429998,23276,0.054130484
2015,E08000034,Kirklees,432855,28093,0.064901641
2016,E08000034,Kirklees,435236,28904,0.066409948
2017,E08000034,Kirklees,437145,27098,0.061988585
2018,E08000034,Kirklees,438727,27437,0.062537751
2013,E08000011,Knowsley,146091,13577,0.092935225
2014,E08000011,Knowsley,146429,17058,0.116493318
2015,E08000011,Knowsley,147262,18833,0.12788771
2016,E08000011,Knowsley,148001,18310,0.12371538
2017,E08000011,Knowsley,148560,17837,0.120065967
2018,E08000011,Knowsley,149571,17117,0.114440634
2013,E09000022,Lambeth,312700,30053,0.096108091
2014,E09000022,Lambeth,316637,31844.94465,0.100572405
2015,E09000022,Lambeth,320736,34922.62296,0.108882766
2016,E09000022,Lambeth,323063,35324.64145,0.109342888
2017,E09000022,Lambeth,324048,34077.01411,0.10516039
2018,E09000022,Lambeth,325917,33421.2143,0.10254517
2013,E10000017,Lancashire,1178594,55829,0.047369153
2014,E10000017,Lancashire,1182605,57251,0.048410923
2015,E10000017,Lancashire,1188875,65287,0.054914941
2016,E10000017,Lancashire,1195418,73368,0.061374348
2017,E10000017,Lancashire,1201855,71913,0.059835005
2018,E10000017,Lancashire,1210053,69389,0.057343769
2013,E08000035,Leeds,760894,36689,0.04821828
2014,E08000035,Leeds,765430,40709,0.053184485
2015,E08000035,Leeds,773213,45224,0.058488411
2016,E08000035,Leeds,781087,48046,0.061511714
2017,E08000035,Leeds,784846,47232,0.060179959
2018,E08000035,Leeds,789194,46684,0.059154023
2013,E06000016,Leicester City,334631,27227,0.081364249
2014,E06000016,Leicester City,338491,29040,0.085792532
2015,E06000016,Leicester City,344036,38910.48,0.113100024
2016,E06000016,Leicester City,349513,38101,0.109011682
2017,E06000016,Leicester City,353540,36701,0.103810036
2018,E06000016,Leicester City,355218,36326,0.102263962
2013,E10000018,Leicestershire,660917,24184,0.036591584
2014,E10000018,Leicestershire,666682,26977,0.040464569
2015,E10000018,Leicestershire,673410,28620,0.042500111
2016,E10000018,Leicestershire,680466,31496,0.046285928
2017,E10000018,Leicestershire,690212,30100,0.043609789
2018,E10000018,Leicestershire,698268,29536,0.042298945
2013,E09000023,Lewisham,284956,20355,0.071432081
2014,E09000023,Lewisham,290284,20901.2078,0.072002617
2015,E09000023,Lewisham,294999,25036.32007,0.084869169
2016,E09000023,Lewisham,298903,26169.54459,0.087551964
2017,E09000023,Lewisham,301307,25018.22352,0.083032334
2018,E09000023,Lewisham,303536,25980.74009,0.085593604
2013,E10000019,Lincolnshire,724523,27738,0.038284499
2014,E10000019,Lincolnshire,731886,27167,0.037119169
2015,E10000019,Lincolnshire,737350,32999,0.044753509
2016,E10000019,Lincolnshire,744811,35384,0.047507354
2017,E10000019,Lincolnshire,751171,37261,0.049603885
2018,E10000019,Lincolnshire,755833,34749,0.045974441
2013,E08000012,Liverpool,471789,39210,0.083109187
2014,E08000012,Liverpool,474569,42207,0.088937541
2015,E08000012,Liverpool,480873,45142,0.093875098
2016,E08000012,Liverpool,487605,47225,0.096850935
2017,E08000012,Liverpool,491549,46355,0.094303925
2018,E08000012,Liverpool,494814,45679,0.092315496
2013,E06000032,Luton,207404,11638,0.056112708
2014,E06000032,Luton,210173,13370,0.063614261
2015,E06000032,Luton,213581,14642,0.068554787
2016,E06000032,Luton,215914,16809,0.07785044
2017,E06000032,Luton,214658,15923,0.074178461
2018,E06000032,Luton,214109,15404,0.071944664
2013,E08000003,Manchester,513665,42875,0.083468798
2014,E08000003,Manchester,518834,48118,0.092742573
2015,E08000003,Manchester,529809,57085,0.107746377
2016,E08000003,Manchester,541319,57994,0.10713461
2017,E08000003,Manchester,545501,58665,0.107543341
2018,E08000003,Manchester,547627,58951,0.107648089
2013,E09000024,Merton,203637,8188,0.040208803
2014,E09000024,Merton,204598,9766.303152,0.047734109
2015,E09000024,Merton,205965,11624.43472,0.056438884
2016,E09000024,Merton,206706,11081.83007,0.053611555
2017,E09000024,Merton,206052,11387.34589,0.055264428
2018,E09000024,Merton,206186,10819.13173,0.052472679
2013,E06000002,Middlesbrough,138911,15995,0.115145669
2014,E06000002,Middlesbrough,138991,16870,0.121374765
2015,E06000002,Middlesbrough,139310,17386,0.124800804
2016,E06000002,Middlesbrough,140326,18579,0.132398843
2017,E06000002,Middlesbrough,140639,18910,0.134457725
2018,E06000002,Middlesbrough,140545,19180,0.136468747
2013,E06000042,Milton Keynes,256376,7445,0.02903938
2014,E06000042,Milton Keynes,260225,8699,0.033428764
2015,E06000042,Milton Keynes,263181,10874,0.041317572
2016,E06000042,Milton Keynes,266240,13053,0.049027194
2017,E06000042,Milton Keynes,267521,12256,0.045813226
2018,E06000042,Milton Keynes,268607,11434,0.042567766
2013,E08000021,Newcastle upon Tyne,285821,19256,0.067370837
2014,E08000021,Newcastle upon Tyne,288340,24293,0.084251231
2015,E08000021,Newcastle upon Tyne,290764,26428,0.090891582
2016,E08000021,Newcastle upon Tyne,293713,26135,0.088981421
2017,E08000021,Newcastle upon Tyne,295842,23700,0.080110329
2018,E08000021,Newcastle upon Tyne,300196,24213,0.080657304
2013,E09000025,Newham,321465,23003,0.071556779
2014,E09000025,Newham,328066,27426.86634,0.083601673
2015,E09000025,Newham,336254,30041.21737,0.089340848
2016,E09000025,Newham,344533,33774.72545,0.098030451
2017,E09000025,Newham,347996,33498.0059,0.096259744
2018,E09000025,Newham,352005,42634.92026,0.121120212
2013,E10000020,Norfolk,870296,27529,0.031631767
2014,E10000020,Norfolk,877388,30428,0.03468021
2015,E10000020,Norfolk,884748,38846,0.043906287
2016,E10000020,Norfolk,891731,50225,0.056323039
2017,E10000020,Norfolk,898390,43839,0.048797293
2018,E10000020,Norfolk,903680,40116,0.04439182
2013,E06000012,North East Lincolnshire,159963,11532,0.072091671
2014,E06000012,North East Lincolnshire,160019,11351,0.070935326
2015,E06000012,North East Lincolnshire,159971,13144,0.082164892
