lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000081,1788,74.90174654458,118.918517868865,1704,43.9564240285094,69.7878625990992
E01000082,1718,77.5061421017517,118.787747703169,1709,45.3517507909606,69.5071665905026
E01000083,1737,80.6220642931889,121.975033354857,1717,46.9551917840355,71.0396233866377
E01000084,1550,53.1875900995558,70.8778075228119,1377,38.6257008711371,51.4726271044386
E01000085,1684,59.0775566223883,77.4989178083824,1727,34.2081972335775,44.8748800280153
E01000086,1591,55.0345108223624,72.1053637542141,1431,38.4587776536425,50.3880948666765
E01000087,1474,46.1246739122649,64.614359873377,1377,33.4964952158786,46.9240086226413
E01000088,2070,57.0447565061881,88.464560568125,1905,29.9447540714898,46.4380895370735
E01000089,1880,55.8273245784976,88.661097285814,1769,31.5586911127742,50.1193314221673
E01000090,1831,57.1134458644555,81.3260557700073,1602,35.651339490921,50.7653281960095
E01000091,1979,55.4501905293681,75.7804071824983,1780,31.1517924322292,42.5732624620777
E01000092,3767,99.4965971978897,149.078397029586,2916,34.1209181062722,51.1242788167303
E01000093,1822,50.2495547491339,67.958271917738,1633,30.7713133797513,41.6155982349896
E01000094,1433,42.3658759805818,87.753667367526,1340,31.6163253586432,65.487811468303
E01000095,1873,72.8793761772434,94.952515435408,1683,43.3032538189206,56.4186069134926
E01000096,1460,61.2755288968689,78.4361926636921,1768,34.658104579677,44.3643623663417
E01000097,1844,73.6508208968187,106.143854367062,1684,43.7356418627189,63.0307923794902
E01000098,2011,86.5502413065948,120.105244530209,1810,47.8178128765717,66.3564886907232
E01000099,2393,84.9332919136961,128.192920647353,2050,41.430874104242,62.5331320230992
E01000100,1672,62.7004183207278,97.8664315404413,1629,38.4901278825831,60.0776129775576
E01000101,1901,73.3763132727833,111.166493838879,1574,46.6177339725434,70.6267432267341
E01000102,1904,84.7546267227884,126.375497916888,1547,54.7864426133086,81.6906903147301
E01000103,1715,61.5775366407383,89.2570643926902,1707,36.0735422617096,52.2888485018689
E01000104,1707,65.0348391454421,94.3055397936295,1755,37.0568884019613,53.7353503097604
E01000105,2426,92.6183991312739,123.472704599666,2190,42.2915064526365,56.3802304108062
E01000106,2101,85.2146361978992,113.215032885982,2018,42.2272726451433,56.1025931050456
E01000107,1687,62.6391622280462,93.3045744454183,1665,37.621118455283,56.0387834507017
E01000108,1601,58.2070971701694,87.9935888372635,1604,36.2887139464896,54.8588459085184
E01000109,1858,70.2466033493096,107.501857577955,1743,40.3021246983991,61.6763382547073
E01000110,1474,46.7437831264246,100.502485351241,1421,32.8949916442115,70.7265906764537
E01000111,1952,80.1884724715015,140.617165361077,1871,42.8586170344744,75.1561546558402
E01000112,1878,57.5707521500926,119.855722171702,1933,29.7831102690598,62.0050295766696
E01000113,1888,53.4830072895347,115.592477868516,1725,31.0046419069766,67.0101320976907
E01000114,2213,117.911322727876,174.205849299412,2075,56.8247338447594,83.9546261683911
E01000115,1584,52.9265887094406,118.497590865512,1478,35.8095999387284,80.1742834002112
E01000116,1805,53.4233990017875,188.490931858424,1759,30.3714604899304,107.158005604562
E01000117,1786,58.3850018194733,171.30529532248,1834,31.8347883421338,93.4052864353761
E01000118,1980,60.5343689310787,210.819057463376,1994,30.3582592432691,105.726708858263
E01000119,1887,58.8470685947971,145.096748683883,1686,34.9033621558701,86.0597560402629
E01000120,1677,50.6252932647256,153.281736146253,1488,34.022374505864,103.011919453127
E01000121,1518,42.8646224693588,150.035277540335,1485,28.8650656359319,101.033856929519
E01000122,1635,48.7223797814342,147.446643394812,1488,32.7435347993509,99.0904861524271
E01000123,1750,50.4488815041381,163.556643724653,1712,29.4678046169031,95.5354227363628
E01000124,1686,46.5605771286347,147.079795240387,1645,28.3043022058569,89.4102098725754
E01000125,3095,72.8709402276699,213.130137469507,2862,25.4615444541125,74.4689508978012
E01000126,2514,62.7051174132137,142.868713606035,2258,27.7702025744968,63.2722380894753
E01000127,1666,45.2740700963814,112.034727850915,1517,29.8444760028882,73.8528199412758
E01000128,2091,55.5438258702931,159.591961261671,1868,29.7343821575445,85.4346687696313
E01000129,2050,52.6688207044658,157.471899867215,1779,29.6058576191489,88.5170881771868
E01000130,1817,49.5846028402942,119.79953841913,1645,30.1426157083855,72.8264671240909
E01000131,2056,47.6792116683818,121.177648012239,1823,26.1542576348775,66.4715567812611
E01000132,1706,44.8254048511784,97.6039433365026,1471,30.4727429307807,66.3521028800154
E01000133,1817,48.9665838483933,119.038082041159,1608,30.4518556271103,74.0286579857956
E01000134,1788,49.4725154846254,130.083619656388,1658,29.8386703767343,78.4581541956502
E01000135,1789,47.5586190137109,156.276786604961,1611,29.5211787794605,97.0060748634144
E01000136,1533,40.4139991251124,129.797198191757,1574,25.6759841963865,82.4632771230986
E01000137,1785,53.3378486552148,108.196597918416,1793,29.7478241244924,60.3438917559486
E01000138,1849,54.1579598447742,110.859754430701,1517,35.7006986452038,73.0782824197108
E01000139,1472,41.2087370270093,82.2990702458179,1475,27.9381267979724,55.7959798276731
E01000140,1479,37.8755952254417,87.9443624681269,1685,22.478098056642,52.1924999810842
E01000141,2356,53.039778164794,92.1006365825,2191,24.2080228958439,42.0358907268371
E01000142,2366,64.1005885192803,136.907980579291,2388,26.8427925122614,57.3316501588321
E01000143,1789,44.9980112536984,84.8476396815459,1483,30.3425564758587,57.2135129342858
E01000144,1876,52.2436438220176,180.69217169389,1611,32.4293257740643,112.161497016691
E01000145,1807,53.6451636896687,203.156664207502,1584,33.8668962687302,128.255469827968
E01000146,1861,49.1477277181502,159.615425310273,1733,28.3599121281882,92.1035345125635
E01000147,1920,33.992908436295,93.1614697104707,1795,18.9375534464039,51.9005402286745
E01000148,2109,43.4449773976549,109.515174327757,1969,22.0644882669654,55.6196923960166
E01000149,4553,88.6463337959282,241.239725218188,NA,NA,NA
E01000150,2091,44.5288699656496,105.36597723819,2098,21.2244375432076,50.2221054519493
E01000151,1834,45.0989486296023,73.1325028457475,1748,25.8003138613285,41.8378162733109
E01000152,1868,46.7628466979805,82.3608559489515,1745,26.7981929501321,47.1981982515481
E01000153,2091,53.2426084622045,95.6928118208201,1724,30.8831835627636,55.5062713577843
E01000154,1260,29.7309761938456,51.1693442669899,1219,24.3896441294878,41.9764924257505
E01000155,2523,53.5778745813281,137.72903433308,1968,27.224529766935,69.9842654131506
E01000156,1973,50.1950938904092,102.73243935966,1943,25.8338105457587,52.8731031187135
E01000157,1578,40.1621312894406,84.7910769973767,1566,25.646316276782,54.1450044683121
E01000158,1483,38.9097837502923,151.019052382659,1503,25.8880796741798,100.478411432242
E01000159,1848,49.5899240342257,171.528595190492,1801,27.5346607630348,95.2407524655702
E01000160,1952,47.6563124614102,178.680315671677,2165,22.0121535618523,82.5313236358784
E01000161,1709,38.1796283098011,145.434030730136,1935,19.7310740619127,75.159705803688
E01000162,1776,43.6025245196636,158.102879731095,1617,26.9650739144487,97.7754358262803
E01000163,1617,40.597999426995,88.5128418435261,1613,25.1692494897675,54.8746694628184
E01000164,1821,46.2720329736968,89.9834378583784,1731,26.7313881997093,51.9834996293347
E01000165,1771,41.9399268555961,129.611655385258,1871,22.4157813231406,69.2740007403839
E01000166,1675,70.2630684737381,128.573351749158,1639,42.8694743585956,78.4462182728235
E01000167,1440,57.2093720130082,113.86846083545,1325,43.1768845381194,85.9384610078871
E01000168,1700,74.7537759285195,127.606932495773,1574,47.4928690778396,81.0717487266664
E01000169,1545,61.7310632021295,121.720288268226,1541,40.0590935769821,78.9878574096211
E01000170,1730,68.4892313398175,129.465755510354,1626,42.1212984869726,79.6222358612264
E01000171,1843,73.980354826875,144.111908429708,1925,38.4313531568182,74.8633290543937
E01000172,1711,71.5251160752069,130.57603025939,1698,42.1231543434669,76.8999000349766
E01000173,1775,71.4748830027184,134.657915748618,1740,41.0775189670796,77.3896067520796
E01000174,1652,65.1516312964262,130.0407466363,1783,36.5404550176254,72.9336773058327
E01000175,1707,63.4435707311545,145.603454881807,1570,40.4099176631558,92.7410540648455
E01000176,1672,52.089310007025,130.681308940215,1609,32.3737165985239,81.2189614295932
E01000177,1539,51.5468594062236,88.5181909758118,1709,30.1620008228342,51.7953136195505
E01000178,1720,52.5092611553188,92.0972039056035,1817,28.8988779060643,50.6864083134857
E01000179,1524,51.5808880019939,104.805693906094,1601,32.2179188019949,65.4626445384725
E01000180,1607,53.1101836912211,96.1149991859019,1626,32.663089600997,59.1113156124858
E01000181,1727,51.7488398222057,85.5534308915841,1781,29.0560582943322,48.0367382883684
E01000182,1662,46.4005675405111,78.2776846648097,1762,26.3340337914365,44.4254737030702
E01000183,1435,52.4869878857545,107.621025732843,1501,34.9680132483374,71.6995507880367
E01000184,1641,50.7270964491836,179.174298329279,1494,33.9538798187306,119.929249216385
E01000185,1452,47.566139231798,95.4421352788012,1500,31.7107594878653,63.6280901858675
E01000186,1740,61.3201137192992,161.889907930406,1653,37.0962575434357,97.9370283910505
E01000187,1764,60.5916813080412,154.628930571744,1678,36.109464426723,92.1507333562239
E01000188,1625,57.351219027009,137.874793154137,1541,37.2168845081175,89.4709884192975
E01000189,1666,50.8234553509609,120.091694786242,2022,25.1352400350944,59.3925295678743
E01000190,1701,58.2767276241658,144.775078151608,1617,36.0400294521743,89.5331342928933
E01000191,1621,56.0531821297462,147.475358502819,1502,37.3190293806566,98.1859910138606
E01000192,2232,76.2006820703396,220.901186309011,1910,39.895645063005,115.655071365975
E01000193,2013,66.4020177228174,176.198582596153,1824,36.4046149796148,96.6001001075398
E01000194,1969,64.0075427684945,158.506721557558,1722,37.1704661837947,92.0480380705911
E01000195,1954,61.4539450160032,140.04894297963,1845,33.3083712823866,75.9072861678213
E01000196,1948,58.4667597331541,174.837077492645,1840,31.7754128984533,95.0201508112202
E01000197,2079,45.0501681075754,138.03724692163,1889,23.8486861342379,73.0742440029803
E01000198,1901,56.263707871635,151.353466345006,1995,28.202359835406,75.8663991704292
E01000199,1637,51.1735291721439,162.546084580576,1636,31.2796633081564,99.3557974208899
E01000200,1946,61.4893908092839,201.522276324615,1897,32.4140172953526,106.232090840598
E01000201,1603,51.1560875105579,169.681475669669,1539,33.2398229438323,110.254370155731
E01000202,1952,59.9583631479187,242.42482800405,1778,33.7223639752074,136.34692238698
E01000203,1856,51.5221836696325,183.487425949997,1763,29.2241540950837,104.076815626771
E01000204,1754,56.0787919990937,166.090017048234,1722,32.5660813002867,96.45181013254
E01000205,1584,57.4971323389373,152.249613219614,1554,36.9994416595478,97.972724079546
E01000206,1494,52.1935313509616,140.39270403365,1595,32.7232171479383,88.0205040963322
E01000207,1642,60.662567470491,155.193227480247,1562,38.8364708517868,99.3554593343453
E01000208,1451,55.7919507875018,110.648741484119,1588,35.1334702692077,69.6780487935257
E01000209,1566,47.7619077148349,164.30478469936,1554,30.7348183493146,105.730234684273
E01000210,1568,62.3531754047447,133.036402412255,1561,39.9443788627448,85.2251136529498
E01000211,2147,62.5063720411994,231.359241262015,2122,29.4563487470308,109.028860161176
E01000212,1454,42.9251988370959,152.871463195392,1453,29.5424630675126,105.210917546726
E01000213,1341,49.3086427815626,123.030262025161,1418,34.7733729066027,86.7632313294506
E01000214,1621,46.4591647019742,160.760887432804,1694,27.4257170613779,94.9001696769801
E01000215,2234,76.4384500516316,305.448032021748,2096,36.4687261696716,145.729022911139
E01000216,2244,70.7944598159654,297.988712860551,2011,35.2036100526929,148.179369895848
E01000217,2051,68.6811089930171,308.339580613919,1780,38.5848926927062,173.224483490966
E01000218,2016,69.7775368505602,274.385353800895,1875,37.2146863202988,146.338855360478
E01000219,2005,66.2900783504715,248.260231622034,1896,34.9631214928647,130.938940728921
E01000220,2154,73.5263517165333,270.447295600572,1946,37.7833256508393,138.975999794744
E01000221,1362,31.4957438857997,102.484707680656,1336,23.5746585971555,76.7101105394134
E01000222,1960,43.1955240943116,155.999262708699,1626,26.5655129731313,95.9405059709099
E01000223,1569,35.035196060308,115.01847189291,1328,26.3819247442078,86.6102951000832
E01000224,1978,43.5108170556077,156.06428500837,1622,26.8254112549986,96.2171917437545
E01000225,2013,70.1018732559467,311.894807407597,1808,38.7731599866962,172.50818993783
E01000226,1987,51.7302463116491,132.176215236485,1815,28.5015131193659,72.8243610118373
E01000227,2081,63.6154342113286,159.50802434194,1882,33.8020373067634,84.754529405919
E01000228,1620,46.2502487343117,110.912608808906,1504,30.7514951690902,73.7450856442192
E01000229,1807,58.0311041413639,141.162228056406,1700,34.135943612567,83.0366047390626
E01000230,1893,64.9495990790455,169.69498598776,1797,36.1433495153286,94.4323795146132
E01000231,1987,55.6058800877791,135.069021337015,1859,29.9117160235498,72.656816211412
E01000232,1969,58.9399153769423,146.571362446233,1886,31.2512806876682,77.7154625907918
E01000233,1960,54.5744702570458,126.379905858061,1796,30.3866760896692,70.3674308786529
E01000234,1907,54.6314303164643,133.894622063291,1728,31.6154110627687,77.4853136940342
E01000235,1945,50.7297365022973,112.747854165945,1729,29.3405069417567,65.2098636008936
E01000236,1812,63.1750698965051,211.706579503719,1928,32.7671524359466,109.806317169979
E01000237,1846,60.945120308094,159.931249059086,2120,28.7476982585349,75.4392684240971
E01000238,1966,58.3847896495995,167.918887760827,1973,29.5918852760261,85.1084073800443
E01000239,1840,51.6705284554543,124.315126372899,1970,26.2286946474387,63.1041250623851
E01000240,1623,44.8037828929805,103.290295910323,1716,26.109430590315,60.1924801342209
E01000241,1833,55.779799497291,140.019290650861,1794,31.092418894811,78.0486569960206
E01000242,1695,51.5402045522002,127.406798564433,1680,30.6786931858335,75.8373800978769
E01000243,1927,56.291804485183,139.258110727673,1906,29.5340002545556,73.0630171708672
E01000244,2240,55.1554966095846,144.837761310555,1740,31.6985612698762,83.2400927072155
E01000245,2047,64.4991677225062,142.457571183354,2057,31.3559395831338,69.255017590352
E01000246,1473,52.1266297728573,119.447234531131,1492,34.9374194188052,80.0584681844045
E01000247,1638,60.9347730708522,138.893145869548,1699,35.8650812659518,81.7499387107406
E01000248,1677,54.5513243007544,114.977804854075,1685,32.3746731755219,68.2360859668101
E01000249,1577,52.234159962295,109.632569709698,1534,34.0509517355248,71.4684287546925
E01000250,2370,80.6182751909169,172.60024638365,2471,32.6257689967288,69.8503627614933
E01000251,1819,68.2242770298863,163.887334935138,1910,35.719516769574,85.804887400596
E01000252,1528,56.0382326124918,132.863959522449,1638,34.2113752213015,81.1135284019838
E01000253,1666,55.9267287720466,121.300085251716,1670,33.4890591449381,72.634781587854
E01000254,1556,52.6211904368275,112.849351387234,1569,33.5380436181182,71.9243794692378
E01000255,1576,47.8120019807764,104.92091450854,1481,32.2835935049132,70.8446418018504
E01000256,1834,55.3155034130341,127.199888576931,1796,30.7992780696181,70.8239914125452
E01000257,1870,58.5674432834681,122.399501437497,1926,30.408849056837,63.5511430101232
E01000258,1791,52.2283184283924,129.394990948097,1672,31.2370325528663,77.3893486531683
E01000259,2792,87.0238308710426,185.660631491761,2632,33.0637655285116,70.5397536062921
E01000260,2080,60.1225394376478,137.27787599979,1984,30.3036993133306,69.1924778224748
E01000261,1738,50.802823389441,123.912201730829,1535,33.096301882372,80.7245613881624
E01000262,2438,75.2028077880468,166.235745038891,2258,33.3050521647683,73.6207905398098
E01000263,1664,48.4403123370047,119.792593386417,1576,30.7362387925157,76.0105287984878
E01000264,1912,54.095385762306,132.615009503707,1686,32.0850449361246,78.6565892667303
E01000265,2026,62.0893107685385,173.18443160465,1970,31.5174166337759,87.9108789871319
E01000266,1609,47.2469592104633,146.479056381232,1515,31.1861116900748,96.685845796193
E01000267,1519,56.8338768531956,123.610440191731,1528,37.1949455845521,80.8968849422323
E01000268,1725,64.1301811939408,151.80736512834,1801,35.6080961654307,84.290596961877
E01000269,1427,52.0315515078544,121.510864288643,1452,35.8344018649135,83.685168242867
E01000270,1488,57.089157382515,128.797600271143,1503,37.9834713123852,85.693679488452
E01000271,1549,51.4006937873413,136.793933765129,1507,34.1079587175456,90.77235153625
E01000272,1414,43.7664546562109,130.068671648131,1347,32.4918000417305,96.5617458412258
E01000273,1724,52.2148040612906,154.167055254014,1551,33.6652508454485,99.3984882359856
E01000274,1944,59.4426426350823,176.501818478874,1890,31.4511336693557,93.387205544378
E01000275,1761,49.3650660728453,189.44948937825,1659,29.755916861269,114.194990583635
E01000276,1590,42.0297627152304,173.714227760778,1534,27.3988022915453,113.242651734536
E01000277,1734,45.112469093428,205.793439856175,1692,26.6622157762577,121.627328520198
E01000278,1619,41.0429707819153,161.46523790137,1560,26.3095966550739,103.503357629083
E01000279,1467,44.4099322525854,134.496297882556,1452,30.5853527910367,92.6283043268289
E01000280,1413,42.3013640963585,129.174762293897,1387,30.498460055053,93.1324890366956
E01000281,1406,42.5200369616963,125.29669052481,1310,32.458043482211,95.646328644893
E01000282,1783,54.3075984212475,165.993504899274,1739,31.2292112830635,95.4534243239066
E01000283,1442,41.9774367678703,145.312075234656,1438,29.1915415631922,101.051512680568
E01000284,1705,53.983220962895,167.639157670999,1735,31.1142483935994,96.6219928939475
E01000285,1532,55.6832418554854,115.197331272787,1455,38.2702693164848,79.17342355518
E01000286,1700,63.3965116990302,128.319842970728,1640,38.6564095725794,78.2438066894682
E01000287,1641,59.9707644567697,122.669394184359,1619,37.041855748468,75.7686190144282
E01000288,1592,54.4882187474471,126.249470506587,1564,34.8390145444035,80.7221678430863
E01000289,1921,64.4857647669965,141.977802945115,1844,34.9705882684363,76.9944701437719
E01000290,1638,57.0988202772163,123.393821180809,1562,36.5549425590373,78.9973246996216
E01000291,1604,54.1066054447127,114.527735007422,1619,33.4197686502241,70.7397992633861
E01000292,1470,50.1387443460206,104.754367932912,1465,34.2243988710038,71.504688008814
E01000293,1753,57.9937408295987,123.423693119704,1705,34.0139242402339,72.3892628268061
E01000294,1559,57.9802010162059,117.781250220644,1650,35.1395157673975,71.3825758912996
E01000295,1696,41.9715110352089,150.502686988831,1743,24.0800407545662,86.3469231146477
E01000296,1789,41.290944263098,139.35710945664,1756,23.5142051612176,79.3605406928474
E01000297,1556,37.4598737424529,139.466192187274,1487,25.1915761549784,93.7903108186105
E01000298,1866,45.1015906884468,166.931355971502,1866,24.1701986540444,89.4594619354245
E01000299,1901,48.6058979288613,222.20422720499,1883,25.813010052502,118.00543133563
E01000300,1688,42.3614445767053,187.279674641441,1634,25.9249966809702,114.61424396661
E01000301,1614,37.7710931585721,133.179304076591,1511,24.9974144001139,88.1398438627341
E01000302,1832,45.4516367260021,182.058755266169,1869,24.3186927372938,97.4097138930813
E01000303,1569,36.0493759952927,122.105923734299,1654,21.7952696464889,73.8246213629375
E01000304,1605,39.2916448705198,137.470960935535,1573,24.9787952132993,87.3941264688719
E01000305,1505,44.9543608791824,77.3405045600826,1668,26.9510556829631,46.3672089688745
E01000306,1162,33.2456981439462,61.2005329985482,1716,19.3739499673346,35.6646462695503
E01000307,776,21.9148380903061,44.6391464193689,1639,13.370859115501,27.2355987915612
E01000308,1446,42.5524666236198,77.179753030927,1540,27.6314718335194,50.1167227473552
E01000309,1345,40.1729243954807,86.1518665680618,1873,21.4484380114686,45.9967253433325
E01000310,966,29.8616880024694,65.0150832185538,2053,14.5453911361273,31.6683308419648
E01000311,1265,44.2261595165252,146.335247560684,1624,27.232856845151,90.1079110595343
E01000312,1648,43.1242927991816,69.698262649486,1691,25.5022429326917,41.2171866643915
E01000313,1694,53.7318607486355,97.93912638066,1909,28.1466007064617,51.3038901941645
E01000314,1047,30.2120149196759,65.3605665583354,1903,15.8759931264719,34.346067555615
E01000315,1870,45.8385762512684,184.332585681054,1739,26.3591582813504,105.999186705609
E01000316,2416,70.1499380925108,310.236939885935,2360,29.7245500391995,131.456330460142
E01000317,1616,39.4874514824644,164.395457408258,1625,24.299970143055,101.166435328159
E01000318,1941,51.9295535610029,229.63235163508,1850,28.0700289518935,124.125595478422
E01000319,1570,43.7597113032487,182.648561027659,1525,28.694892657868,119.769548214858
E01000320,1605,44.9623161923195,182.054054973198,1542,29.1584411104536,118.063589476782
E01000321,1721,50.7138839360628,196.590932983701,1620,31.3048666271993,121.352427767717
E01000322,1804,46.861591272661,225.955706643628,1768,26.5054249279757,127.803001495265
E01000323,2132,54.149429884335,258.912018311852,2069,26.1717882476245,125.138723205341
E01000324,1893,47.6767649486585,208.090997891712,1836,25.9677369001408,113.339323470431
E01000325,1690,73.5018625610873,188.569900902179,1608,45.7101135330145,117.269838869514
E01000326,1341,44.2508840769745,103.481830948367,1324,33.4221178829113,78.1584825894011
E01000327,1518,67.2544536581782,175.009036490203,1517,44.3338521148176,115.365218516944
E01000328,1597,66.7754474778386,174.842155550101,1506,44.3396065589898,116.097048838049
E01000329,1375,52.8546167872888,150.434025428401,1315,40.1936249332995,114.39849842464
E01000330,1591,64.228613627509,174.368134927001,1574,40.8059807036271,110.780263613089
E01000331,1681,63.1923521961698,175.478354969375,1603,39.4213051754022,109.468718009591
E01000332,1605,49.4234167356536,189.676281574925,1559,31.7019991890017,121.665350593281
E01000333,1788,49.1123932392013,168.282494422494,1725,28.4709526024355,97.5550692304311
E01000334,1717,47.9633794204592,162.582497283672,1629,29.4434496135416,99.8050934829169
