Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Affordable_Rent_Completions,Affordable_Rent_Completions_PerCap
2011,E09000023,Lewisham,276938,24,8.67E-05
2011,E09000024,Merton,200543,5,2.49E-05
2011,E09000025,Newham,310460,7,2.25E-05
2011,E09000026,Redbridge,281395,10,3.55E-05
2011,E09000027,Richmond upon Thames,187527,5,2.67E-05
2011,E09000028,Southwark,288717,13,4.50E-05
2011,E09000029,Sutton,191123,7,3.66E-05
2011,E09000030,Tower Hamlets,256012,8,3.12E-05
2011,E09000031,Waltham Forest,259742,7,2.69E-05
2011,E09000032,Wandsworth,307710,11,3.57E-05
2011,E09000033,Westminster,219582,5,2.28E-05
2011,E10000002,Buckinghamshire,506550,2,3.95E-06
2011,E10000003,Cambridgeshire,622312,0,0
2011,E10000006,Cumbria,499817,3,6.00E-06
2011,E10000007,Derbyshire,770688,0,0
2011,E10000008,Devon,747709,16,2.14E-05
2011,E10000009,Dorset,413813,25,6.04E-05
2011,E10000011,East Sussex,527209,19,3.60E-05
2011,E10000012,Essex,1396599,0,0
2011,E10000013,Gloucestershire,598289,7,1.17E-05
2011,E10000014,Hampshire,1322118,0,0
2011,E10000015,Hertfordshire,1119824,3,2.68E-06
2011,E10000016,Kent,1466466,22,1.50E-05
2011,E10000017,Lancashire,1171558,46,3.93E-05
2011,E10000018,Leicestershire,651179,0,0
2011,E10000019,Lincolnshire,714768,4,5.60E-06
2011,E10000020,Norfolk,859426,0,0
2011,E10000021,Northamptonshire,693967,12,1.73E-05
2011,E10000023,North Yorkshire,601206,7,1.16E-05
2011,E10000024,Nottinghamshire,786796,0,0
2011,E10000025,Oxfordshire,654791,0,0
2011,E10000027,Somerset,531581,51,9.59E-05
2011,E10000028,Staffordshire,849546,31,3.65E-05
2011,E10000029,Suffolk,730133,7,9.59E-06
2011,E10000030,Surrey,1135367,13,1.15E-05
2011,E10000031,Warwickshire,546554,28,5.12E-05
2011,E10000032,West Sussex,808919,0,0
2011,E10000034,Worcestershire,566557,46,8.12E-05
2012,E06000001,Hartlepool,92261,59,0.00063949
2012,E06000002,Middlesbrough,138726,30,0.000216254
2012,E06000003,Redcar and Cleveland,134976,44,0.000325984
2012,E06000004,Stockton-on-Tees,192487,62,0.0003221
2012,E06000005,Darlington,105503,26,0.000246438
2012,E06000006,Halton,125781,48,0.000381616
2012,E06000007,Warrington,203795,25,0.000122672
2012,E06000008,Blackburn with Darwen,147854,60,0.000405806
2012,E06000009,Blackpool,142037,35,0.000246415
2012,E06000010,Kingston upon Hull,257012,72,0.000280143
2012,E06000011,East Riding of Yorkshire,335901,23,6.85E-05
2012,E06000012,North East Lincolnshire,159788,0,0
2012,E06000013,North Lincolnshire,168351,3,1.78E-05
2012,E06000014,York,199567,0,0
2012,E06000015,Derby City,250582,32,0.000127703
2012,E06000016,Leicester City,332067,39,0.000117446
2012,E06000017,Rutland,37096,6,0.000161743
2012,E06000018,City of Nottingham,308463,9,2.92E-05
2012,E06000019,Herefordshire,185197,3,1.62E-05
2012,E06000020,Telford and Wrekin,167811,28,0.000166854
2012,E06000021,Stoke-on-Trent,249792,61,0.000244203
2012,E06000022,Bath and North East Somerset,177196,0,0
2012,E06000023,Bristol,433043,57,0.000131627
2012,E06000024,North Somerset,204454,47,0.000229881
2012,E06000025,South Gloucestershire,266193,0,0
2012,E06000026,Plymouth,257744,8,3.10E-05
2012,E06000027,Torbay,131480,4,3.04E-05
2012,E06000028,Bournemouth,186290,22,0.000118095
2012,E06000029,Poole,148499,1,6.73E-06
2012,E06000030,Swindon,211918,63,0.000297285
2012,E06000031,Peterborough,186596,57,0.000305473
2012,E06000032,Luton,205498,0,0
2012,E06000033,Southend-on-Sea,175091,0,0
2012,E06000034,Thurrock,159837,24,0.000150153
2012,E06000035,The Medway Towns,268130,64,0.00023869
2012,E06000036,Bracknell Forest,115089,3,2.61E-05
2012,E06000037,West Berkshire,154704,0,0
2012,E06000038,Reading,156795,16,0.000102044
2012,E06000039,Slough,141820,0,0
2012,E06000040,Windsor and Maidenhead,145742,51,0.000349933
2012,E06000041,Wokingham,156658,0,0
2012,E06000042,Milton Keynes,252773,29,0.000114727
2012,E06000043,Brighton and Hove,275724,0,0
2012,E06000044,Portsmouth,206517,33,0.000159793
2012,E06000045,Southampton,238519,0,0
2012,E06000046,Isle of Wight,138826,0,0
2012,E06000047,County Durham,514261,174,0.00033835
2012,E06000049,Cheshire East,372383,143,0.000384013
2012,E06000050,Cheshire West and Chester,330224,152,0.000460294
2012,E06000051,Shropshire,308416,25,8.11E-05
2012,E06000052,Cornwall,538249,153,0.000284255
2012,E06000053,Isles of Scilly,2279,0,0
2012,E06000054,Wiltshire,476914,90,0.000188713
2012,E06000055,Bedford UA,159369,4,2.51E-05
2012,E06000056,Central Bedfordshire,259591,45,0.00017335
2012,E06000057,Northumberland,316489,65,0.000205378
2012,E08000001,Bolton,279084,11,3.94E-05
2012,E08000002,Bury,186150,39,0.000209508
2012,E08000003,Manchester,510501,135,0.000264446
2012,E08000004,Oldham,225734,51,0.00022593
2012,E08000005,Rochdale,211947,15,7.08E-05
2012,E08000006,Salford,236946,35,0.000147713
2012,E08000007,Stockport,283766,0,0
2012,E08000008,Tameside,220201,74,0.000336057
2012,E08000009,Trafford,228308,53,0.000232143
2012,E08000010,Wigan,318740,10,3.14E-05
2012,E08000011,Knowsley,145942,24,0.000164449
2012,E08000012,Liverpool,470191,135,0.000287117
2012,E08000013,St Helens,176124,38,0.000215757
2012,E08000014,Sefton,273798,44,0.000160702
2012,E08000015,Wirral,320389,104,0.000324605
2012,E08000016,Barnsley,233762,64,0.000273783
2012,E08000017,Doncaster,302920,0,0
2012,E08000018,Rotherham,258424,2,7.74E-06
2012,E08000019,Sheffield,557276,0,0
2012,E08000021,Newcastle upon Tyne,281893,64,0.000227036
2012,E08000022,North Tyneside,201444,74,0.000367348
2012,E08000023,South Tyneside,148311,49,0.000330387
2012,E08000024,Sunderland,275764,191,0.000692621
2012,E08000025,Birmingham,1085198,84,7.74E-05
2012,E08000026,Coventry,322504,148,0.000458909
2012,E08000027,Dudley,313570,20,6.38E-05
2012,E08000028,Sandwell,311245,112,0.000359845
2012,E08000029,Solihull,207450,64,0.000308508
2012,E08000030,Walsall,270844,90,0.000332295
2012,E08000031,Wolverhampton,251076,23,9.16E-05
2012,E08000032,Bradford,524386,115,0.000219304
2012,E08000033,Calderdale,205200,39,0.000190058
2012,E08000034,Kirklees,425346,16,3.76E-05
2012,E08000035,Leeds,757566,18,2.38E-05
2012,E08000036,Wakefield,327890,56,0.000170789
2012,E08000037,Gateshead,200272,6,3.00E-05
2012,E09000001,City of London,6612,0,0
2012,E09000002,Barking and Dagenham,190663,20,0.000104897
2012,E09000003,Barnet,363777,12,3.30E-05
2012,E09000004,Bexley,234308,4,1.71E-05
2012,E09000005,Brent,314593,13,4.13E-05
2012,E09000006,Bromley,314039,71,0.000226087
2012,E09000007,Camden,224809,6,2.67E-05
2012,E09000008,Croydon,369189,19,5.15E-05
2012,E09000009,Ealing,340332,3,8.81E-06
2012,E09000010,Enfield,317257,11,3.47E-05
2012,E09000011,Greenwich,259986,23,8.85E-05
2012,E09000012,Hackney,252212,16,6.34E-05
2012,E09000013,Hammersmith and Fulham,182117,4,2.20E-05
2012,E09000014,Haringey,257898,7,2.71E-05
2012,E09000015,Harrow,241978,30,0.000123978
2012,E09000016,Havering,239742,34,0.000141819
2012,E09000017,Hillingdon,281179,13,4.62E-05
2012,E09000018,Hounslow,258518,8,3.09E-05
2012,E09000019,Islington,211273,7,3.31E-05
2012,E09000020,Kensington and Chelsea,156912,1,6.37E-06
2012,E09000021,Kingston upon Thames,163200,4,2.45E-05
2012,E09000022,Lambeth,309366,13,4.20E-05
2012,E09000023,Lewisham,280705,14,4.99E-05
2012,E09000024,Merton,202047,12,5.94E-05
2012,E09000025,Newham,316295,14,4.43E-05
2012,E09000026,Redbridge,284625,16,5.62E-05
2012,E09000027,Richmond upon Thames,188971,19,0.000100545
2012,E09000028,Southwark,293440,22,7.50E-05
2012,E09000029,Sutton,193476,0,0
2012,E09000030,Tower Hamlets,263624,38,0.000144145
2012,E09000031,Waltham Forest,262456,10,3.81E-05
2012,E09000032,Wandsworth,309497,8,2.58E-05
2012,E09000033,Westminster,223737,6,2.68E-05
2012,E10000002,Buckinghamshire,510983,119,0.000232884
2012,E10000003,Cambridgeshire,625908,22,3.51E-05
2012,E10000006,Cumbria,499205,49,9.82E-05
2012,E10000007,Derbyshire,773726,107,0.000138292
2012,E10000008,Devon,753102,100,0.000132784
2012,E10000009,Dorset,414965,101,0.000243394
2012,E10000011,East Sussex,531088,71,0.000133688
2012,E10000012,Essex,1407084,90,6.40E-05
2012,E10000013,Gloucestershire,602216,102,0.000169374
2012,E10000014,Hampshire,1331394,134,0.000100646
2012,E10000015,Hertfordshire,1129291,66,5.84E-05
2012,E10000016,Kent,1480151,127,8.58E-05
2012,E10000017,Lancashire,1175370,224,0.000190578
2012,E10000018,Leicestershire,656182,58,8.84E-05
2012,E10000019,Lincolnshire,719184,214,0.000297559
2012,E10000020,Norfolk,864847,72,8.33E-05
2012,E10000021,Northamptonshire,700331,242,0.000345551
2012,E10000023,North Yorkshire,603508,38,6.30E-05
2012,E10000024,Nottinghamshire,790167,13,1.65E-05
2012,E10000025,Oxfordshire,660009,71,0.000107574
2012,E10000027,Somerset,535197,142,0.000265323
2012,E10000028,Staffordshire,852039,72,8.45E-05
2012,E10000029,Suffolk,732802,87,0.000118722
2012,E10000030,Surrey,1144046,45,3.93E-05
2012,E10000031,Warwickshire,548320,85,0.000155019
2012,E10000032,West Sussex,815960,155,0.00018996
2012,E10000034,Worcestershire,569301,92,0.000161602
2013,E06000001,Hartlepool,92662,50,0.000539596
2013,E06000002,Middlesbrough,138911,60,0.000431931
2013,E06000003,Redcar and Cleveland,134960,75,0.00055572
2013,E06000004,Stockton-on-Tees,193433,77,0.000398071
2013,E06000005,Darlington,105726,79,0.000747214
2013,E06000006,Halton,126074,64,0.000507638
2013,E06000007,Warrington,205165,187,0.000911462
2013,E06000008,Blackburn with Darwen,147763,24,0.000162422
2013,E06000009,Blackpool,141603,53,0.000374286
2013,E06000010,Kingston upon Hull,257188,192,0.000746536
2013,E06000011,East Riding of Yorkshire,336072,59,0.000175558
2013,E06000012,North East Lincolnshire,159963,10,6.25E-05
2013,E06000013,North Lincolnshire,168716,96,0.000569004
2013,E06000014,York,202113,29,0.000143484
2013,E06000015,Derby City,251312,44,0.000175081
2013,E06000016,Leicester City,334631,148,0.000442278
2013,E06000017,Rutland,37791,0,0
2013,E06000018,City of Nottingham,310657,87,0.000280052
2013,E06000019,Herefordshire,186389,81,0.000434575
2013,E06000020,Telford and Wrekin,168642,115,0.000681918
2013,E06000021,Stoke-on-Trent,250194,181,0.000723439
2013,E06000022,Bath and North East Somerset,179460,41,0.000228463
2013,E06000023,Bristol,438386,61,0.000139147
2013,E06000024,North Somerset,206182,114,0.00055291
2013,E06000025,South Gloucestershire,268951,65,0.00024168
2013,E06000026,Plymouth,258592,84,0.000324836
2013,E06000027,Torbay,132201,82,0.000620268
2013,E06000028,Bournemouth,187914,17,9.05E-05
2013,E06000029,Poole,148794,1,6.72E-06
2013,E06000030,Swindon,214028,25,0.000116807
2013,E06000031,Peterborough,188371,37,0.000196421
2013,E06000032,Luton,207404,38,0.000183217
2013,E06000033,Southend-on-Sea,176236,31,0.0001759
2013,E06000034,Thurrock,161305,66,0.000409163
2013,E06000035,The Medway Towns,270689,56,0.000206879
2013,E06000036,Bracknell Forest,116543,85,0.000729345
2013,E06000037,West Berkshire,156031,7,4.49E-05
2013,E06000038,Reading,158621,68,0.000428695
2013,E06000039,Slough,142672,5,3.50E-05
2013,E06000040,Windsor and Maidenhead,146278,12,8.20E-05
2013,E06000041,Wokingham,158065,10,6.33E-05
2013,E06000042,Milton Keynes,256376,24,9.36E-05
2013,E06000043,Brighton and Hove,277991,26,9.35E-05
2013,E06000044,Portsmouth,206670,210,0.001016113
2013,E06000045,Southampton,239858,66,0.000275163
2013,E06000046,Isle of Wight,138555,2,1.44E-05
2013,E06000047,County Durham,515923,299,0.000579544
2013,E06000049,Cheshire East,373006,61,0.000163536
2013,E06000050,Cheshire West and Chester,331069,74,0.000223518
2013,E06000051,Shropshire,309085,76,0.000245887
2013,E06000052,Cornwall,541734,224,0.000413487
2013,E06000053,Isles of Scilly,2265,0,0
2013,E06000054,Wiltshire,479911,177,0.000368818
2013,E06000055,Bedford UA,161553,108,0.000668511
2013,E06000056,Central Bedfordshire,263793,61,0.000231242
2013,E06000057,Northumberland,316389,92,0.000290781
2013,E08000001,Bolton,280271,229,0.000817066
2013,E08000002,Bury,186468,61,0.000327134
2013,E08000003,Manchester,513665,267,0.000519794
2013,E08000004,Oldham,226966,193,0.000850348
2013,E08000005,Rochdale,212137,101,0.000476107
2013,E08000006,Salford,238674,125,0.000523727
2013,E08000007,Stockport,284890,68,0.000238689
2013,E08000008,Tameside,220545,127,0.000575846
2013,E08000009,Trafford,230146,130,0.000564859
2013,E08000010,Wigan,319810,40,0.000125074
2013,E08000011,Knowsley,146091,83,0.000568139
2013,E08000012,Liverpool,471789,251,0.000532017
2013,E08000013,St Helens,176221,116,0.000658264
2013,E08000014,Sefton,273372,26,9.51E-05
2013,E08000015,Wirral,320670,247,0.000770262
2013,E08000016,Barnsley,235811,167,0.000708194
2013,E08000017,Doncaster,303693,67,0.000220618
2013,E08000018,Rotherham,258817,117,0.000452057
2013,E08000019,Sheffield,560199,78,0.000139236
2013,E08000021,Newcastle upon Tyne,285821,105,0.000367363
2013,E08000022,North Tyneside,202167,58,0.000286892
2013,E08000023,South Tyneside,148384,1052,0.007089713
2013,E08000024,Sunderland,276089,110,0.000398422
2013,E08000025,Birmingham,1092190,295,0.0002701
2013,E08000026,Coventry,328423,126,0.000383652
2013,E08000027,Dudley,314357,49,0.000155874
2013,E08000028,Sandwell,313980,112,0.000356711
2013,E08000029,Solihull,209140,75,0.000358611
2013,E08000030,Walsall,271955,380,0.00139729
2013,E08000031,Wolverhampton,251708,58,0.000230426
2013,E08000032,Bradford,525936,248,0.00047154
2013,E08000033,Calderdale,206136,106,0.000514224
2013,E08000034,Kirklees,427831,85,0.000198677
2013,E08000035,Leeds,760894,160,0.000210279
2013,E08000036,Wakefield,329847,211,0.000639691
2013,E08000037,Gateshead,200098,138,0.000689662
2013,E09000001,City of London,6031,0,0
2013,E09000002,Barking and Dagenham,194576,376,0.001932407
2013,E09000003,Barnet,368301,97,0.000263372
2013,E09000004,Bexley,236816,24,0.000101345
2013,E09000005,Brent,317112,128,0.000403643
2013,E09000006,Bromley,318167,29,9.11E-05
2013,E09000007,Camden,230486,48,0.000208256
2013,E09000008,Croydon,373628,241,0.000645027
2013,E09000009,Ealing,342108,102,0.000298151
2013,E09000010,Enfield,320317,69,0.000215412
2013,E09000011,Greenwich,264097,99,0.000374862
2013,E09000012,Hackney,257436,64,0.000248605
2013,E09000013,Hammersmith and Fulham,181421,8,4.41E-05
2013,E09000014,Haringey,261033,34,0.000130252
2013,E09000015,Harrow,243004,20,8.23E-05
2013,E09000016,Havering,242142,181,0.000747495
2013,E09000017,Hillingdon,285996,101,0.000353152
2013,E09000018,Hounslow,261275,63,0.000241125
2013,E09000019,Islington,215855,10,4.63E-05
2013,E09000020,Kensington and Chelsea,157141,0,0
2013,E09000021,Kingston upon Thames,165657,56,0.000338048
2013,E09000022,Lambeth,312700,68,0.000217461
2013,E09000023,Lewisham,284956,58,0.00020354
2013,E09000024,Merton,203637,17,8.35E-05
2013,E09000025,Newham,321465,27,8.40E-05
2013,E09000026,Redbridge,288850,2,6.92E-06
2013,E09000027,Richmond upon Thames,191138,38,0.000198809
2013,E09000028,Southwark,298663,77,0.000257816
2013,E09000029,Sutton,195787,26,0.000132797
2013,E09000030,Tower Hamlets,273616,188,0.000687094
2013,E09000031,Waltham Forest,265650,118,0.000444193
2013,E09000032,Wandsworth,313091,19,6.07E-05
2013,E09000033,Westminster,225306,15,6.66E-05
2013,E10000002,Buckinghamshire,515533,222,0.000430622
2013,E10000003,Cambridgeshire,628918,366,0.000581952
2013,E10000006,Cumbria,498499,115,0.000230693
2013,E10000007,Derbyshire,776639,200,0.00025752
2013,E10000008,Devon,757930,301,0.000397134
2013,E10000009,Dorset,417025,116,0.000278161
2013,E10000011,East Sussex,534904,295,0.000551501
2013,E10000012,Essex,1417596,278,0.000196107
2013,E10000013,Gloucestershire,605959,396,0.00065351
2013,E10000014,Hampshire,1340180,393,0.000293244
2013,E10000015,Hertfordshire,1140618,203,0.000177974
2013,E10000016,Kent,1493114,491,0.000328843
2013,E10000017,Lancashire,1178594,624,0.000529444
2013,E10000018,Leicestershire,660917,211,0.000319253
2013,E10000019,Lincolnshire,724523,264,0.000364378
2013,E10000020,Norfolk,870296,371,0.000426292
2013,E10000021,Northamptonshire,705655,360,0.000510164
2013,E10000023,North Yorkshire,604724,77,0.000127331
2013,E10000024,Nottinghamshire,796423,132,0.000165741
2013,E10000025,Oxfordshire,663998,233,0.000350905
2013,E10000027,Somerset,538370,265,0.000492227
2013,E10000028,Staffordshire,856837,157,0.000183232
2013,E10000029,Suffolk,735844,305,0.00041449
2013,E10000030,Surrey,1154136,175,0.000151629
2013,E10000031,Warwickshire,549517,118,0.000214734
2013,E10000032,West Sussex,822940,473,0.000574769
2013,E10000034,Worcestershire,572613,375,0.000654893
2014,E06000001,Hartlepool,92606,74,0.000799084
2014,E06000002,Middlesbrough,138991,273,0.001964156
2014,E06000003,Redcar and Cleveland,135102,216,0.001598792
2014,E06000004,Stockton-on-Tees,194423,75,0.000385757
2014,E06000005,Darlington,105877,310,0.002927926
2014,E06000006,Halton,126501,149,0.001177856
2014,E06000007,Warrington,206681,82,0.000396747
2014,E06000008,Blackburn with Darwen,147416,57,0.000386661
2014,E06000009,Blackpool,140898,141,0.001000724
2014,E06000010,Kingston upon Hull,257414,281,0.001091627
2014,E06000011,East Riding of Yorkshire,337242,107,0.00031728
2014,E06000012,North East Lincolnshire,160019,9,5.62E-05
2014,E06000013,North Lincolnshire,169213,109,0.000644159
2014,E06000014,York,203654,54,0.000265156
2014,E06000015,Derby City,252313,143,0.000566756
2014,E06000016,Leicester City,338491,340,0.001004458
2014,E06000017,Rutland,38263,33,0.000862452
2014,E06000018,City of Nottingham,314385,150,0.000477122
2014,E06000019,Herefordshire,187737,53,0.00028231
2014,E06000020,Telford and Wrekin,169768,315,0.001855473
2014,E06000021,Stoke-on-Trent,250956,285,0.001135657
2014,E06000022,Bath and North East Somerset,181241,163,0.000899355
2014,E06000023,Bristol,443791,224,0.000504742
2014,E06000024,North Somerset,208185,152,0.00073012
2014,E06000025,South Gloucestershire,270994,49,0.000180816
2014,E06000026,Plymouth,260512,236,0.000905908
2014,E06000027,Torbay,133264,46,0.000345179
2014,E06000028,Bournemouth,189636,81,0.000427134
2014,E06000029,Poole,149709,24,0.000160311
2014,E06000030,Swindon,215991,18,8.33E-05
2014,E06000031,Peterborough,190493,289,0.001517116
2014,E06000032,Luton,210173,103,0.000490072
2014,E06000033,Southend-on-Sea,178367,39,0.00021865
2014,E06000034,Thurrock,163822,53,0.000323522
2014,E06000035,The Medway Towns,273212,90,0.000329415
2014,E06000036,Bracknell Forest,117997,26,0.000220345
2014,E06000037,West Berkshire,156633,39,0.00024899
2014,E06000038,Reading,160268,55,0.000343175
2014,E06000039,Slough,144340,23,0.000159346
2014,E06000040,Windsor and Maidenhead,147476,69,0.000467873
2014,E06000041,Wokingham,159414,54,0.000338741
2014,E06000042,Milton Keynes,260225,145,0.00055721
2014,E06000043,Brighton and Hove,280650,80,0.000285053
2014,E06000044,Portsmouth,208037,192,0.000922913
2014,E06000045,Southampton,242106,254,0.001049127
2014,E06000046,Isle of Wight,139332,64,0.000459335
2014,E06000047,County Durham,517573,508,0.000981504
2014,E06000049,Cheshire East,374606,430,0.001147873
2014,E06000050,Cheshire West and Chester,332272,647,0.0019472
2014,E06000051,Shropshire,310774,258,0.000830185
2014,E06000052,Cornwall,545961,679,0.001243679
2014,E06000053,Isles of Scilly,2292,0,0
2014,E06000054,Wiltshire,484560,409,0.000844065
2014,E06000055,Bedford UA,163999,79,0.00048171
2014,E06000056,Central Bedfordshire,267846,146,0.000545089
2014,E06000057,Northumberland,316832,231,0.000729093
2014,E08000001,Bolton,280788,152,0.000541334
2014,E08000002,Bury,187287,83,0.00044317
2014,E08000003,Manchester,518834,249,0.000479922
2014,E08000004,Oldham,228182,124,0.000543426
2014,E08000005,Rochdale,212976,85,0.000399106
2014,E08000006,Salford,241539,390,0.001614646
2014,E08000007,Stockport,286388,123,0.000429487
2014,E08000008,Tameside,220696,188,0.000851851
2014,E08000009,Trafford,232319,68,0.000292701
2014,E08000010,Wigan,321114,115,0.000358128
2014,E08000011,Knowsley,146429,320,0.002185359
2014,E08000012,Liverpool,474569,524,0.00110416
2014,E08000013,St Helens,177191,83,0.000468421
2014,E08000014,Sefton,273856,83,0.000303079
2014,E08000015,Wirral,321503,246,0.000765156
2014,E08000016,Barnsley,237971,151,0.000634531
2014,E08000017,Doncaster,304398,143,0.00046978
2014,E08000018,Rotherham,260256,27,0.000103744
2014,E08000019,Sheffield,563463,490,0.000869622
2014,E08000021,Newcastle upon Tyne,288340,162,0.000561837
2014,E08000022,North Tyneside,202857,115,0.000566902
2014,E08000023,South Tyneside,148572,29,0.000195192
2014,E08000024,Sunderland,276782,397,0.001434342
2014,E08000025,Birmingham,1101521,685,0.000621867
2014,E08000026,Coventry,335018,278,0.000829806
2014,E08000027,Dudley,315653,218,0.000690632
2014,E08000028,Sandwell,316289,269,0.000850488
2014,E08000029,Solihull,210227,179,0.000851461
2014,E08000030,Walsall,273933,368,0.001343394
2014,E08000031,Wolverhampton,253250,111,0.000438302
2014,E08000032,Bradford,527567,293,0.00055538
2014,E08000033,Calderdale,207042,17,8.21E-05
2014,E08000034,Kirklees,429998,76,0.000176745
2014,E08000035,Leeds,765430,253,0.000330533
2014,E08000036,Wakefield,331720,239,0.000720487
2014,E08000037,Gateshead,200781,167,0.000831752
2014,E09000001,City of London,6139,1,0.000162893
2014,E09000002,Barking and Dagenham,198650,699,0.003518752
