lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000029,15,0.00283612270076669,0.274934243340547,1624,0.00174638097337851,0.169294484815608
E01000030,15,0.00320067346828214,0.289115303075255,2044,0.00156588721540222,0.141445842991808
E01000031,22,0.00333349857703848,0.338563499158057,1679,0.00198540713343566,0.201645919689134
E01000032,10,0.00114337983077978,0.124857077521153,1651,0.000692537753349355,0.0756251226657496
E01000033,120,0.0431252109688649,4.04799718925125,1434,0.0300733688764749,2.82287112221147
E01000034,73,0.0227589270727755,1.78420751385311,1528,0.0148945857806122,1.16767507451119
E01000035,187,0.066226218269918,6.26494380210045,1702,0.0389108215451927,3.68093055352553
E01000036,68,0.0234289513326683,1.74277491426492,1383,0.0169406734147999,1.2601409358387
E01000037,12,0.00322705632925188,0.278732486844758,1735,0.00185997482953999,0.160652730169889
E01000038,19,0.00585129616741762,0.422015982008608,1479,0.00395625163449467,0.285338730228944
E01000039,21,0.00617958809680988,0.527704434433594,1646,0.00375430625565606,0.320598076812633
E01000040,23,0.00602157182520258,0.328777821656061,1626,0.00370330370553664,0.202200382322301
E01000041,33,0.00986409190387332,0.608095077308469,1705,0.00578539114596676,0.356654004286492
E01000042,32,0.00809150685254004,0.467430076965588,1923,0.00420775187339576,0.243073362956624
E01000043,37,0.00919382581809001,0.630151903752222,1408,0.00652970583671165,0.447551068005839
E01000044,73,0.0172007107352073,1.02230306846908,1952,0.00881183951598733,0.5237208342567
E01000045,24,0.00724168087080638,0.395395775546029,1682,0.0043053988530359,0.23507477737576
E01000046,21,0.00605568123108103,0.532017743205376,1815,0.00333646348819892,0.293122723529133
E01000047,76,0.0170661112297406,1.00918580602561,NA,NA,NA
E01000048,41,0.010538855171379,0.626689097991094,1795,0.00587122850773201,0.34913041670813
E01000049,48,0.0127390751933812,0.746821111192414,1879,0.00677971005501924,0.397456685041199
E01000050,121,0.0291631089754014,1.59916117098729,1792,0.0162740563478802,0.892389046309873
E01000051,65,0.0161937176948141,0.909810788953749,1568,0.0103276260808763,0.580236472547034
E01000052,44,0.011263544041804,0.614989504682496,2133,0.0052806113651214,0.288321380535629
E01000053,93,0.0273657879825155,2.22278080734805,1599,0.0171143139352818,1.39010682135588
E01000054,32,0.0094016180675967,0.751181306494724,1776,0.00529370386689003,0.422962447350633
E01000055,37,0.010997224209972,0.779885061582784,1646,0.00668118117252251,0.473806234254425
E01000056,42,0.0128830186841622,0.805948031422861,1606,0.00802180490919189,0.501835636004272
E01000057,20,0.00543966286405323,0.399540803644912,1516,0.0035881681161301,0.263549342773689
E01000058,48,0.0149519402695433,1.0103677376117,1951,0.00766373155794123,0.517871726095182
E01000059,67,0.0197430725494427,1.38188452045553,1580,0.012495615537622,0.874610455984513
E01000060,185,0.0661065129261791,5.86216178750112,1891,0.0349584944083443,3.10003267451143
E01000061,87,0.028243049417638,2.33659780628139,1865,0.0151437262292965,1.25286745645115
E01000062,304,0.109900042369539,9.85497625882167,1980,0.0555050719038078,4.97726073677862
E01000063,440,0.171582197949645,17.9258305412721,1653,0.103800482728158,10.8444225900012
E01000064,302,0.106736502440767,9.24874469097934,2089,0.0510945440118557,4.42735504594511
E01000065,775,0.29991451608362,30.6255433209003,1724,0.173964336475417,17.7642362650234
E01000066,71,0.0199685359257436,1.54158633469856,2020,0.00988541382462557,0.763161551830971
E01000067,64,0.0242963398718002,1.96910993070757,2091,0.0116194834394071,0.941707283934755
E01000068,223,0.054033239511008,2.99409673384112,1595,0.0338766391918546,1.87717663563707
E01000069,39,0.011946653303147,1.0746456629341,1824,0.00654970027584815,0.58916977134545
E01000070,88,0.0208398318629958,1.17597433028859,2082,0.0100095253904879,0.564829169206815
E01000071,79,0.0219551636526216,1.432932716321,2411,0.0091062478857825,0.594331280099958
E01000072,62,0.0219833159688751,2.13288666288293,2061,0.0106663347738355,1.03487950649341
E01000073,41,0.0133412445879563,1.13814016155061,1710,0.00780189741985747,0.665579041842462
E01000074,31,0.010399375241986,1.12648114239752,1569,0.00662802756022054,0.717961212490454
E01000075,29,0.0099427594237915,0.978216674404114,1778,0.00559210316298735,0.550178107088928
E01000076,26,0.00805333387218629,0.531168617048399,2038,0.00395158678713753,0.260632294920706
E01000077,56,0.0193844407110765,1.58866561585265,1508,0.01285440365456,1.0534917877007
E01000078,136,0.0514231468070099,5.18980977657941,1716,0.0299668687686538,3.02436467166632
E01000079,621,0.214695737668721,17.3436067454232,1540,0.139412816668001,11.2620823022228
E01000080,126,0.0447653500672869,4.00476031918717,1598,0.0280133604926701,2.50610783428484
E01000081,605,0.226220913759224,21.8194969182935,1705,0.132680887835322,12.7973588963598
E01000082,502,0.197729420507425,21.3821863412048,1795,0.11015566602085,11.9120815271336
E01000083,77,0.0291523710356637,2.90817515474977,1784,0.01634101515452,1.63014302396288
E01000084,141,0.0443987363619042,2.70223364278791,1379,0.0321963280361887,1.95956029208696
E01000085,195,0.0577709662636322,4.51636286282584,1724,0.0335098412202043,2.6197000364419
E01000086,107,0.0320765734792197,2.32987975311355,1428,0.0224625864700418,1.63156845456131
E01000087,182,0.0479870272831913,5.61555374469285,1363,0.035206916568739,4.11999541063305
E01000088,298,0.0737849471283922,10.3602074089849,1967,0.0375114118598842,5.26700935891452
E01000089,731,0.173665203542487,27.5539510993353,1792,0.0969113859054057,15.3760887831112
E01000090,464,0.113665833377554,16.5622108404426,1682,0.067577784409961,9.84673652820609
E01000091,16,0.0039636816158742,0.254664888582734,1838,0.00215651883344625,0.138555434484621
E01000092,48,0.0132651055885405,0.736760472886429,3557,0.0037292959203094,0.207129736543837
E01000093,16,0.00382135180320038,0.208645808454741,1678,0.00227732527008366,0.124341959746568
E01000094,13,0.00378419226480292,0.20661689765824,1354,0.00279482442009079,0.152597413336957
E01000095,20,0.00545194097504063,0.32330978005412,1828,0.0029824622401754,0.176865306375339
E01000096,25,0.0070235267050422,0.409118360912205,1464,0.00479749091874467,0.27945243231708
E01000097,51,0.0161552327851564,1.51496838385121,1742,0.00927395682270746,0.869671862141913
E01000098,53,0.0175991313329587,1.46924679553737,1862,0.00945173540975224,0.789069170535646
E01000099,76,0.0255065392038011,2.4672666371997,2164,0.0117867556394645,1.14014169926049
E01000100,158,0.0591313922162152,6.19472484403013,1698,0.0348241414700914,3.64824784689643
E01000101,160,0.060759536843405,6.33862989073812,1697,0.035804087709726,3.73519734280384
E01000102,155,0.0567117557756441,6.14100349642339,1603,0.0353785126485615,3.83094416495533
E01000103,127,0.0326612764463114,4.14161555312353,1634,0.0199885412768124,2.53464844132407
E01000104,95,0.0260497074510432,2.57214227904066,1709,0.015242660884168,1.50505692161537
E01000105,234,0.072237210986463,4.61780002318292,2236,0.0323064449850013,2.06520573487608
E01000106,135,0.0401161247547307,3.07899486588847,2014,0.0199186319536895,1.52879586191086
E01000107,87,0.0255149827397143,2.3803985295782,1667,0.0153059284581369,1.42795352704151
E01000108,44,0.0128075234173117,1.05447114347498,1595,0.00802979524596347,0.661110434780552
E01000109,81,0.0281728056807157,2.67273872692553,1814,0.0155307638813207,1.47339510855873
E01000110,16,0.002629324380937,0.218475357711852,1440,0.00182591970898403,0.151718998411008
E01000111,76,0.0260047522466125,2.54297232700628,1999,0.013008880563588,1.27212222461545
E01000112,23,0.00436209402580289,0.428976872246019,1997,0.00218432349814867,0.214810652101161
E01000113,22,0.00370149968538146,0.36880428470181,1804,0.00205182909389216,0.204436964912312
E01000114,68,0.0221052651283688,1.97047683371812,2145,0.0103054849083304,0.918637218516605
E01000115,26,0.00887387864528044,0.608858054253202,1471,0.00603254836524843,0.413907582769002
E01000116,10,0.00273564039722244,0.266154365744232,1809,0.00151223902555138,0.147127897039377
E01000117,28,0.0138826567385777,1.03146686332718,1840,0.00754492214053139,0.560579817025639
E01000118,16,0.00803582887499962,0.503684611741922,2025,0.00396831055555537,0.248733141600949
E01000119,69,0.0190143741222247,1.6174087639336,1733,0.0109719412130552,0.933299921485053
E01000120,27,0.00549137695858512,0.427408393261405,1504,0.00365118148842095,0.284181112540828
E01000121,12,0.00245755232824495,0.219498365795661,1491,0.0016482577654225,0.147215537086292
E01000122,56,0.0179026164574084,1.30827995562637,1517,0.0118013292402165,0.862412627308087
E01000123,88,0.0308896378042783,3.05177149424606,1726,0.0178966615320268,1.76811789933144
E01000124,90,0.0328827048268452,3.28122652247859,1692,0.0194342227109014,1.93925917404172
E01000125,842,0.430791169797708,31.0447049866024,2972,0.14494992254297,10.4457284611717
E01000126,1631,0.676409620475418,46.8147121667829,2240,0.301968580569383,20.8994250744567
E01000127,1141,0.463158301567225,36.9456662692411,1543,0.300167402182259,23.9440481330143
E01000128,1110,0.482139961084644,35.6420799164577,1885,0.255777167684161,18.9082652076699
E01000129,942,0.42223903556957,31.1966479323806,1865,0.226401627651244,16.7274251648154
E01000130,1189,0.491600416720276,35.2085892187153,1722,0.285482239674957,20.446335202506
E01000131,969,0.424481610712388,34.4459918968104,1848,0.229697841294582,18.6396060047676
E01000132,1252,0.511775609669151,44.1398416987805,1498,0.341639258791155,29.4658489310951
E01000133,1226,0.508882763104282,39.2483437174655,1604,0.317258580488954,24.4690422178712
E01000134,1020,0.487876544717309,35.6514564928846,1656,0.294611440046684,21.5286573024665
E01000135,788,0.298617767933634,24.5691348670021,1695,0.176175674297129,14.4950648182903
E01000136,491,0.129325432476001,11.4367152930984,1599,0.0808789446378995,7.15241731901086
E01000137,374,0.116272878940775,9.99187389049761,1760,0.066064135761804,5.67720107414637
E01000138,440,0.10058759088278,10.9370228733227,1514,0.0664383030929858,7.22392527960546
E01000139,92,0.0281241694258906,2.63573361748114,1485,0.0189388346302294,1.77490479291659
E01000140,108,0.0297756331585429,2.87673473951917,1619,0.0183913731677226,1.77685901143865
E01000141,44,0.0106415527574117,1.17717384017913,2189,0.004861376316771,0.537767857550995
E01000142,660,0.156457283416127,16.8633662989502,2402,0.065136254544599,7.02055216442557
E01000143,24,0.00567009181936015,0.619174026674129,1535,0.00369387089209131,0.403370701416371
E01000144,948,0.332885274884038,27.7485327607853,1688,0.197206916400497,16.4387042421714
E01000145,1096,0.567458300585003,41.7980207806202,1592,0.356443656146359,26.2550381787816
E01000146,807,0.26245920408846,23.31825935161,1714,0.153126723505519,13.6045853860035
E01000147,473,0.220289725872402,22.2822606349661,1837,0.119918195902233,12.1297009444563
E01000148,838,0.387679201624055,33.9800113434952,2063,0.187920117122663,16.4711640055721
E01000149,1183,0.480020393264094,39.2944913539127,NA,NA,NA
E01000150,678,0.323225710534486,29.7840639477031,2142,0.150899024525904,13.904791758965
E01000151,1556,0.635104912909614,40.3713744303675,1772,0.35841135040046,22.7829426807943
E01000152,1492,0.598371126322824,39.6685537593586,1725,0.346881812361057,22.9962630489035
E01000153,1708,0.678706928227634,45.5131437156906,1872,0.362557119779719,24.3125767712023
E01000154,956,0.390081579383719,26.3267047409507,1141,0.341876931975214,23.0733608597289
E01000155,1055,0.450173073854186,32.903735541744,2450,0.183744111777219,13.4300961394873
E01000156,837,0.299456160843917,15.2927106041377,1993,0.150253969314559,7.6732115424675
E01000157,628,0.207613926848178,11.1099181442778,1597,0.130002458890531,6.9567427327976
E01000158,65,0.0395287193660958,2.52932917087812,1520,0.026005736425063,1.66403234926192
E01000159,64,0.0331913284845331,2.19782445862244,1799,0.0184498768674447,1.2216923060714
E01000160,201,0.0807940807749632,7.31540214977367,2195,0.0368082372551085,3.33275724363265
E01000161,57,0.0187221193114064,1.87573719435695,1961,0.0095472306534454,0.95652075183934
E01000162,57,0.0192124405659191,1.56178944618708,1613,0.0119109984909604,0.968251361554299
E01000163,730,0.228351263355468,12.7877639783415,1664,0.137230326535738,7.68495431390715
E01000164,939,0.328548213809892,16.7308434021412,1797,0.182831504624314,9.31043038516481
E01000165,380,0.118721171899966,8.01329696015794,1865,0.063657464825719,4.29667397327503
E01000166,22,0.00485056611106888,0.496364381908441,1621,0.00299232949479881,0.306208748863936
E01000167,47,0.0226478438469247,1.68633062850158,1332,0.0170028857709645,1.26601398536155
E01000168,22,0.00591252649858789,0.671950583328656,1587,0.00372559955802639,0.423409315266954
E01000169,32,0.00948232344953583,0.948573168965175,1547,0.00612949156401799,0.613169469272899
E01000170,46,0.0154736407478973,1.47575421478117,1674,0.00924351299157543,0.88157360500667
E01000171,38,0.021009995170983,1.78547672420195,1978,0.0106218378013059,0.90266770687662
E01000172,15,0.0100322445090388,0.404526827016645,1731,0.00579563518719744,0.233695451771603
E01000173,23,0.0135799040966229,0.62254135298902,1729,0.0078541955446055,0.360058619426848
E01000174,24,0.00492731122689774,0.507290844540314,1789,0.00275422651028381,0.283561120480891
E01000175,18,0.00710089249753244,0.659555391765026,1601,0.00443528575735943,0.411964641951921
E01000176,209,0.0679957889886257,5.51404090027318,1658,0.0410107291849371,3.32571827519492
E01000177,233,0.0671006308654164,5.29460583034506,1721,0.038989326476128,3.07647055801572
E01000178,385,0.117873908654111,6.99450105767083,1813,0.0650159452035912,3.85797079849467
E01000179,243,0.0716542127678409,6.42740240429351,1625,0.0440949001648252,3.95532455648831
E01000180,583,0.173455524580596,14.0624044787198,1654,0.104870329250662,8.502058330544
E01000181,416,0.127088039193351,8.09381260382777,1795,0.070801136040864,4.50908780157536
E01000182,137,0.041586564546777,2.86627598997957,1829,0.0227373234263407,1.56712738653886
E01000183,723,0.194975807205564,20.0423267242442,1486,0.131208483987594,13.4874338655748
E01000184,176,0.0539784894211017,3.11938420394835,1578,0.0342069007738287,1.97679607347804
E01000185,219,0.0700421327021484,4.27445934453782,1479,0.0473577638283627,2.890100976699
E01000186,1182,0.487968012060048,41.6933506993414,1686,0.289423494697537,24.7291522534646
E01000187,1216,0.494920248557524,40.0113705072368,1694,0.292160713434194,23.6194631093488
E01000188,1216,0.506958703129076,38.3967685501323,1556,0.325808935172928,24.6765864718074
E01000189,1202,0.53968307157502,45.4453121796154,1740,0.31016268481323,26.1179955055261
E01000190,1310,0.547515555557385,46.6611298197993,1596,0.343054859371795,29.2362968795735
E01000191,1168,0.47118761148073,41.8766571881857,1490,0.316233296295792,28.1051390524736
E01000192,1277,0.507882843346189,49.0765097028305,1944,0.261256606659562,25.2451181598923
E01000193,1394,0.571592209506344,52.3757525986749,1849,0.309135862361463,28.3265292583423
E01000194,1172,0.554675384227104,45.4600584763827,1737,0.319329524598218,26.1715938263573
E01000195,1511,0.660736384074938,48.9071638902791,1883,0.35089558368292,25.973002597068
E01000196,275,0.096361229685674,9.14010091383391,1936,0.0497733624409473,4.7211265050795
E01000197,209,0.0701857866836929,6.95755793560448,1958,0.0358456520345725,3.55340037569177
E01000198,237,0.114379615695643,8.23549336894346,2008,0.0569619600077903,4.10134131919495
E01000199,345,0.144882911914006,11.2243691225018,1656,0.0874896811074918,6.77800067783924
E01000200,512,0.192443225960596,16.5054069332334,1940,0.0991975391549464,8.50794171816155
E01000201,383,0.143745028868568,11.479952599186,1518,0.0946936949068299,7.56255111935836
E01000202,324,0.0867569899645333,8.66810083047982,1782,0.0486851795536102,4.86425411362504
E01000203,326,0.0901744260613052,8.50173348900051,1762,0.0511773133151562,4.82504738308769
E01000204,581,0.283872072391939,20.3135114213212,1718,0.165234035152468,11.8239298145059
E01000205,1187,0.255645265589638,27.7376604426845,1569,0.162935159712963,17.6785598742413
E01000206,1048,0.227058376769619,24.1730208888186,1547,0.146773352792256,15.6257407167541
E01000207,1361,0.296494258157936,31.4506434386516,1541,0.192403801530133,20.4092429841996
E01000208,979,0.257564414469978,27.5705031568946,1526,0.16878401996722,18.0671711382009
E01000209,1061,0.167458062778305,16.4915349484847,1556,0.107620862968063,10.5986728460699
E01000210,1267,0.33108278755215,35.0573474722594,1534,0.215829718091363,22.853551155319
E01000211,1263,0.220014553988181,22.0472881103144,2115,0.10402579384784,10.4242496975482
E01000212,906,0.1453740564536,14.4167132023512,1436,0.10123541535766,10.0394938735036
E01000213,1120,0.23854480714392,25.4601604402372,1363,0.175014532020484,18.6795014235049
E01000214,881,0.190584437959266,17.4107106102791,1707,0.111648762717789,10.1995961395894
E01000215,1475,0.975709175433528,66.0251867924859,2137,0.456578930946901,30.8962034592821
E01000216,1365,0.659247293883657,44.6625132973251,2017,0.326845460527346,22.1430408018468
E01000217,1340,0.73752263813361,47.4512531570206,1805,0.408599799520006,26.2887829124768
E01000218,1409,0.895263615341402,61.5555202510043,1898,0.471687890063963,32.4317809541645
E01000219,1435,0.828249875194861,59.016992263119,1937,0.427594153430491,30.4682458766747
E01000220,1574,0.901342811862436,64.5792607735529,2028,0.444449118275363,31.8438169494837
E01000221,943,0.223262841942783,23.7757758911153,1326,0.168373183968916,17.9304493899814
E01000222,1642,0.373471021614843,40.7070684824288,1734,0.215381212003946,23.4758180406164
E01000223,1071,0.248637140997362,26.7959228444827,1372,0.181222405974754,19.5305560090982
E01000224,1634,0.3703297964553,40.3613286321761,1647,0.224851121102186,24.5059675969497
E01000225,1337,0.826412569990683,53.1291102550377,1811,0.456329414682873,29.3368913611473
E01000226,1141,0.568529867494618,42.6887334552295,1807,0.314626379355073,23.6240915634917
E01000227,1563,0.777983554965258,63.9529993707431,1913,0.406682464696946,33.4307367332687
E01000228,1460,0.232094615299211,20.5555624440714,1535,0.151201703777987,13.3912458919032
E01000229,1304,0.560013046340612,42.2115102801802,1716,0.326347929102921,24.5987822145572
E01000230,1301,0.540927870815288,44.7889458125815,1885,0.286964387700418,23.7607139589292
E01000231,1761,0.440059889843333,36.6751573943608,1900,0.231610468338596,19.3027144180846
E01000232,1543,0.609870320999556,48.8918467920945,1911,0.319136745682656,25.5844305557794
E01000233,1716,0.74442104526555,59.2221093819633,1831,0.406565289604342,32.3441340152722
E01000234,1695,0.401401203883813,35.0895180082376,1757,0.22845828337155,19.9712680752633
E01000235,1441,0.472174441011179,41.5865370416954,1764,0.267672585607244,23.5751343773783
E01000236,630,0.554134487833882,34.2773688069695,1933,0.286670712795593,17.7327308882408
E01000237,283,0.23261296834861,14.2491387725513,2156,0.10789098717468,6.6090625104598
E01000238,294,0.296855046742227,17.5447911610747,2009,0.147762591708425,8.73309664563199
E01000239,147,0.0717133278861522,4.83679887496203,2058,0.0348461262809292,2.35024240765891
E01000240,175,0.0587692807440229,3.81571226998686,1748,0.0336208699908598,2.18290175628539
E01000241,84,0.0402247072076397,2.99779407391922,1800,0.0223470595597999,1.66544115217735
E01000242,206,0.120684092961368,8.64483946731515,1688,0.0714953157354078,5.12135039532888
E01000243,92,0.0565112445007463,3.81081384843889,1912,0.0295560902200556,1.99310347721699
E01000244,70,0.0271341999754637,2.02634724442543,1817,0.0149335167724071,1.11521587475258
E01000245,119,0.0577241024797477,3.83557137502094,2110,0.0273573945401648,1.81780633887249
E01000246,544,0.186125272811338,17.8052693312741,1525,0.122049359220549,11.6755864467371
E01000247,330,0.122298161310081,11.4980737158316,1701,0.0718978020635395,6.75959654075934
E01000248,1430,0.479306238875986,45.8954136990508,1701,0.28177909398941,26.9814307460616
E01000249,1263,0.444741858662073,41.9784885283916,1542,0.288418844787337,27.2234037149102
E01000250,1541,0.618512034246504,57.2675644145543,2546,0.242934813136883,22.4931517731949
E01000251,166,0.0695694431849549,6.32979018784,1981,0.0351183458783215,3.19524996862191
E01000252,252,0.100905866040155,9.31503760717151,1651,0.0611180290976104,5.64205790864416
E01000253,1207,0.401067046068061,38.2123327850417,1695,0.236617726293841,22.5441491357178
E01000254,1175,0.406703176356176,38.6496573225797,1571,0.258881716331112,24.6019460996688
E01000255,815,0.0917083334369062,8.7031255873792,1473,0.0622595610569628,5.90843556509111
E01000256,1376,0.132083554566762,12.8390614981434,1834,0.0720193863504701,7.00057878851878
E01000257,443,0.101275054760368,8.8419785658214,1885,0.0537268195015216,4.69070480945432
E01000258,1646,0.12987867974804,13.0354619244713,1741,0.0746000458058818,7.4873417142282
E01000259,715,0.12339030513409,11.5588576543656,2681,0.046023985503204,4.31139785690623
E01000260,1423,0.150533642650111,14.1833335775457,2080,0.0723719435817844,6.81891037382006
E01000261,1601,0.1342163201953,13.4475541602341,1600,0.0838852001220623,8.40472135014634
E01000262,1157,0.155584931084767,13.4372557369676,2295,0.0677929982940162,5.85501339301419
E01000263,1570,0.147334258289059,14.1987957128411,1586,0.0928967580637194,8.95258241667159
E01000264,1790,0.259407262524915,21.7609242040017,1726,0.150293894858004,12.6077197010438
E01000265,15,0.0148109303464175,0.623101994202261,2001,0.00740176429106323,0.311395299451405
E01000266,16,0.00984747354763855,0.473472488564804,1502,0.00655624071081128,0.315228021680962
E01000267,71,0.0199273663841567,1.95702100564403,1542,0.0129230650999719,1.26914462104023
E01000268,209,0.0868632931998954,8.01765154822442,1868,0.0465006922911646,4.29210468320365
E01000269,281,0.0955688049301581,9.08960577254115,1443,0.0662292480458476,6.29910309947412
E01000270,165,0.0657037059800783,5.53488656543109,1498,0.0438609519226157,3.69485084474706
E01000271,59,0.0210891986468752,2.03486520717214,1545,0.0136499667617315,1.31706485901109
E01000272,32,0.0329328799209093,1.54678043864479,1337,0.0246319221547564,1.15690384341421
E01000273,22,0.00734624301657771,0.627080021314026,1530,0.004801466023907,0.409856223081063
E01000274,10,0.00316783711980538,0.329474596667921,1907,0.00166116262181719,0.172771157141018
E01000275,47,0.0201355220907287,1.72955205266329,1672,0.0120427763700531,1.03442108412876
E01000276,111,0.0395124279843926,4.08453928628217,1527,0.0258758532969172,2.67487838001452
E01000277,72,0.0378946350565726,2.65616952986584,1698,0.0223172173478048,1.56429300934384
E01000278,148,0.0528294054708045,5.26049689263304,1531,0.0345064699352087,3.43598751968194
E01000279,81,0.0156033670367482,1.31193995794238,1465,0.010650762482422,0.895522155592068
E01000280,23,0.00855326235488428,0.739932863359282,1364,0.00627072020152806,0.542472773723813
E01000281,20,0.0116175768494188,0.8331392427028,1373,0.00846145436956938,0.606802070431756
E01000282,22,0.0082749115155425,0.624042837439271,1672,0.00494910975809958,0.373231362104827
E01000283,20,0.00707292264230319,0.772363152539508,1414,0.00500206693232191,0.546225709009553
E01000284,26,0.00972768420491618,0.908784548767852,1694,0.00574243459558216,0.536472578965674
E01000285,888,0.387934842355696,35.4973686978674,1429,0.271472947764658,24.8407058767441
E01000286,981,0.40777339561656,37.7405140472594,1663,0.245203485037017,22.694235746999
E01000287,924,0.390665615942388,35.8857410143571,1636,0.238793163778966,21.9350495197782
E01000288,571,0.220402646903637,20.5998170669555,1630,0.135216347793642,12.6379245809543
E01000289,716,0.326428077416455,29.7186607124839,1851,0.176352283855459,16.0554622973981
E01000290,1042,0.42699934423988,38.3425149849217,1599,0.267041491081851,23.9790587773119
E01000291,763,0.329973273263085,30.3116563669057,1620,0.203687205717954,18.7108989919171
E01000292,1063,0.443469678474383,40.8035717786087,1454,0.304999778868214,28.0629792149991
E01000293,1119,0.470247554054197,43.4085649841353,1700,0.276616208267175,25.5344499906678
E01000294,1065,0.395462135775926,37.2410643091642,1677,0.235815227057798,22.2069554616364
E01000295,636,0.235250217006768,22.7470471953788,1745,0.134813877940841,13.0355571320223
E01000296,685,0.238951798318245,24.4052721458534,1772,0.134848644649123,13.7727269446125
E01000297,222,0.0965882231197219,8.11893308237809,1529,0.0631708457290529,5.30996277460961
E01000298,612,0.223338762711838,21.8068968297175,1924,0.116080437999916,11.3341459613916
E01000299,66,0.0254704449448842,2.35930653035662,1908,0.0133492898033984,1.23653382094163
E01000300,104,0.046343903915099,3.85730703544167,1637,0.0283102650672566,2.35632683899919
E01000301,278,0.120342382719518,10.0662090117565,1498,0.0803353689716406,6.71976569543156
E01000302,305,0.103465935792967,10.6669234258642,1865,0.0554777135619128,5.71952998705853
E01000303,505,0.187944556466307,17.9756754413588,1597,0.117686009058427,11.2559019670374
E01000304,599,0.214468809163359,21.1178154645038,1627,0.131818567402187,12.9796038503404
E01000305,1046,0.494792085740493,28.9826099331576,1789,0.276574670620734,16.2004527295459
E01000306,559,0.25899199756358,14.5695082256673,1678,0.154345648130858,8.68266282816886
E01000307,317,0.141758913645311,8.73875462677629,1676,0.0845816907191593,5.21405407325554
E01000308,894,0.418354753047336,27.1800635943773,1599,0.261635242681261,16.998163598735
E01000309,304,0.139187329691111,8.17207958763841,1893,0.0735273796572167,4.31699925390302
E01000310,236,0.12007780717333,8.58243507536107,2051,0.0585459810693956,4.18451246970311
E01000311,527,0.408382334892213,26.3669925423229,1672,0.244247807949888,15.769732381772
E01000312,610,0.291083931455892,22.5444265281986,1801,0.161623504417486,12.5177271117149
E01000313,1164,0.548809782053581,30.7643388010289,1970,0.278583645712477,15.61641563504
E01000314,179,0.0770212720995231,5.17776103141448,1909,0.0403463971186606,2.71228969691696
E01000315,66,0.0236683421518674,1.93213523149196,1725,0.0137207780590536,1.1200783950678
E01000316,143,0.0508184127825695,4.9518460341384,2429,0.0209215367569244,2.03863566658641
E01000317,283,0.10145247850628,9.98448261182611,1646,0.0616357706599514,6.065906811559
E01000318,89,0.0325777211127564,3.10258294597716,1866,0.0174585858053357,1.66269182528251
E01000319,216,0.0734981458192083,7.43946289058158,1562,0.0470538705628734,4.76278033968091
E01000320,35,0.0142505390498163,1.18338886416265,1562,0.00912326443650212,0.757611308682873
E01000321,59,0.0223379726390315,1.99106040288541,1661,0.0134485085123609,1.19871186206226
E01000322,26,0.009270917300116,0.933456677016664,1751,0.00529464151919817,0.533099187331047
E01000323,52,0.0193265557016665,1.74737350393092,2163,0.00893506967252268,0.807847204776199
