lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000041,1762,246.194921688325,2841.34999597644,1686,146.023085224392,1685.26097033004
E01000042,1916,217.792393734573,2279.50359339504,1826,119.272942899547,1248.3590325274
E01000043,1517,143.616250459194,1398.17010100367,1342,107.016580073915,1041.85551490586
E01000044,2195,193.30069853121,1824.86795332371,1822,106.092589753683,1001.57406878359
E01000045,1784,270.519665502143,3125.82963871585,1657,163.258699759893,1886.43913018458
E01000046,1849,269.964985790094,3160.57949697338,1800,149.980547661163,1755.87749831855
E01000047,3820,246.421022516687,2162.1728288562,NA,NA,NA
E01000048,1998,213.090281585865,1936.69206611287,1753,121.557490921771,1104.78725961944
E01000049,2074,181.094129767416,1652.29382312056,1871,96.7900212546317,883.107334644876
E01000050,1882,246.296803564052,2240.47123490071,1717,143.446012559145,1304.87550081579
E01000051,1527,129.915782981246,1180.80319982288,1858,69.922380506591,635.523788925122
E01000052,2303,232.443730541239,2248.59406170508,2128,109.231076382161,1056.6701417787
E01000053,1653,198.567400948815,2144.76088818308,1568,126.637373054091,1367.83219909635
E01000054,1919,307.672175822025,3704.49582766432,1713,179.610143503809,2162.57783284548
E01000055,1811,272.337916843886,3257.11562678672,1603,169.892649309973,2031.88747772098
E01000056,1710,243.039156791666,2819.88155603902,1600,151.899472994791,1762.42597252439
E01000057,1638,236.040608330009,2790.71518086314,1480,159.486897520276,1885.61836544806
E01000058,2076,286.301430782719,3410.01437482802,1895,151.082549225709,1799.47988117574
E01000059,1658,217.440666611417,2505.24153730804,1562,139.206572734582,1603.86782158005
E01000060,1872,274.702544173286,3039.91927736466,1836,149.62012209874,1655.72945390232
E01000061,1856,280.517917573777,3053.60579013145,1815,154.55532648693,1682.42743257931
E01000062,1956,277.739545604826,3109.91856193072,1999,138.939242423625,1555.73714954013
E01000063,1662,274.439554360802,3277.75169665723,1639,167.443291251252,1999.84850314657
E01000064,2243,308.207005762205,3363.8193414487,2010,153.336818787166,1673.54196091975
E01000065,2016,304.254986881962,3901.581415489,1707,178.239593955455,2285.63644726948
E01000066,2006,189.596732060715,1917.314911696,1943,97.5793783122568,986.780705968092
E01000067,2155,202.61428833491,2107.45501534574,2042,99.2234516821303,1032.05436598714
E01000068,1887,151.985913361866,1452.10475737362,1598,95.1100834554859,908.701350046067
E01000069,1866,177.828939128922,1827.88036779299,1765,100.752940016386,1035.62627070425
E01000070,2077,214.874121176853,2125.83276540323,1963,109.462109616329,1082.95097575304
E01000071,2380,223.024062509278,2194.33386946283,2340,95.3094284227683,937.749516864458
E01000072,2142,288.606346343053,3273.10259304461,2057,140.304495062253,1591.20203842713
E01000073,1897,252.34116967333,2797.38138114914,1649,153.026785732765,1696.41078298917
E01000074,1753,238.853946640728,2774.12740891132,1583,150.886889855166,1752.44940550304
E01000075,1893,266.549699835243,3146.90034734153,1754,151.966761593639,1794.12790612402
E01000076,2002,273.33936619164,3149.56596973517,2006,136.260900394636,1570.07276656788
E01000077,1749,247.71476586995,2670.952063764,1519,163.077528551646,1758.36212229362
E01000078,1763,248.965564092399,2711.71667003393,1659,150.069658886316,1634.54892708495
E01000079,1595,215.528165512054,2567.23703056892,1579,136.496621603581,1625.8625906073
E01000080,1678,214.729174385185,2431.0578318837,1586,135.390399990659,1532.8233492331
E01000081,1788,258.009896971137,3226.28249010862,1704,151.414258785879,1893.35826884309
E01000082,1718,259.35933591546,3236.60020337455,1709,151.760875316243,1893.85617517528
E01000083,1737,264.720695827291,2673.16789568007,1717,154.176293434648,1556.88287459526
E01000084,1550,188.78404912614,2216.91153750005,1377,137.098074891895,1609.95754357302
E01000085,1684,194.428634417736,2048.89972625529,1727,112.581722303263,1186.39242979461
E01000086,1591,188.50785012836,2096.0061037056,1431,131.731551452383,1464.71425835472
E01000087,1474,160.883144306444,1626.12949412766,1377,116.835979888485,1180.92192747107
E01000088,2070,206.590415030759,2063.36663606811,1905,108.446412089637,1083.1320924242
E01000089,1880,202.585812701348,2205.12479000834,1769,114.519961956669,1246.53747315338
E01000090,1831,212.947453964852,2078.99637714577,1602,132.926001226499,1297.75054753169
E01000091,1979,254.423740652929,2635.64425546353,1780,142.934685760072,1480.69901992333
E01000092,3767,441.972306115608,4519.38889577078,2916,151.568006212486,1549.85901775404
E01000093,1822,228.690033496567,2345.03418971688,1633,140.042886403286,1436.02828519099
E01000094,1433,210.11947746758,2107.97447220382,1340,156.805580199686,1573.11527776405
E01000095,1873,247.188676706607,2687.00720425468,1683,146.87384236875,1596.55805362726
E01000096,1460,205.580973403139,2271.79027968868,1768,116.278831110373,1284.94925321758
E01000097,1844,232.274828417969,2294.29294446205,1684,137.930420675754,1362.40673661642
E01000098,2011,260.451711376274,2632.559997874,1810,143.895973136063,1454.45303749945
E01000099,2393,293.676070448664,2876.25408889616,2050,143.256619731056,1403.0507750713
E01000100,1672,217.044638235315,2408.31583758421,1629,133.237960856547,1478.40137359375
E01000101,1901,252.317274804335,2852.31739927139,1574,160.303224145067,1812.14574286619
E01000102,1904,277.179049319562,2858.55059023232,1547,179.171977582135,1847.8025793357
E01000103,1715,189.551959205825,2154.00742093015,1707,111.043912832938,1261.86726475111
E01000104,1707,194.060060668062,2221.38097967796,1755,110.575533144195,1265.74414796465
E01000105,2426,284.824419531642,3072.47032769758,2190,130.056812571526,1402.95448753314
E01000106,2101,245.486779981213,2660.89481841041,2018,121.648553013485,1318.58018751754
E01000107,1687,186.965767077322,2291.51828602175,1665,112.291751998392,1376.28725887192
E01000108,1601,180.244741875147,2345.00884420736,1604,112.372033587997,1461.97558865796
E01000109,1858,246.725956930316,2529.07734286985,1743,141.552470986985,1450.99101713703
E01000110,1474,137.220932700609,1608.20424182971,1421,96.5664551024695,1131.74119762823
E01000111,1952,252.032278184961,2680.92375578385,1871,134.704584812913,1432.88281976689
E01000112,1878,173.432235768187,1926.48030322743,1933,89.7217981211523,996.627161524794
E01000113,1888,167.047939622867,1786.45943864317,1725,96.8393852886184,1035.62866008299
E01000114,2213,388.653449681997,3601.18416284068,2075,187.302867316625,1735.51043992322
E01000115,1584,102.607294853192,968.890135928083,1478,69.4230682362597,655.541363956755
E01000116,1805,123.922704041921,1081.51493958446,1759,70.4506560784087,614.846469348754
E01000117,1786,138.337944236541,1290.90311486253,1834,75.4296315357367,703.873017918499
E01000118,1980,145.284289798765,1310.95541474026,1994,72.8607270806244,657.450057542757
E01000119,1887,119.96895309363,1096.10559628324,1686,71.1559626889857,650.121943228491
E01000120,1677,110.781322249941,981.938635308148,1488,74.4498133400138,659.904996846874
E01000121,1518,110.599077010583,983.635585177425,1485,74.4774929364196,662.380865439344
E01000122,1635,109.2491932823,940.387083678968,1488,73.4201567757391,631.980566988554
E01000123,1750,134.74716146407,1230.13530242607,1712,78.707454126209,718.536975716165
E01000124,1686,130.015601068172,1265.58007551995,1645,79.0368395551198,769.349589981734
E01000125,3095,247.783272102376,2190.09261989863,2862,86.576964396358,765.231523374784
E01000126,2514,253.567477303134,2015.73260475796,2258,112.297377016446,892.707088023898
E01000127,1666,168.371028093743,1592.6699861884,1517,110.989471386778,1049.88133565484
E01000128,2091,195.928239633791,1736.27978741509,1868,104.886637919589,929.485967566967
E01000129,2050,179.921063733841,1585.9206389582,1779,101.136067304014,891.467475524562
E01000130,1817,183.115722099425,1607.26829032529,1645,111.316548388708,977.062790471301
E01000131,2056,170.087813425922,1438.06963418379,1823,93.3010496028094,788.8478519933
E01000132,1706,172.827139923436,1672.91109816301,1471,117.489558071676,1137.26111363903
E01000133,1817,176.894942126551,1626.97980341131,1608,110.009292367258,1011.80336033042
E01000134,1788,161.813602855233,1459.527729218,1658,97.5956591406714,880.294167200243
E01000135,1789,90.8294237997923,913.519446203785,1611,56.3807720669102,567.051177035248
E01000136,1533,68.9613073869109,642.947827386863,1574,43.8127747057884,408.480195290256
E01000137,1785,124.788783360855,1398.23131970256,1793,69.5977598220049,779.827841440359
E01000138,1849,131.205350818356,1495.18164428524,1517,86.4900137233723,985.617431961265
E01000139,1472,96.2857334234426,1060.70891939319,1475,65.2784633379271,719.124691114024
E01000140,1479,87.5900872074727,939.537325512585,1685,51.982247600874,557.588917218151
E01000141,2356,162.871424539933,1447.420482376,2191,74.3365698493533,660.620941294384
E01000142,2366,164.449113472973,1772.00593455375,2388,68.8647878865045,742.046036245289
E01000143,1789,112.019367418839,1124.1287427552,1483,75.5356489675244,758.00994117006
E01000144,1876,78.5158265877905,753.2091788363,1611,48.7373225250096,467.541389718374
E01000145,1807,83.7571828394216,859.198271662816,1584,52.8770093683217,542.423151302283
E01000146,1861,81.4499053368693,777.037856810978,1733,46.9993683421058,448.377297640495
E01000147,1920,102.039820442247,842.892833099235,1795,56.8466966252074,469.578179999574
E01000148,2109,142.047157232917,1168.17298880092,1969,72.1417761467326,593.282371153337
E01000149,4553,243.203717493939,1998.33991600142,NA,NA,NA
E01000150,2091,121.004450600689,1046.79554275467,2098,57.6760965684887,498.949257747699
E01000151,1834,210.265743332142,1472.42085475706,1748,120.289326849051,842.346026748891
E01000152,1868,205.085001321254,1507.75855672064,1745,117.527221387538,864.045018178018
E01000153,2091,226.58007514813,1705.70505077347,1724,131.426957742535,989.388080495053
E01000154,1260,135.623238589334,998.782542272512,1219,111.257783912497,819.345809903619
E01000155,2523,191.021678810699,1518.68651880717,1968,97.0638611842982,771.690304271937
E01000156,1973,178.800284010644,1324.17069800086,1943,92.0227915649222,681.508336593339
E01000157,1578,142.244769030477,1048.06291824404,1566,90.8331858432165,669.2611227612
E01000158,1483,117.244684277483,1228.64634114374,1503,78.0071086343863,817.462635491508
E01000159,1848,137.345947636337,1304.43632792962,1801,76.2609370551566,724.28446858946
E01000160,1952,145.146757212365,1502.94485093235,2165,67.0423820842333,694.200854934109
E01000161,1709,115.115604955667,1123.58453594607,1935,59.4912687109391,580.663842866187
E01000162,1776,117.2612715409,1169.57813457125,1617,72.5177931607297,723.301258238249
E01000163,1617,147.406841620909,1142.07737321635,1613,91.3867585994475,708.04548866482
E01000164,1821,174.03115345502,1317.01622357304,1731,100.537928050271,760.841261451785
E01000165,1771,132.393075804091,1186.94189780561,1871,70.7605963677667,634.389042119513
E01000166,1675,123.091515251284,1377.47409485685,1639,75.1015956383675,840.435689357442
E01000167,1440,109.25265919656,1238.62485037752,1325,82.4548371294793,934.811207832093
E01000168,1701,121.046484341903,1348.14566407002,1574,76.9037384637249,856.509316435843
E01000169,1545,118.815224690757,1329.6157510687,1541,77.1026766325486,862.826574346983
E01000170,1730,135.699503426512,1492.78601131641,1626,83.4560291675963,918.072577685368
E01000171,1843,146.625601214277,1609.6014923453,1925,76.169143487936,836.156619400157
E01000172,1711,121.779427177977,1321.22210903769,1698,71.7193328492208,778.104893426201
E01000173,1775,139.555201043889,1493.18649886025,1740,80.2041385309704,858.153160264509
E01000174,1652,132.386898901317,1407.24144190141,1783,74.2495226591794,789.254874874599
E01000175,1707,134.377029346783,1383.17671219666,1570,85.5904645520912,881.004275284497
E01000176,1672,114.204316907867,1040.24972807823,1609,70.9784443181275,646.519408376774
E01000177,1539,106.635675787654,872.933351872578,1709,62.396533521155,510.786045566166
E01000178,1720,126.685520837232,990.325328639472,1817,69.7223559918722,545.033202333226
E01000179,1524,102.904208433424,890.830800710491,1601,64.2749584218763,556.421487014673
E01000180,1607,113.868276059266,939.424655175466,1626,70.0296900733496,577.751940452316
E01000181,1727,120.833669905976,951.68747457395,1781,67.8459685041976,534.355684769203
E01000182,1662,97.4638195461316,782.181049555274,1762,55.3143130227762,443.916600201631
E01000183,1435,90.6270458685436,795.480766084778,1501,60.3777787265447,529.967199257014
E01000184,1641,117.228918175791,1176.42220597788,1494,78.4664780293115,787.431195433657
E01000185,1452,109.06827826314,928.585494673895,1500,72.7121855087598,619.056996449263
E01000186,1740,130.616803777845,1220.44167630281,1653,79.018030113639,738.319223413677
E01000187,1764,135.988069556201,1289.58668362789,1678,81.0417577808109,768.526033151302
E01000188,1625,129.00589470264,1214.25460168579,1541,83.7157006506424,787.965348271115
E01000189,1666,145.671203061754,1345.71478006693,2022,72.0431271324202,665.536488658225
E01000190,1701,134.363650394505,1229.06195492604,1617,83.0944034598055,760.087789069909
E01000191,1621,120.100552910848,1101.75027272638,1502,79.9604213787272,733.522152281213
E01000192,2232,158.311972060053,1410.6995022893,1910,82.8858492461012,738.586126853037
E01000193,2013,146.64265432993,1313.6641138766,1824,80.3961920668476,720.210588748134
E01000194,1969,147.46512795102,1308.39453688352,1722,85.6359628054702,759.810997028757
E01000195,1954,156.9793943717,1541.7309752459,1845,85.0836825862875,835.626544848725
E01000196,1948,119.026276178454,1125.76689720239,1840,64.6881935752468,611.829835436081
E01000197,2079,129.799651169684,1186.05894062973,1889,68.7134204180435,627.87662288498
E01000198,1901,96.2531785523868,994.53269180993,1995,48.2472072944295,498.512627473649
E01000199,1637,96.5843396157482,986.513888508271,1636,59.0368824057141,603.003599332684
E01000200,1946,117.940064721246,1170.08210930501,1897,62.1718844076154,616.806594256724
E01000201,1603,96.4020497852827,932.640788065466,1539,62.6394085674351,606.004410698808
E01000202,1952,124.209300386758,1165.33210257367,1778,69.8589990926645,655.417380525124
E01000203,1856,116.445293516272,1086.90089654101,1763,66.0495141896043,616.506464288717
E01000204,1754,109.025936688448,1155.84073024631,1722,63.3135520838838,671.219936263827
E01000205,1584,82.3393861698096,747.736980797172,1554,52.9854479857204,481.169228312208
E01000206,1494,74.1736950319743,675.862489516312,1595,46.5038840325858,423.738237941262
E01000207,1642,84.0483990556825,768.14361081247,1562,53.8081940177224,491.769277088649
E01000208,1451,84.8602291070225,762.839960000894,1588,53.438431427596,480.377808564795
E01000209,1566,66.9285131156714,586.246021757495,1554,43.0685412584758,377.24969225064
E01000210,1568,89.708924167764,826.73784793278,1561,57.4688815936989,529.620658509148
E01000211,2147,90.8323628177758,806.899676243608,2122,42.805072015917,380.254324337233
E01000212,1454,60.8197674386513,531.192185197234,1453,41.8580643073994,365.583059323629
E01000213,1341,68.4167067847334,623.17272840666,1418,48.2487353912083,439.473010159845
E01000214,1621,68.431576433419,611.134134030953,1694,40.396444175572,360.763951612133
E01000215,2234,100.722208790723,1017.92562104831,2096,48.0544889268718,485.651536759689
E01000216,2244,89.9993346235472,814.861787615674,2011,44.7535229356276,405.202281260902
E01000217,2051,82.9300258475937,743.985700487239,1780,46.5899021615695,417.969494655752
E01000218,2016,90.8486600062585,920.13421346182,1875,48.4526186700045,490.738247179637
E01000219,2005,98.5443648829466,1016.82375074645,1896,51.9748759931153,536.299446596228
E01000220,2154,101.75772952675,1051.56215586841,1946,52.2907140425233,540.371097568554
E01000221,1362,88.4177964740559,972.92828522846,1336,66.1809853847724,728.23973445244
E01000222,1960,126.344047227556,1423.7005600149,1626,77.7023660686077,875.584600255166
E01000223,1569,102.98688680551,1120.45578770501,1328,77.550366570414,843.716707609195
E01000224,1978,128.491276793278,1445.95991962725,1622,79.2178032017741,891.467274739364
E01000225,2013,87.3253264403805,811.263626027076,1808,48.2994062170246,448.707757758338
E01000226,1987,173.161449389788,1572.40975650878,1815,95.4057572395528,866.341463641201
E01000227,2081,151.025484159979,1317.1275881818,1882,80.2473348352704,699.855254081722
E01000228,1620,112.593847593339,981.630158597451,1504,74.8629305806777,652.679626727029
E01000229,1807,141.996966837761,1349.88566668122,1700,83.5276275516244,794.050392165426
E01000230,1893,140.211161846318,1294.99916288528,1797,78.025131800956,720.645054471496
E01000231,1987,136.500405704867,1188.89510791662,1859,73.4267916648021,639.534754124055
E01000232,1969,137.429022359836,1187.25564512367,1886,72.8679864050034,629.509886067694
E01000233,1960,136.161357824904,1176.17576660143,1796,75.8136736218844,654.886284299236
E01000234,1907,133.876705041966,1167.93006207051,1728,77.4749450474341,675.885452587102
E01000235,1945,173.011492641623,1636.01623672811,1729,100.064483887578,946.221073873978
E01000236,1812,88.6917955795647,886.706612352116,1928,46.0019686616,459.910068647363
E01000237,1846,89.5698671777078,874.750944163041,2120,42.2499373479754,412.618369888227
E01000238,1966,97.6106845051909,963.668388931137,1973,49.4732308693315,488.427972088767
E01000239,1840,94.9021511395528,975.603699472808,1970,48.1736807814989,495.230304300918
E01000240,1623,88.237997039216,901.959891715914,1716,51.4207441953473,525.617652515102
E01000241,1833,72.6252962721453,791.454735829834,1794,40.4823279108948,441.167634241825
E01000242,1695,80.247507697301,837.251544816949,1680,47.7663736293459,498.364014771993
E01000243,1927,84.2668532272385,855.980683866321,1906,44.2113605599363,449.097945365331
E01000244,2240,84.4232838236885,845.427389291057,1740,48.5191286343038,485.877809937389
E01000245,2047,113.099915275982,1106.00284870771,2057,54.9829437413622,537.677612400444
E01000246,1473,106.628092508278,1317.70333549097,1492,71.4665499385241,883.179179283493
E01000247,1638,118.249485447119,1432.71759666077,1699,69.5994617110767,843.271098682033
E01000248,1677,125.788614488123,1576.81489893578,1685,74.6519967288566,935.795192246754
E01000249,1577,120.155248850226,1491.25839894706,1534,78.3280631357407,972.137157071097
E01000250,2370,178.256111191173,2204.17445687663,2471,72.139259891207,892.017182062579
E01000251,1819,128.336689167492,1584.80554146351,1910,67.1919838573255,829.741121185084
E01000252,1528,108.457098141611,1345.02351456231,1638,66.2131246285779,821.137676777965
E01000253,1666,125.566920694068,1535.01272434275,1670,75.1897728706995,919.169296013625
E01000254,1556,116.790679784147,1462.63387744343,1569,74.4363797222096,932.207697542019
E01000255,1576,101.382614487038,988.732228900661,1481,68.4555128204171,667.611228157097
E01000256,1834,121.138909995252,1117.90197022258,1796,67.4492817345502,622.439849789854
E01000257,1870,111.045072231159,1202.59801178663,1926,57.6558007430731,624.401875278623
E01000258,1791,120.701359911418,1053.07352606409,1672,72.1898085594604,629.828663913932
E01000259,2792,164.801251122115,1745.91383230683,2632,62.6144571132655,663.341121697124
E01000260,2080,137.229349516429,1253.03808263396,1984,69.1680189094903,631.571614230825
E01000261,1738,117.553500077734,1026.49868244493,1535,76.5820847411945,668.728783351747
E01000262,2438,151.814478423666,1529.33295788204,2258,67.2340471318273,677.295375501346
E01000263,1664,112.969899525058,978.978185777134,1576,71.6814083280825,621.179051889044
E01000264,1912,128.494478579496,1098.30126175988,1686,76.2126207470317,651.424235919265
E01000265,2026,164.258127157307,1513.84522394457,1970,83.3797599783286,768.449352256125
E01000266,1609,117.102751290142,1149.69876598231,1515,77.2955454060342,758.877073255647
E01000267,1519,116.371128085602,1273.17685017784,1528,76.1591152392684,833.230922891255
E01000268,1728,122.836648153192,1516.14254490344,1801,68.204690812433,841.833728430559
E01000269,1427,101.690055674244,1247.59137780375,1452,70.0344736048513,859.222711986052
E01000270,1488,107.138616139096,1279.02951293939,1503,71.2831777372563,850.984373213168
E01000271,1549,104.935952826011,1217.23107563335,1507,69.6323509130797,807.718032935202
E01000272,1414,91.7386282816818,1038.68686637744,1347,68.1058858809813,771.111259374495
E01000273,1724,111.393561317371,1270.72893945411,1551,71.8204779609094,819.296543813092
E01000274,1944,151.371568598047,1428.32820149325,1890,80.0907770360036,755.729207139283
E01000275,1761,110.010555272033,1235.19539920838,1659,66.3113654442633,744.542133338383
E01000276,1590,97.7263331000526,1073.43414192973,1534,63.7068664276745,699.761500606082
E01000277,1734,105.983850897937,1136.99806595192,1692,62.638209750554,671.984672548416
E01000278,1619,98.0090572599947,1052.7531243213,1560,62.8263187564069,674.841746359807
E01000279,1467,84.2325775260796,1068.12703162801,1452,58.0114170289804,735.62467742976
E01000280,1413,85.3496224953104,1024.92428392128,1387,61.535416362877,738.9504570449
E01000281,1406,84.9581411355856,1033.51897934565,1310,64.8535428515921,788.945785760038
E01000282,1783,108.354130285738,1315.44171129577,1739,62.3082980366523,756.435716673819
E01000283,1442,86.6074100280044,1020.86531247265,1438,60.2276843032019,709.920245113112
E01000284,1705,109.829956091769,1326.65335565078,1735,63.3025683526045,764.641703545116
E01000285,1532,123.252553388424,1510.53519415878,1455,84.7096586862019,1038.16851832218
E01000286,1700,141.514998724152,1709.92185985646,1640,86.2896333683855,1042.63528040028
E01000287,1641,134.59530512288,1631.38280318917,1619,83.1348394829404,1007.64842692351
E01000288,1592,118.104339276996,1465.30396934027,1564,75.514283425189,936.895121061554
E01000289,1921,152.050576495327,1856.33891282342,1844,82.4569286851015,1006.69138439448
E01000290,1638,132.63111957807,1558.51759366879,1562,84.9110880781498,997.770546522911
E01000291,1604,128.811829674955,1553.43732817574,1619,79.5625878165256,959.504217526709
E01000292,1470,112.128240710515,1396.24560689955,1465,76.5380482665634,953.068673651567
E01000293,1753,135.269415134463,1662.24833885809,1705,79.3369003721192,974.925711940227
E01000294,1559,127.569625692012,1570.07282238905,1650,77.3149246618252,951.559286296393
E01000295,1696,100.928448376708,1051.60044422751,1743,57.9050191490007,603.327850962426
E01000296,1789,105.664860891174,1109.19696897364,1756,60.1736109858622,631.661144062438
E01000297,1556,100.85007800324,1051.95745058234,1487,67.8211687984127,707.436079746026
E01000298,1866,114.902709703339,1200.15069250181,1866,61.5770148463767,643.167573688002
E01000299,1901,119.367157982257,1246.3394638186,1883,63.3920116740609,661.890315357726
E01000300,1688,104.022570790757,1090.02428269207,1634,63.6613040335113,667.089524291355
E01000301,1614,99.7010613952362,1054.53057144882,1511,65.9834952979723,697.902429813914
E01000302,1832,114.345340855015,1195.01432496727,1869,61.1799576538334,639.387011753487
E01000303,1569,92.6303504169631,971.446870080952,1654,56.0038394298447,587.331844063454
E01000304,1605,93.6732990272642,983.415129003711,1573,59.5507304686995,625.184443104711
E01000305,1505,121.571367113078,1278.07097093997,1668,72.8845126577205,766.229598884872
E01000306,1162,84.1901049526937,896.4340741633,1716,49.061832723015,522.397479116142
E01000307,776,52.7758352758671,552.016312884479,1639,32.2000215227987,336.800679002123
E01000308,1446,115.279449587566,1171.69891931753,1540,74.8567854464717,760.843454102295
E01000309,1345,76.2712315568756,784.118693893194,1873,40.7214263517756,418.643189478481
E01000310,966,55.5836654325899,545.195322269231,2053,27.074362120112,265.560312844243
E01000311,1265,61.2334991540827,615.309061515637,1624,37.7053566219721,378.884890095836
E01000312,1648,129.212075298414,1195.8607083671,1691,76.4116353036158,707.191430140212
E01000313,1694,132.011321713138,1418.23826666588,1909,69.1520805202399,742.922088353
E01000314,1047,58.1764911458646,598.291241379708,1903,30.5709359673487,314.393715911565
E01000315,1870,120.852484667798,1213.54168621409,1739,69.4953908382968,697.838807483662
E01000316,2416,157.642509259243,1761.22575275974,2360,66.7976734149334,746.28209862701
E01000317,1616,101.579038441202,1059.63018070785,1625,62.510177502278,652.080111204828
E01000318,1941,123.739596533193,1293.64349376737,1850,66.8862683963207,699.266753387767
E01000319,1570,100.037941929397,1089.29144792147,1525,65.5986504455061,714.289474046866
E01000320,1605,100.578766755316,1118.00295799368,1542,65.2261781811386,725.034343705367
E01000321,1721,109.254233446293,1253.11084199363,1620,67.4408848433907,773.525211107176
E01000322,1804,112.383084271025,1195.85473024267,1768,63.5650929134758,676.38842208296
E01000323,2132,133.588223209811,1383.52875138566,2069,64.5665651086567,668.694418262766
E01000324,1893,123.59021268437,1265.17275983728,1836,67.3149306559747,689.091917122703
E01000325,1690,194.082697687239,1991.05960261134,1608,120.698195079129,1238.22114590257
E01000326,1341,139.002383565726,1725.31318419836,1324,104.986694536047,1303.1066345909
E01000327,1518,171.452059807684,1779.27424391469,1517,113.020474494188,1172.89007509208
E01000328,1597,174.751272660244,1897.18777526531,1506,116.036701633628,1259.75283882159
E01000329,1375,144.371460711143,1774.62642401454,1315,109.788183050299,1349.52579772969
E01000330,1591,170.085760235087,1959.91631199755,1574,108.059568129026,1245.1819008879
E01000331,1681,172.040532901733,2144.70651158445,1603,107.32410037538,1337.93294546753
E01000332,1605,163.18009434703,2058.36631161671,1559,104.669720556145,1320.31193817621
E01000333,1788,166.259464851005,2048.53659554358,1725,96.3822984643505,1187.55744669193
E01000334,1717,161.87671504228,1982.35872411384,1629,99.3718324384776,1216.91757158615
E01000335,2058,197.336204554226,2372.85167102346,1843,107.073361125462,1287.49412426667
E01000336,1899,179.470227428969,2170.07055341781,1927,93.1345238344417,1126.13936347577
E01000337,1763,164.905199465297,2024.13526527084,1698,97.1173141727308,1192.07023867541
E01000338,1785,169.759065171074,2117.40243351897,1788,94.9435487533971,1184.22954894797
E01000339,1579,140.092075900163,1647.25256929842,1525,91.8636563279759,1080.16561921208
E01000340,1595,136.211224868172,1598.02262603032,1523,89.4361292634089,1049.25976758392
E01000341,1565,134.048850501025,1558.83685807215,1519,88.2480911790817,1026.22571301656
