Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Environmental_Services_Income,Environmental_Services_Income_PerCap
2008,E06000055,Bedford,154164,2373.840651,0.015398152
2009,E06000055,Bedford,154808,10201,0.065894527
2010,E06000055,Bedford,156535,5145,0.032868049
2011,E06000055,Bedford,157840,8096,0.051292448
2012,E06000055,Bedford,159369,7850,0.049256756
2013,E06000055,Bedford,161553,5766,0.035691074
2014,E06000055,Bedford,163999,7130,0.043475875
2015,E06000055,Bedford,166376,6514,0.039152282
2016,E06000055,Bedford,168814,9690,0.057400453
2017,E06000055,Bedford,169912,8934,0.052580159
2018,E06000055,Bedford,171623,9166,0.05340776
2007,E09000004,Bexley,224625,2802.211477,0.012475065
2008,E09000004,Bexley,226652,3850.657651,0.016989295
2009,E09000004,Bexley,228146,3808.435926,0.016692977
2010,E09000004,Bexley,230711,5500.232581,0.023840357
2011,E09000004,Bexley,232774,5278.235315,0.022675365
2012,E09000004,Bexley,234308,5080.65366,0.021683654
2013,E09000004,Bexley,236816,5296.982316,0.022367502
2014,E09000004,Bexley,240016,5786.621006,0.024109314
2015,E09000004,Bexley,242387,6484.525843,0.026752779
2016,E09000004,Bexley,245095,7173.334686,0.029267568
2017,E09000004,Bexley,246124,8679.755291,0.035265782
2018,E09000004,Bexley,247258,6420.302252,0.025966004
2007,E08000025,Birmingham,1029021,31071,0.030194719
2008,E08000025,Birmingham,1038980,59778,0.057535275
2009,E08000025,Birmingham,1050072,61465,0.058534081
2010,E08000025,Birmingham,1061074,59602,0.056171389
2011,E08000025,Birmingham,1074283,38888,0.036199028
2012,E08000025,Birmingham,1085198,40337,0.037170175
2013,E08000025,Birmingham,1092190,35828,0.032803816
2014,E08000025,Birmingham,1101521,32181,0.029215058
2015,E08000025,Birmingham,1112950,35212,0.031638438
2016,E08000025,Birmingham,1128077,34382,0.030478416
2017,E08000025,Birmingham,1137123,36650,0.032230462
2018,E08000025,Birmingham,1141374,32879,0.028806509
2007,E06000008,Blackburn with Darwen,143942,4008,0.027844548
2008,E06000008,Blackburn with Darwen,144902,3671,0.025334364
2009,E06000008,Blackburn with Darwen,146197,3996,0.027332982
2010,E06000008,Blackburn with Darwen,146966,3043,0.020705469
2011,E06000008,Blackburn with Darwen,147657,2929,0.019836513
2012,E06000008,Blackburn with Darwen,147854,2980,0.020155018
2013,E06000008,Blackburn with Darwen,147763,3381,0.022881235
2014,E06000008,Blackburn with Darwen,147416,3614,0.024515656
2015,E06000008,Blackburn with Darwen,147856,4116,0.027837896
2016,E06000008,Blackburn with Darwen,148462,4609,0.031044981
2017,E06000008,Blackburn with Darwen,148772,5414,0.036391256
2018,E06000008,Blackburn with Darwen,148942,5614,0.037692525
2007,E06000009,Blackpool,143644,6215,0.043266687
2008,E06000009,Blackpool,142921,5793,0.040532882
2009,E06000009,Blackpool,142578,6657,0.046690233
2010,E06000009,Blackpool,142753,7398,0.05182378
2011,E06000009,Blackpool,142080,6761,0.047585867
2012,E06000009,Blackpool,142037,7080,0.049846167
2013,E06000009,Blackpool,141603,8437,0.059582071
2014,E06000009,Blackpool,140898,7929,0.056274752
2015,E06000009,Blackpool,140162,6817,0.048636578
2016,E06000009,Blackpool,139983,7308,0.052206339
2017,E06000009,Blackpool,139870,7073,0.050568385
2018,E06000009,Blackpool,139305,9589,0.068834572
2007,E08000001,Bolton,268319,8627.12463,0.032152492
2008,E08000001,Bolton,270497,8774.8405,0.032439696
2009,E08000001,Bolton,273049,8145.136551,0.029830311
2010,E08000001,Bolton,275168,8815.061133,0.032035197
2011,E08000001,Bolton,277296,6493.510879,0.023417254
2012,E08000001,Bolton,279084,7364.282222,0.026387332
2013,E08000001,Bolton,280271,8279.395097,0.029540677
2014,E08000001,Bolton,280788,8130.859221,0.028957289
2015,E08000001,Bolton,281828,7336.945183,0.026033415
2016,E08000001,Bolton,283536,11392.68894,0.040180749
2017,E08000001,Bolton,284813,7346.983122,0.025795814
2018,E08000001,Bolton,285372,7361.572522,0.025796408
2007,E06000028,Bournemouth,170098,4930,0.028983292
2008,E06000028,Bournemouth,171973,4094,0.023806063
2009,E06000028,Bournemouth,174251,4355,0.024992683
2010,E06000028,Bournemouth,179308,4540,0.025319562
2011,E06000028,Bournemouth,183450,6090,0.033197056
2012,E06000028,Bournemouth,186290,7543,0.040490633
2013,E06000028,Bournemouth,187914,6229,0.033148142
2014,E06000028,Bournemouth,189636,6283,0.033131895
2015,E06000028,Bournemouth,191673,7440,0.038816109
2016,E06000028,Bournemouth,193653,7893,0.04075847
2017,E06000028,Bournemouth,194752,7936,0.040749261
2018,E06000028,Bournemouth,194355,8965,0.046126933
2007,E06000036,Bracknell Forest,110702,2733,0.024687901
2008,E06000036,Bracknell Forest,111455,2342,0.021012965
2009,E06000036,Bracknell Forest,111916,2138,0.019103613
2010,E06000036,Bracknell Forest,112893,1936,0.017148982
2011,E06000036,Bracknell Forest,113696,2297,0.020202997
2012,E06000036,Bracknell Forest,115089,2435,0.021157539
2013,E06000036,Bracknell Forest,116543,2918,0.025037969
2014,E06000036,Bracknell Forest,117997,2938,0.024898938
2015,E06000036,Bracknell Forest,119205,2992,0.025099618
2016,E06000036,Bracknell Forest,119730,3405,0.028438988
2017,E06000036,Bracknell Forest,120377,3117,0.025893651
2018,E06000036,Bracknell Forest,121676,3506,0.028814228
2007,E08000032,Bradford,501357,10482,0.020907258
2008,E08000032,Bradford,507323,11909,0.023474197
2009,E08000032,Bradford,512392,11722,0.022877016
2010,E08000032,Bradford,518002,10538,0.020343551
2011,E08000032,Bradford,523115,11073,0.02116743
2012,E08000032,Bradford,524386,10493,0.020010069
2013,E08000032,Bradford,525936,10783,0.020502495
2014,E08000032,Bradford,527567,10516,0.019933013
2015,E08000032,Bradford,529879,10542,0.019895108
2016,E08000032,Bradford,532539,12165,0.022843397
2017,E08000032,Bradford,534800,12983,0.024276365
2018,E08000032,Bradford,537173,12301,0.022899513
2007,E09000005,Brent,283273,5650.595724,0.019947527
2008,E09000005,Brent,290901,5268.349725,0.018110456
2009,E09000005,Brent,298118,5647.949896,0.01894535
2010,E09000005,Brent,304785,6509.108677,0.021356394
2011,E09000005,Brent,312245,6582.586627,0.02108148
2012,E09000005,Brent,314593,7466.496003,0.023733828
2013,E09000005,Brent,317112,5684.324698,0.01792529
2014,E09000005,Brent,320101,6620.730733,0.020683255
2015,E09000005,Brent,323443,5506.565851,0.017024842
2016,E09000005,Brent,326427,6427.014775,0.01968898
2017,E09000005,Brent,329102,7131.15086,0.021668513
2018,E09000005,Brent,330795,6163.6595,0.018632868
2007,E06000043,Brighton and Hove,258161,5343,0.020696387
2008,E06000043,Brighton and Hove,262019,3997,0.015254619
2009,E06000043,Brighton and Hove,265584,9106,0.034286704
2010,E06000043,Brighton and Hove,269495,6617,0.024553331
2011,E06000043,Brighton and Hove,272952,7021,0.025722471
2012,E06000043,Brighton and Hove,275724,7887,0.028604692
2013,E06000043,Brighton and Hove,277991,7935,0.02854409
2014,E06000043,Brighton and Hove,280650,7984,0.028448245
2015,E06000043,Brighton and Hove,284073,8017,0.028221619
2016,E06000043,Brighton and Hove,287173,6876,0.023943755
2017,E06000043,Brighton and Hove,288155,7480,0.025958252
2018,E06000043,Brighton and Hove,290395,8851,0.030479175
2007,E06000023,Bristol,411901,12366,0.030021777
2008,E06000023,Bristol,414822,13294,0.032047481
2009,E06000023,Bristol,418990,21503,0.051321034
2010,E06000023,Bristol,423044,20522,0.04851032
2011,E06000023,Bristol,428074,21020,0.04910366
2012,E06000023,Bristol,433043,19813,0.045752962
2013,E06000023,Bristol,438386,7331,0.016722706
2014,E06000023,Bristol,443791,15322,0.034525261
2015,E06000023,Bristol,450640,30476,0.067628262
2016,E06000023,Bristol,455966,19506,0.042779505
2017,E06000023,Bristol,459252,15337,0.033395609
2018,E06000023,Bristol,463405,15779,0.034050129
2007,E09000006,Bromley,302625,3923.271556,0.012964136
2008,E09000006,Bromley,304968,4278.035678,0.014027818
2009,E09000006,Bromley,306924,4323.676725,0.014087125
2010,E09000006,Bromley,308560,4934.30488,0.015991395
2011,E09000006,Bromley,310554,4746.248679,0.015283167
2012,E09000006,Bromley,314039,8402.226747,0.026755361
2013,E09000006,Bromley,318167,9038.973285,0.028409525
2014,E09000006,Bromley,321602,9572.562124,0.029765244
2015,E09000006,Bromley,325303,9377.951595,0.028828359
2016,E09000006,Bromley,327580,10530.49875,0.032146342
2017,E09000006,Bromley,329391,9085.482106,0.027582667
2018,E09000006,Bromley,331096,10345.31557,0.031245668
2007,E10000002,Buckinghamshire,493501,13196,0.026739561
2008,E10000002,Buckinghamshire,496371,14078,0.02836185
2009,E10000002,Buckinghamshire,498813,14187,0.02844152
2010,E10000002,Buckinghamshire,502820,16028,0.031876218
2011,E10000002,Buckinghamshire,506550,13129,0.025918468
2012,E10000002,Buckinghamshire,510983,14464,0.028306225
2013,E10000002,Buckinghamshire,515533,10871,0.021086914
2014,E10000002,Buckinghamshire,520900,13163,0.025269725
2015,E10000002,Buckinghamshire,527114,12151,0.023051939
2016,E10000002,Buckinghamshire,533056,20679,0.038793298
2017,E10000002,Buckinghamshire,535918,17493,0.032641188
2018,E10000002,Buckinghamshire,540059,18818,0.034844341
2007,E08000002,Bury,182713,3166.504629,0.017330483
2008,E08000002,Bury,183000,2861.33395,0.015635705
2009,E08000002,Bury,183885,3458.826466,0.018809726
2010,E08000002,Bury,184755,2927.426734,0.015844912
2011,E08000002,Bury,185422,3174.347651,0.017119585
2012,E08000002,Bury,186150,3027.195316,0.016262129
2013,E08000002,Bury,186468,2813.450792,0.015088116
2014,E08000002,Bury,187287,2863.696935,0.01529042
2015,E08000002,Bury,187788,3352.437082,0.017852243
2016,E08000002,Bury,188503,3295.829602,0.017484229
2017,E08000002,Bury,189628,3460.678741,0.01824983
2018,E08000002,Bury,190108,3204.688733,0.016857201
2007,E08000033,Calderdale,199275,4633,0.023249279
2008,E08000033,Calderdale,200960,3813,0.018973925
2009,E08000033,Calderdale,202078,3483,0.017235919
2010,E08000033,Calderdale,203049,3809,0.018759019
2011,E08000033,Calderdale,204170,3575,0.017509918
2012,E08000033,Calderdale,205200,2962,0.014434698
2013,E08000033,Calderdale,206136,2746,0.013321302
2014,E08000033,Calderdale,207042,2938,0.014190358
2015,E08000033,Calderdale,207832,2986,0.014367374
2016,E08000033,Calderdale,209069,3712,0.017754904
2017,E08000033,Calderdale,209454,3563,0.017010895
2018,E08000033,Calderdale,210082,3769,0.017940614
2007,E10000003,Cambridgeshire,594338,14235,0.023951018
2008,E10000003,Cambridgeshire,600808,12360,0.020572296
2009,E10000003,Cambridgeshire,606238,13167,0.021719193
2010,E10000003,Cambridgeshire,614899,14959,0.024327572
2011,E10000003,Cambridgeshire,622312,16255,0.026120338
2012,E10000003,Cambridgeshire,625908,16752,0.026764317
2013,E10000003,Cambridgeshire,628918,17580,0.02795277
2014,E10000003,Cambridgeshire,635186,19952,0.031411272
2015,E10000003,Cambridgeshire,641524,19823,0.030899857
2016,E10000003,Cambridgeshire,644575,23524,0.036495365
2017,E10000003,Cambridgeshire,648237,22642,0.034928583
2018,E10000003,Cambridgeshire,651482,22430,0.034429194
2007,E09000007,Camden,211520,12005.85627,0.056759911
2008,E09000007,Camden,210273,13189.36615,0.062724963
2009,E09000007,Camden,212924,14615.29109,0.068640882
2010,E09000007,Camden,214725,17007.29107,0.079204988
2011,E09000007,Camden,220087,16523.49228,0.075077094
2012,E09000007,Camden,224809,16205.02746,0.072083535
2013,E09000007,Camden,230486,15577.46372,0.067585292
2014,E09000007,Camden,236022,15944.22276,0.067553969
2015,E09000007,Camden,243837,15959.33476,0.065450833
2016,E09000007,Camden,249162,15971.469,0.064100742
2017,E09000007,Camden,253361,13638.03655,0.053828476
2018,E09000007,Camden,262226,16042.50729,0.061178172
2007,E06000056,Central Bedfordshire,246803,2696.927966,0.010927452
2008,E06000056,Central Bedfordshire,249035,2607.159349,0.010469048
2009,E06000056,Central Bedfordshire,250329,2465,0.009847041
2010,E06000056,Central Bedfordshire,252460,1443,0.005715757
2011,E06000056,Central Bedfordshire,255644,1238,0.004842672
2012,E06000056,Central Bedfordshire,259591,1408,0.005423917
2013,E06000056,Central Bedfordshire,263793,2382,0.009029807
2014,E06000056,Central Bedfordshire,267846,1221,0.00455859
2015,E06000056,Central Bedfordshire,272421,2356,0.008648379
2016,E06000056,Central Bedfordshire,276731,2533,0.009153293
2017,E06000056,Central Bedfordshire,280030,2451,0.008752634
2018,E06000056,Central Bedfordshire,283606,1975,0.006963887
2007,E06000049,Cheshire East,365003,15721.51896,0.043072301
2008,E06000049,Cheshire East,367160,15120.29835,0.041181769
2009,E06000049,Cheshire East,368023,3925,0.010665094
2010,E06000049,Cheshire East,369051,9915,0.026866205
2011,E06000049,Cheshire East,370736,5178,0.013966812
2012,E06000049,Cheshire East,372383,5658,0.015194034
2013,E06000049,Cheshire East,373006,9777,0.026211375
2014,E06000049,Cheshire East,374606,4189,0.011182416
2015,E06000049,Cheshire East,375722,4900,0.013041557
2016,E06000049,Cheshire East,377303,5232,0.013866839
2017,E06000049,Cheshire East,378846,5532,0.014602239
2018,E06000049,Cheshire East,380790,5716,0.015010898
2007,E06000050,Cheshire West and Chester,329364,11797.48104,0.035818975
2008,E06000050,Cheshire West and Chester,329353,10527.70165,0.031964797
2009,E06000050,Cheshire West and Chester,329116,18591,0.056487682
2010,E06000050,Cheshire West and Chester,329553,18725,0.056819389
2011,E06000050,Cheshire West and Chester,329526,6287,0.019078919
2012,E06000050,Cheshire West and Chester,330224,3280,0.009932652
2013,E06000050,Cheshire West and Chester,331069,4319,0.013045619
2014,E06000050,Cheshire West and Chester,332272,4304,0.012953243
2015,E06000050,Cheshire West and Chester,333949,3986.424631,0.011937226
2016,E06000050,Cheshire West and Chester,335724,5375,0.016010175
2017,E06000050,Cheshire West and Chester,337986,5161,0.015269863
2018,E06000050,Cheshire West and Chester,340502,4776,0.014026349
2007,E09000001,City of London,7607,14278.78606,1.87705877
2008,E09000001,City of London,7429,14014.21762,1.886420463
2009,E09000001,City of London,7472,15808.91164,2.115753699
2010,E09000001,City of London,7338,14761.83389,2.011697178
2011,E09000001,City of London,7412,17354.63429,2.341423946
2012,E09000001,City of London,6612,15947.03823,2.411832763
2013,E09000001,City of London,6031,12361.15922,2.049603584
2014,E09000001,City of London,6139,13660.79718,2.225247952
2015,E09000001,City of London,6687,13515.71242,2.021192227
2016,E09000001,City of London,7246,19705.97598,2.719566103
2017,E09000001,City of London,7654,15612.78247,2.039820025
2018,E09000001,City of London,8706,15727.19275,1.806477458
2007,E06000018,City of Nottingham,288164,9012,0.031273858
2008,E06000018,City of Nottingham,290783,8501,0.029234859
2009,E06000018,City of Nottingham,294808,9624,0.032644976
2010,E06000018,City of Nottingham,299753,11869,0.039595934
2011,E06000018,City of Nottingham,303899,11517,0.037897459
2012,E06000018,City of Nottingham,308463,16960,0.054982283
2013,E06000018,City of Nottingham,310657,15189,0.048893152
2014,E06000018,City of Nottingham,314385,13807,0.04391749
2015,E06000018,City of Nottingham,318936,18148,0.056901698
2016,E06000018,City of Nottingham,324779,14073,0.043331004
2017,E06000018,City of Nottingham,329209,18026,0.05475549
2018,E06000018,City of Nottingham,331069,25812,0.07796562
2007,E06000052,Cornwall,521957,10441.23911,0.020004022
2008,E06000052,Cornwall,524973,9253.416303,0.017626461
2009,E06000052,Cornwall,526365,7808,0.014833813
2010,E06000052,Cornwall,529794,7972,0.015047358
2011,E06000052,Cornwall,533760,5128,0.009607314
2012,E06000052,Cornwall,538249,7224,0.013421298
2013,E06000052,Cornwall,541734,9854,0.018189739
2014,E06000052,Cornwall,545961,8687,0.015911393
2015,E06000052,Cornwall,550283,10105,0.018363279
2016,E06000052,Cornwall,555057,11551,0.020810475
2017,E06000052,Cornwall,561349,12101,0.021556999
2018,E06000052,Cornwall,565968,15423,0.027250657
2007,E06000047,County Durham,502960,8404.489999,0.016710056
2008,E06000047,County Durham,505617,9968.960787,0.019716427
2009,E06000047,County Durham,507311,7868,0.015509224
2010,E06000047,County Durham,510628,9073,0.017768317
2011,E06000047,County Durham,512994,7485,0.014590814
2012,E06000047,County Durham,514261,6641,0.012913676
2013,E06000047,County Durham,515923,10472,0.020297603
2014,E06000047,County Durham,517573,10310,0.019919895
2015,E06000047,County Durham,519347,9202,0.017718404
2016,E06000047,County Durham,521776,11950,0.022902548
2017,E06000047,County Durham,523662,12361,0.023604921
2018,E06000047,County Durham,526980,11202,0.021256974
2007,E08000026,Coventry,301429,11206,0.03717625
2008,E08000026,Coventry,305186,10037,0.03288814
2009,E08000026,Coventry,307393,12341,0.040147303
2010,E08000026,Coventry,311674,12829,0.041161598
2011,E08000026,Coventry,316915,19215,0.0606314
2012,E08000026,Coventry,322504,7556,0.023429167
2013,E08000026,Coventry,328423,7895,0.02403912
2014,E08000026,Coventry,335018,6200,0.018506468
2015,E08000026,Coventry,344288,5598,0.016259643
2016,E08000026,Coventry,353215,7436,0.021052334
2017,E08000026,Coventry,360149,8395,0.023309797
2018,E08000026,Coventry,366785,7642,0.020835094
2007,E09000008,Croydon,344029,9583.550012,0.027856809
2008,E09000008,Croydon,349308,8085.271565,0.02314654
2009,E09000008,Croydon,352763,7829.673742,0.022195281
2010,E09000008,Croydon,357951,8944.189001,0.024987188
2011,E09000008,Croydon,364815,9091.268133,0.024920215
2012,E09000008,Croydon,369189,10243.02265,0.027744658
2013,E09000008,Croydon,373628,10486.18127,0.028065834
2014,E09000008,Croydon,377073,10257.30284,0.027202433
2015,E09000008,Croydon,380070,13107.3977,0.034486799
2016,E09000008,Croydon,383301,10785.4918,0.028138439
2017,E09000008,Croydon,384837,13521.76365,0.03513634
2018,E09000008,Croydon,385346,8895.919378,0.023085537
2007,E10000006,Cumbria,500779,15778,0.031506912
2008,E10000006,Cumbria,500916,15771,0.031484321
2009,E10000006,Cumbria,500786,21197,0.042327461
2010,E10000006,Cumbria,500165,18158,0.03630402
2011,E10000006,Cumbria,499817,16776,0.033564285
2012,E10000006,Cumbria,499205,15085,0.030218047
2013,E10000006,Cumbria,498499,16748,0.033596858
2014,E10000006,Cumbria,498376,16766,0.033641267
2015,E10000006,Cumbria,498581,17215.694,0.034529382
2016,E10000006,Cumbria,498793,18780,0.037650889
2017,E10000006,Cumbria,429686,14122.66712,0.032867413
2018,E10000006,Cumbria,498888,17639,0.035356633
2007,E06000005,Darlington,102632,2643,0.025752202
2008,E06000005,Darlington,103694,2752,0.026539626
2009,E06000005,Darlington,104355,2752,0.02637152
2010,E06000005,Darlington,105028,2736,0.026050196
2011,E06000005,Darlington,105584,2710,0.025666768
2012,E06000005,Darlington,105503,2923,0.027705373
2013,E06000005,Darlington,105726,2634,0.024913456
2014,E06000005,Darlington,105877,2618,0.024726806
2015,E06000005,Darlington,105998,3048,0.02875526
2016,E06000005,Darlington,106327,3232,0.030396795
2017,E06000005,Darlington,106347,3134,0.029469567
2018,E06000005,Darlington,106566,3502,0.032862264
2007,E06000015,Derby City,239917,4414,0.018398029
2008,E06000015,Derby City,241865,5627,0.023265045
2009,E06000015,Derby City,243980,4206,0.017239118
2010,E06000015,Derby City,247035,3978,0.016102981
2011,E06000015,Derby City,248943,6371,0.025592204
2012,E06000015,Derby City,250582,6385,0.025480681
2013,E06000015,Derby City,251312,5953,0.023687687
2014,E06000015,Derby City,252313,6983,0.027675942
2015,E06000015,Derby City,253875,7059,0.027805022
2016,E06000015,Derby City,256203,7274,0.028391549
2017,E06000015,Derby City,257034,7968,0.03099979
2018,E06000015,Derby City,257174,6943,0.026997286
2007,E10000007,Derbyshire,756594,16829,0.022243105
2008,E10000007,Derbyshire,761238,17257,0.022669651
2009,E10000007,Derbyshire,764317,17005,0.022248622
2010,E10000007,Derbyshire,767948,18379,0.02393261
2011,E10000007,Derbyshire,770688,20403,0.026473748
2012,E10000007,Derbyshire,773726,22000,0.028433838
2013,E10000007,Derbyshire,776639,21262,0.027376941
2014,E10000007,Derbyshire,780382,20884,0.026761253
2015,E10000007,Derbyshire,783082,20962.82321,0.02676964
2016,E10000007,Derbyshire,786734,22111,0.028104798
2017,E10000007,Derbyshire,791966,20974,0.02648346
2018,E10000007,Derbyshire,796142,22593,0.028378103
2007,E10000008,Devon,736326,16585,0.022523991
2008,E10000008,Devon,739921,18444,0.024926985
2009,E10000008,Devon,740988,18749,0.025302704
2010,E10000008,Devon,743908,20750,0.027893234
2011,E10000008,Devon,747709,21009,0.02809783
2012,E10000008,Devon,753102,27305,0.036256709
2013,E10000008,Devon,757930,24845,0.032780072
2014,E10000008,Devon,764702,26540,0.03470633
2015,E10000008,Devon,772406,29507.7,0.038202318
2016,E10000008,Devon,778831,30425,0.039064958
2017,E10000008,Devon,787171,33856,0.043009715
2018,E10000008,Devon,795286,36036,0.045312001
2007,E08000017,Doncaster,296215,11604,0.039174248
2008,E08000017,Doncaster,298388,9349,0.031331689
2009,E08000017,Doncaster,300184,7480,0.02491805
2010,E08000017,Doncaster,301299,7957,0.026408982
2011,E08000017,Doncaster,302468,7506,0.024815848
2012,E08000017,Doncaster,302920,7848,0.02590783
2013,E08000017,Doncaster,303693,3993,0.013148146
2014,E08000017,Doncaster,304398,3132,0.010289161
2015,E08000017,Doncaster,305496,3180,0.010409302
2016,E08000017,Doncaster,307374,2687,0.008741793
2017,E08000017,Doncaster,308940,3408,0.011031268
2018,E08000017,Doncaster,310542,5495,0.017694869
2007,E10000009,Dorset,409550,7506,0.018327433
2008,E10000009,Dorset,411044,7115,0.017309582
2009,E10000009,Dorset,410844,7349,0.017887568
2010,E10000009,Dorset,412015,7872,0.019106101
2011,E10000009,Dorset,413813,19183,0.046356688
2012,E10000009,Dorset,414965,19001,0.045789404
2013,E10000009,Dorset,417025,40552,0.097241173
2014,E10000009,Dorset,418498,19728,0.04714001
2015,E10000009,Dorset,420847,19481.582,0.046291365
2016,E10000009,Dorset,422933,20722,0.04899594
2017,E10000009,Dorset,424667,22142,0.052139676
2018,E10000009,Dorset,426516,21835,0.051193859
2007,E08000027,Dudley,308686,6881,0.02229126
2008,E08000027,Dudley,310377,11247,0.036236577
2009,E08000027,Dudley,311088,8034,0.02582549
2010,E08000027,Dudley,312206,8643,0.027683645
2011,E08000027,Dudley,313261,8961,0.02860554
2012,E08000027,Dudley,313570,8830,0.028159582
2013,E08000027,Dudley,314357,8324,0.026479449
2014,E08000027,Dudley,315653,8940,0.02832224
2015,E08000027,Dudley,316331,9203,0.029092944
2016,E08000027,Dudley,317558,7754,0.024417587
2017,E08000027,Dudley,319419,8048,0.025195746
2018,E08000027,Dudley,320626,8129,0.025353527
2007,E09000009,Ealing,318671,7166.229305,0.022487861
2008,E09000009,Ealing,324022,7016.298963,0.021653773
2009,E09000009,Ealing,329966,9292.990156,0.028163478
2010,E09000009,Ealing,334073,9968.896075,0.029840472
2011,E09000009,Ealing,339314,9482.457381,0.027945966
2012,E09000009,Ealing,340332,9864.825812,0.02898589
2013,E09000009,Ealing,342108,10627.25425,0.031064033
2014,E09000009,Ealing,342997,8832.190896,0.025750053
2015,E09000009,Ealing,344285,7312.071939,0.021238427
2016,E09000009,Ealing,344802,13044.38302,0.037831518
2017,E09000009,Ealing,342736,13011.31613,0.037963086
2018,E09000009,Ealing,341982,13212.86893,0.038636153
2007,E06000011,East Riding of Yorkshire,330865,4069,0.012298067
2008,E06000011,East Riding of Yorkshire,332464,4488,0.013499206
2009,E06000011,East Riding of Yorkshire,332748,3298,0.009911404
2010,E06000011,East Riding of Yorkshire,333599,4347,0.013030615
2011,E06000011,East Riding of Yorkshire,334673,3622,0.010822504
2012,E06000011,East Riding of Yorkshire,335901,4607,0.013715351
2013,E06000011,East Riding of Yorkshire,336072,4293,0.012774048
2014,E06000011,East Riding of Yorkshire,337242,4409,0.013073698
2015,E06000011,East Riding of Yorkshire,336756,4968,0.014752521
2016,E06000011,East Riding of Yorkshire,337804,5328,0.01577246
2017,E06000011,East Riding of Yorkshire,338061,5503,0.016278127
2018,E06000011,East Riding of Yorkshire,339614,5901,0.017375609
2007,E10000011,East Sussex,515891,20593,0.039917347
2008,E10000011,East Sussex,519197,24069,0.046358126
2009,E10000011,East Sussex,520370,29130,0.055979399
2010,E10000011,East Sussex,523651,33539,0.064048383
2011,E10000011,East Sussex,527209,35433,0.06720864
2012,E10000011,East Sussex,531088,35422,0.066697045
2013,E10000011,East Sussex,534904,24905,0.046559757
2014,E10000011,East Sussex,540503,24092,0.044573296
2015,E10000011,East Sussex,545021,24970,0.045814748
2016,E10000011,East Sussex,549557,40165,0.07308614
2017,E10000011,East Sussex,552259,26513,0.048008271
2018,E10000011,East Sussex,554590,28360,0.051136876
2007,E09000010,Enfield,291534,11778.54818,0.040401971
2008,E09000010,Enfield,297443,12801.97594,0.043040098
