lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000065,2016,73.7941054424321,1340.08053474436,1724,42.8040054770488,777.308894863317
E01000066,2006,58.6353021394,842.012358401942,2020,29.0273772967327,416.83780118908
E01000067,2155,61.4890915352695,824.764501974194,2091,29.4065478408749,394.435438533809
E01000068,1887,49.4556554511077,863.923795797746,1595,31.0066805336099,541.645013039339
E01000069,1866,56.2825003201033,815.740572707726,1824,30.8566339474251,447.226191177481
E01000070,2077,63.0308004282788,961.142577002943,2082,30.2741596677612,461.643889050405
E01000071,2380,73.9563086725104,1108.77673958815,2411,30.6745369856949,459.882513309065
E01000072,2142,77.6762104875841,1237.28809893749,2061,37.6886028566638,600.333866539295
E01000073,1897,68.257633438182,1065.75917831835,1710,39.9167447006912,623.25098147272
E01000074,1753,59.632961949172,911.983045802289,1569,38.0069865832836,581.251144552128
E01000075,1893,64.4687088226082,935.700511255274,1778,36.2591163231767,526.265754361796
E01000076,2002,71.8345078291635,1049.82091447859,2038,35.2475504559193,515.123117997344
E01000077,1749,63.0226394315751,987.295312978771,1508,41.7922012145724,654.705114707408
E01000078,1763,62.5396292930148,1100.71459067861,1716,36.4450054155098,641.44206916003
E01000079,1595,49.1382959011614,854.830945861279,1540,31.9079843514035,555.085029780051
E01000080,1678,55.2071109352997,941.758801871317,1598,34.5476288706506,589.335921070912
E01000081,1788,63.0514007158392,1102.62972292735,1705,36.980293674979,646.703649810765
E01000082,1718,66.253076016195,1133.54441165325,1795,36.9097916524763,631.501064987882
E01000083,1737,65.3698288713924,1136.15882201654,1784,36.642280757507,636.860326242452
E01000084,1550,45.6231303191774,699.351294908775,1379,33.0842134294253,507.143796162999
E01000085,1684,60.3239781285638,864.525125986615,1724,34.9907065710927,501.464690247457
E01000086,1591,52.695262622394,811.186543771233,1428,36.9014444134412,568.057803761368
E01000087,1474,48.9659342218647,730.753268026047,1363,35.9251168172155,536.135926651539
E01000088,2070,63.782356831592,947.574489188012,1967,32.426210895573,481.735886724968
E01000089,1880,40.8941152122148,587.23030832856,1792,22.8203767925306,327.695484558348
E01000090,1831,49.6912888620528,709.015462346331,1682,29.5429779203643,421.531190455607
E01000091,1979,44.7769453999025,601.965405172718,1838,24.3617766049524,327.511101834993
E01000092,3767,89.5664632111415,1250.94170684127,3557,25.1803382657131,351.684483227796
E01000093,1822,42.1550049160529,565.281821752125,1678,25.1221721788158,336.878320472065
E01000094,1433,38.3476510527968,501.57986121396,1354,28.3217511468218,370.443028961566
E01000095,1873,49.1871649063136,727.791525328161,1828,26.907639445467,398.135407728753
E01000096,1460,39.651905117809,572.211812577612,1464,27.0846346433122,390.855063236074
E01000097,1844,65.6703165831587,1038.81404285743,1742,37.698229955889,596.334123339513
E01000098,2011,79.5446206367453,1223.16299079118,1862,42.7199896008299,656.908158319643
E01000099,2393,76.6159972022286,1159.14520451195,2164,35.4048046221019,535.649355134913
E01000100,1672,58.7660127207864,843.27007113966,1698,34.6089591995209,496.625483592261
E01000101,1901,69.7504345338696,989.937402446085,1697,41.1022006681612,583.345552413721
E01000102,1904,71.7150624193498,1177.70437926742,1603,44.7380302054584,734.687697609118
E01000103,1715,42.7833806249935,733.536171857227,1634,26.1832194767402,448.920545812257
E01000104,1707,44.7358199284384,759.616710379367,1709,26.1766061605842,444.48022842561
E01000105,2426,71.4913349070527,1025.73200026456,2236,31.9728689208644,458.735241621004
E01000106,2101,59.3925985185001,844.483936740434,2014,29.4898701680736,419.306820625836
E01000107,1687,38.8456643828432,773.455234283101,1667,23.3027380820895,463.980344500961
E01000108,1601,34.183022745396,821.09175509497,1595,21.4313622228188,514.79106902506
E01000109,1858,64.4049549250308,955.141061162539,1814,35.5043852949453,526.53862247108
E01000110,1474,34.3519718411941,552.195148800595,1440,23.8555360008293,383.468853333747
E01000111,1952,58.9056604215231,1000.5345766034,1999,29.4675639927579,500.517547075237
E01000112,1878,42.4432947953805,728.718676217805,1997,21.2535276892241,364.906698156137
E01000113,1888,41.8825348494753,763.120494517624,1804,23.2164827325251,423.015795187153
E01000114,2213,83.4206113875601,1535.09045375684,2145,38.8907279196085,715.659885201324
E01000115,1584,31.9836501313361,744.414559156365,1471,21.7427941069586,506.060203369385
E01000116,1805,45.4310964993432,868.331569294488,1809,25.1139284131251,480.006395408783
E01000117,1786,49.1042493269759,1101.06689930575,1840,26.6870920255304,598.405923535735
E01000118,1980,56.8621921034318,1204.54877875111,2025,28.0800948658922,594.838903086966
E01000119,1887,40.9166426803693,916.809175331765,1733,23.6102958340273,529.030106942738
E01000120,1677,39.7359400673156,827.34812177418,1504,26.4201729170981,550.098485222194
E01000121,1518,50.7795622589506,1006.25770461126,1491,34.0573858208924,674.887796519963
E01000122,1635,41.8803606580449,810.742460723887,1517,27.607357058698,534.438009705924
E01000123,1750,60.8007642229316,1144.12501169139,1726,35.2263987386626,662.876600052951
E01000124,1686,61.7916249740694,1126.35698372497,1692,36.5198729161167,665.69561685873
E01000125,3095,121.415469155672,2427.04237133907,2972,40.8531188276151,816.636060342891
E01000126,2514,73.1185144413008,1755.69006547197,2240,32.6421939470093,783.790207799988
E01000127,1666,52.2408717079329,916.38335226044,1543,33.8566893764957,593.897182281556
E01000128,2091,63.9286038487875,1257.76112791185,1885,33.914378699622,667.247282711858
E01000129,2050,69.4790034679529,1387.89461629145,1865,37.2541573554707,744.179418923028
E01000130,1817,56.095675124434,1102.61804419243,1722,32.575885670403,640.312453073422
E01000131,2056,58.9626594705263,1262.38205765609,1848,31.9062010121896,683.107174056324
E01000132,1706,53.6033060505352,940.180484508942,1498,35.7832483648433,627.623821434541
E01000133,1817,55.1355146442165,1033.77423252424,1604,34.3737622470177,644.497651199651
E01000134,1788,54.1055350008968,1076.76025172852,1656,32.6724245174497,650.217543314324
E01000135,1789,44.0138420606435,972.62902953953,1695,25.966868472356,573.822436306507
E01000136,1533,36.5405422281001,782.768334799768,1599,22.8521214684803,489.536169355702
E01000137,1785,47.8590441741585,1073.22969004456,1760,27.1926387353173,609.78959661623
E01000138,1849,48.8148767770477,1106.30772094079,1514,32.2423228382085,730.718441836716
E01000139,1472,41.7274618917377,934.548351367512,1485,28.0993009371971,629.325489136372
E01000140,1479,39.6343366804202,920.421357274762,1619,24.480751501186,568.512265148093
E01000141,2356,79.2745300407438,1623.56279846965,2189,36.2149520515047,741.691547953241
E01000142,2366,70.3128196457684,1513.69624331974,2402,29.2726143404531,630.18161670264
E01000143,1789,50.597110554758,1059.69946945979,1535,32.962287006357,690.357960560121
E01000144,1876,58.0802426068914,1280.10526040383,1688,34.4077266628504,758.356196921702
E01000145,1807,56.1598356776169,1255.25115374066,1592,35.2762786919704,788.474342801924
E01000146,1861,52.9955278916046,1194.55119836589,1714,30.9192111386258,696.937688661549
E01000147,1920,31.9921538858743,713.986987133315,1837,17.4154348861591,388.670107312638
E01000148,2109,49.7876205069348,1084.57013882699,2063,24.1336017968661,525.724740100336
E01000149,4553,72.6453634775766,1736.72045737364,NA,NA,NA
E01000150,2091,43.4830298321373,922.565445216958,2142,20.3002006685982,430.702822230139
E01000151,1834,45.87893945084,1403.86793635792,1772,25.8910493514898,792.250528418688
E01000152,1868,50.3697371236857,1398.17890136319,1725,29.1998476079337,810.538493543877
E01000153,2091,54.4288120996097,1488.75370363088,1872,29.0752201386804,795.274414332737
E01000154,1260,33.3546970812343,914.901602338575,1141,29.2328633490222,801.841895125833
E01000155,2523,55.2782629197234,1335.74143740983,2450,22.5625562937647,545.200586697888
E01000156,1973,67.4148390300009,1044.82353494426,1993,33.8258098494736,524.246630679506
E01000157,1578,54.17572709927,849.147701291289,1597,33.9234358793175,531.714277577514
E01000158,1483,58.5424840661248,1187.92294604521,1520,38.5147921487663,781.528253977112
E01000159,1848,60.9112424752069,1409.50962775014,1799,33.858389369209,783.496179961168
E01000160,1952,74.5180386017742,1440.40501620729,2195,33.9489925292821,656.220964103549
E01000161,1709,57.34484998525,1209.2104294156,1961,29.2426568002295,616.629489758082
E01000162,1776,55.8231369620909,1338.49091571701,1613,34.6082684203911,829.814578869816
E01000163,1617,59.6867126609652,995.256061911266,1664,35.8694186664454,598.110614129367
E01000164,1821,69.0318058602868,1110.53626410229,1797,38.4150283028864,617.994582138167
E01000165,1771,61.7983648208366,1248.16535517278,1865,33.1358524508507,669.257563095322
E01000166,1675,39.5159107684779,920.430226912077,1621,24.3774896782714,567.816302845205
E01000167,1440,36.1013475778205,786.240678010655,1332,27.1031137971625,590.270779287278
E01000168,1701,37.6349617596998,945.112657234182,1587,23.7145316696281,595.534125541387
E01000169,1545,38.2413780697467,848.097623957278,1547,24.7197014025512,548.22082996592
E01000170,1730,41.4863317043229,950.271804990337,1674,24.7827549010292,567.665355430309
E01000171,1843,46.6068041186002,1010.34455349081,1978,23.5625905554096,510.790977497883
E01000172,1711,39.3131898349587,977.589387115442,1731,22.7112592922927,564.754123116951
E01000173,1775,42.5915306492175,972.31323585001,1729,24.6336209654236,562.355833342979
E01000174,1652,41.2526863159761,912.160753862873,1789,23.0590756377731,509.871857944591
E01000175,1707,43.7512600416635,981.071749921641,1601,27.3274578648742,612.786851918577
E01000176,1672,48.8622980507204,1424.80712199415,1658,29.4706260860798,859.352908319754
E01000177,1539,50.9465081485735,1414.03356207501,1721,29.6028519166609,821.634841414883
E01000178,1720,52.6530675511862,1214.79751889782,1813,29.0419567298325,670.048272971772
E01000179,1524,47.2990979082212,1365.82999473067,1625,29.10713717429,840.510765988103
E01000180,1607,46.4745453133552,1151.11915995854,1654,28.0982740709523,695.960798040232
E01000181,1727,47.2650973622497,1074.15787777429,1795,26.3315305639274,598.416644999606
E01000182,1662,34.689224406217,851.781245117772,1829,18.9662243883089,465.708717943014
E01000183,1435,34.7501605902323,921.189366529756,1486,23.3850340445709,619.912090531464
E01000184,1641,49.2325197932136,1512.6742341827,1578,31.1993154583103,958.602176288148
E01000185,1452,53.1209216090468,1467.48894386568,1479,35.9167826971243,992.217000585314
E01000186,1740,40.5139872454819,953.709799423067,1686,24.0296484255527,565.664175221274
E01000187,1764,44.3549934480215,970.639554090197,1694,26.1835852703787,572.986749758085
E01000188,1625,40.0040026961422,859.644834650695,1556,25.7095133008626,552.470973425897
E01000189,1666,49.9085758305423,1054.82073763221,1740,28.6830895577829,606.218814731156
E01000190,1701,41.9198709082647,951.92709535405,1596,26.2655832758551,596.44554846745
E01000191,1621,37.5668513759233,893.388296784466,1490,25.2126519301498,599.589460929172
E01000192,2232,51.1599366445464,1280.85324225974,1944,26.3168398377296,658.875124619208
E01000193,2013,49.4839634894291,1189.11865821435,1849,26.762554618404,643.1144717222
E01000194,1969,53.0222176948069,1218.5855880648,1737,30.5251685059337,701.54610711848
E01000195,1954,55.9033411340312,1095.95604350259,1883,29.6884445746315,582.026576475089
E01000196,1948,41.7522118292737,1099.81655261434,1936,21.5662251184265,568.087062300795
E01000197,2079,39.846201101156,1058.6009949706,1958,20.350460215095,540.654236450765
E01000198,1901,45.7690937217417,1029.85928273736,2008,22.7933733674012,512.878128853266
E01000199,1637,37.3743095753265,910.376188093337,1656,22.5690275213325,549.74407493559
E01000200,1946,41.8263440980405,1069.98973496652,1940,21.559971184557,551.541100498205
E01000201,1603,35.6734579538847,796.461899105589,1518,23.500301682401,524.67845790882
E01000202,1952,37.4199109417858,864.728231064416,1782,20.9988276889932,485.257144256126
E01000203,1856,35.0611861606899,828.704336437577,1762,19.8985165497672,470.320281746638
E01000204,1754,41.8909948269797,1091.68157811574,1718,24.3835825535388,635.437472709976
E01000205,1584,30.5803826826072,712.80302322801,1569,19.490364998475,454.304030100708
E01000206,1494,31.745479371636,741.601506540651,1547,20.5206718627253,479.380417931901
E01000207,1642,32.490414815766,768.518186373302,1541,21.0839810614964,498.713943136471
E01000208,1451,28.1594440734294,750.526166640672,1526,18.453108829246,491.825797274359
E01000209,1566,29.7797487661327,560.584180694948,1556,19.1386560193655,360.272609701123
E01000210,1568,31.0363804748498,821.258660249273,1534,20.2323210396674,535.370704204219
E01000211,2147,46.2467328398375,886.134873289848,2115,21.8660675365662,418.976299427824
E01000212,1454,29.5715716012766,563.676275242096,1436,20.5930164354294,392.532225098953
E01000213,1341,26.9917412015932,639.43662624414,1363,19.8031850341843,469.139124170315
E01000214,1621,38.711861250438,796.543208160719,1707,22.6783018455993,466.633396696379
E01000215,2234,85.9878912228717,1934.03527949314,2137,40.2376655231033,905.023528073531
E01000216,2244,60.230004826335,1210.75412459632,2017,29.8611823630813,600.27472711766
E01000217,2051,52.8610684206138,1012.31284319296,1805,29.2859104823345,560.838140273108
E01000218,2016,80.7436409686887,1830.39923233418,1898,42.5414335978339,964.383157183447
E01000219,2005,76.1983793733031,1760.87559666245,1937,39.3383476372241,909.0736172754
E01000220,2154,90.553586961486,2087.84693286674,2028,44.6516700993521,1029.5103219264
E01000221,1362,27.282979236515,624.742699751088,1326,20.5753991225603,471.148340687095
E01000222,1960,31.6946797811764,721.047779030851,1734,18.2783620422009,415.829168991263
E01000223,1569,31.4296738708086,684.993116524867,1372,22.9079255618138,499.266119916084
E01000224,1978,32.7445171558582,744.461466827511,1647,19.8813097485478,452.010605238319
E01000225,2013,57.8784222763191,1164.1571805255,1811,31.9593717704688,642.825610450304
E01000226,1987,62.9781515936393,1266.59320125883,1807,34.8523251763361,700.937023386184
E01000227,2081,40.7941463077393,1105.57118698386,1913,21.3246974948977,577.925346044885
E01000228,1620,20.4615131520956,585.151421132074,1535,13.3299759948505,381.206137545325
E01000229,1807,48.2528248534794,1014.21700724492,1716,28.1193618027269,591.035552007531
E01000230,1893,43.518072760035,1017.93342194253,1885,23.0865107480292,540.017730473491
E01000231,1987,28.5684677601868,795.268496719927,1900,15.0360356632562,418.562366694699
E01000232,1969,33.8230632256989,917.632480129618,1911,17.6991434985342,480.184448000846
E01000233,1960,31.713488433274,907.362856959015,1831,17.3203104496308,495.55590221683
E01000234,1907,26.5039264732132,766.43878216938,1757,15.0847617946575,436.220137831178
E01000235,1945,51.155073500584,977.132814429896,1764,28.9994747735737,553.930166910372
E01000236,1812,59.105794417408,1274.5776007987,1933,30.5772345666881,659.377962130727
E01000237,1846,47.1003524257831,1028.94186213371,2156,21.8461745945191,477.245761657567
E01000238,1966,52.9000073423028,1029.93384403253,2009,26.3315118677465,512.659952231222
E01000239,1840,36.8389662543399,947.918301119707,2058,17.9003723296112,460.601701224347
E01000240,1623,31.5101536006022,848.288114638913,1748,18.0264036616718,485.290683431872
E01000241,1833,40.1032414176678,1009.86011751752,1800,22.279578565371,561.033398620846
E01000242,1695,46.0121762849547,1038.44590947904,1688,27.2583982730775,615.193074335927
E01000243,1927,43.8979128231526,1007.54991141296,1912,22.9591594263351,526.961250738994
E01000244,2240,37.3708765786251,880.320512563173,1817,20.5673508963264,484.491201190519
E01000245,2047,51.1472104456693,1108.02033363278,2110,24.2403840974736,525.128120205108
E01000246,1473,41.082904028431,774.513012593859,1525,26.9396091989712,507.877385307448
E01000247,1638,43.7087601805947,861.431417337958,1701,25.6959201532009,506.426465219258
E01000248,1677,49.9569081679312,849.812779448648,1701,29.3691406043099,499.595990269634
E01000249,1577,47.8035323412621,839.613569577599,1542,31.0009937362271,544.496478325291
E01000250,2370,68.7788787872827,1267.59800008818,2546,27.0144849910772,497.878240411695
E01000251,1819,49.0332911686332,974.265392340123,1981,24.7517875661955,491.804842170683
E01000252,1528,41.3121881352836,821.855112809135,1651,25.0225246125279,497.792315450718
E01000253,1666,49.5890837820615,877.774198062998,1695,29.256096626585,517.860883812978
E01000254,1556,46.1634022783367,808.837791955593,1571,29.3847245565479,514.855373619092
E01000255,1576,25.0917334864135,692.244911807688,1473,17.0344422854131,469.955812496733
E01000256,1834,24.4053431422598,697.576092596038,1834,13.3071663807305,380.357738601984
E01000257,1870,38.3871212981952,1020.02999318594,1885,20.3645205825969,541.129969859918
E01000258,1791,18.7550265417897,565.276841828755,1741,10.7725597597873,324.685147517952
E01000259,2792,54.416883574441,1463.62155147708,2681,20.2972337092283,545.923741692307
E01000260,2080,29.1310912873568,817.869930107867,2080,14.0053323496908,393.206697167244
E01000261,1738,18.5363403589916,553.891760860931,1600,11.5852127243698,346.182350538082
E01000262,2438,42.2186136065482,1157.02894572872,2295,18.3959100682127,504.152046069158
E01000263,1664,17.9205640340358,530.018382790854,1586,11.2992207024185,334.185613361194
E01000264,1912,21.4732142420264,635.651757614987,1726,12.4410279501891,368.280276717837
E01000265,2026,60.1117566057948,1485.41608849999,2001,30.0408578739604,742.336875812088
E01000266,1609,49.1280027269118,1204.79973307549,1502,32.7083906304339,802.130314963711
E01000267,1519,38.9611836367007,859.8991515536,1542,25.2666560549291,557.65184925655
E01000268,1728,45.8444736804511,917.61024564552,1868,24.5420094649096,491.226041566124
E01000269,1427,38.1045988347524,783.590474588662,1443,26.4065133989968,543.028741918685
E01000270,1488,37.7500570246347,781.7505812898,1498,25.2003050898763,521.862871355007
E01000271,1549,41.6788731856901,963.773682642679,1545,26.9766169486667,623.801736338303
E01000272,1414,38.6786074873125,924.212716636875,1337,28.9293997661275,691.258576392577
E01000273,1724,46.477198343489,1088.61555009202,1530,30.3772538192738,711.513431432695
E01000274,1944,57.0482189500786,1390.08196349629,1907,29.9151646303506,728.93653041232
E01000275,1761,61.945373439689,1713.21286554915,1672,37.0486683251729,1024.64884303179
E01000276,1590,50.7529411461296,1409.42020265011,1527,33.2370276006088,922.999477832423
E01000277,1734,65.7550717440068,1840.50080298446,1698,38.7250128056577,1083.92273438425
E01000278,1619,49.0645308708993,1335.88693252071,1531,32.0473748340296,872.558414448535
E01000279,1467,37.6508999181965,885.52493003486,1465,25.7002729817041,604.453877156901
E01000280,1413,38.9931103369704,928.038958577472,1364,28.5873242939666,680.380468165302
E01000281,1406,36.8266896992111,852.155432496599,1373,26.8220609608238,620.652172248069
E01000282,1783,48.9122769470043,1187.40942939221,1672,29.2537541549069,710.173103703477
E01000283,1442,43.1760464864575,1089.27045193596,1414,30.5346863412005,770.346854268715
E01000284,1705,53.0127717054356,1439.61446297306,1694,31.2944343007294,849.831442132856
E01000285,1531,49.2103585653428,951.996059326037,1429,34.436919919764,666.197382313532
E01000286,1700,57.7783377173426,1118.94610306287,1663,34.7434381944333,672.847927277731
E01000287,1641,53.9284723822107,1041.00329340476,1636,32.9636139255567,636.31008154325
E01000288,1592,45.6634454354303,867.86112152356,1630,28.014383702718,532.430135904024
E01000289,1921,58.7006210523931,1132.70730871331,1851,31.7129233130163,611.943440687906
E01000290,1638,50.2292224059729,979.622953052376,1599,31.4128970643983,612.647250189103
E01000291,1604,50.0627706406091,961.050006458741,1620,30.9029448398822,593.240744727618
E01000292,1470,43.1619910755323,794.463544263916,1454,29.6850007397059,546.398586151249
E01000293,1753,51.5662711091914,950.500511691918,1700,30.3331006524655,559.117948054069
E01000294,1559,53.6428906854641,1012.17257861266,1677,31.9874124540633,603.561466077913
E01000295,1696,36.0458957269505,1145.60807564806,1745,20.6566737690261,656.508925872811
E01000296,1789,36.421952584117,1132.48532650455,1772,20.5541493138358,639.100071390828
E01000297,1556,33.7662502865155,1101.30904598074,1529,22.0838785392515,720.280605611998
E01000298,1866,43.7433812800445,1382.1199324621,1924,22.7356451559483,718.357553254732
E01000299,1901,71.8571266773833,2014.92359163308,1908,37.6609678602638,1056.03961825633
E01000300,1688,60.262009656699,1682.28291681302,1637,36.8124677194252,1027.66213611058
E01000301,1614,41.1854968161501,1125.12854902271,1498,27.4936560855474,751.087148880311
E01000302,1832,55.472530152381,1609.6962962974,1865,29.7439839959147,863.107933671526
E01000303,1569,34.0403027959797,999.043893729352,1597,21.3151551634187,625.575387432281
E01000304,1605,35.0068097357701,1065.82318820812,1627,21.5161707042226,655.084934362704
E01000305,1505,44.8177269177562,759.64957818771,1789,25.0518317036088,424.622458461548
E01000306,1162,30.1056581468613,519.826007230855,1678,17.941393412909,309.789038874169
E01000307,776,19.1388349359558,370.68835007671,1676,11.4193525870858,221.174433219994
E01000308,1446,43.2953756433597,761.390970789089,1599,27.0765326099811,476.166961093864
E01000309,1345,31.5185712222998,657.735480411432,1893,16.6500640371367,347.456672166631
E01000310,966,25.1238455501856,512.768584202106,2051,12.2495590200807,250.009061044421
E01000311,1265,42.9687212575949,947.217232471272,1672,25.6989959674611,566.51748353545
E01000312,1648,45.0219322431346,812.071541149842,1801,24.9982966369431,450.900355996581
E01000313,1694,50.114159543126,844.28702826264,1970,25.4386596665614,428.572095564792
E01000314,1047,24.9191852496952,526.174843242577,1909,13.053528155943,275.628519247028
E01000315,1870,60.100091027362,1620.7806421473,1725,34.8406324796302,939.582980954956
E01000316,2416,69.108558990485,2250.84476567973,2429,28.4514446235014,926.654905590666
E01000317,1616,46.6122329785499,1374.2987539095,1646,28.3184890513669,834.932414282809
E01000318,1941,63.9202443573904,1826.80629704743,1866,34.2552220564793,978.995871943962
E01000319,1570,39.9382092139286,1305.22626643074,1562,25.5686358603896,835.612206421729
E01000320,1605,58.077407417965,1617.06379457729,1562,37.1814388079161,1035.25210920441
E01000321,1721,61.6345170263553,1749.50488994739,1661,37.1068735860056,1053.28409990812
E01000322,1804,72.4292572385908,1983.37680381519,1751,41.3645101305487,1132.7109102314
E01000323,2132,82.4117571709085,2296.19960179223,2163,38.100673680494,1061.58095320954
E01000324,1893,69.8524466377336,1766.54917648754,1852,37.7173038000721,953.860246483554
E01000325,1690,33.7407853710627,427.594809267862,1597,21.1276051165077,267.748784763846
E01000326,1341,25.4517021829416,446.76167330014,1369,18.5914552103299,326.341616727641
E01000327,1518,29.4994647375716,403.20311516076,1521,19.3947828649386,265.090805496883
E01000328,1597,30.5729770119025,492.850523641789,1507,20.2873105586612,327.04082524339
E01000329,1375,21.1657515875936,415.439447899633,1311,16.1447380530844,316.887450724357
E01000330,1591,27.3150924341781,463.638140913778,1563,17.4760668164927,296.633487468828
E01000331,1681,27.8857777450209,611.911875055944,1619,17.2240751976658,377.95668626062
E01000332,1605,39.3193431527607,749.999755096088,1589,24.7447093472377,471.994811262485
E01000333,1788,49.4631797020627,752.238079301592,1740,28.4271147713004,432.3207352308
E01000334,1717,46.6086909519757,722.602423811302,1670,27.9093957796262,432.696062162456
E01000335,2058,49.2222818404594,667.139655442256,1975,24.9226743495997,337.792230603674
E01000336,1899,47.90751100666,682.940058962782,1954,24.517661722958,349.50873027778
E01000337,1763,47.4602819126632,717.580011142428,1715,27.6736337683168,418.414000666139
E01000338,1785,46.3800438419305,763.819162414777,1813,25.5819326210317,421.301247884598
