lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000111,1326,2.34258594559251,79.8802415183017,1993,1.17540689693553,40.0804021667344
E01000112,1156,2.25182666588129,62.6942963365742,2095,1.07485759707938,29.9256784422789
E01000113,1110,1.85271707393551,55.1941464644615,1816,1.02021865304819,30.3932524584039
E01000114,1813,2.30494917762655,117.582316826305,2243,1.02761889327978,52.4218978271533
E01000115,1182,0.714224536178533,50.2255419969532,1457,0.490202152490414,34.4718888105375
E01000116,1183,1.04373257994272,83.1179308486003,1887,0.553117424452954,44.0476581073663
E01000117,1227,1.24886360847469,106.632476683581,1883,0.663230806412475,56.6290370066815
E01000118,1286,1.27395008158424,105.413955808131,2062,0.617822541990418,51.1221900136425
E01000119,1479,0.803141643969852,62.7960024697185,1716,0.468031261054692,36.5944070336355
E01000120,1205,0.768831682517742,60.4695984758776,1519,0.506143306463293,39.8088205897812
E01000121,900,0.830901574552033,68.5849902863777,1473,0.564087966430436,46.5614326451987
E01000122,1166,0.810708775382103,62.3019464120869,1464,0.553762824714551,42.555974325196
E01000123,1345,1.18048124282844,98.3459716597693,1752,0.67379066371486,56.1335454679049
E01000124,1351,0.96414527959569,80.3754766409914,1689,0.570837939369858,47.5876119840091
E01000125,2840,0.980984434900338,66.9412331903674,3086,0.317882188885398,21.6919096533919
E01000126,2208,1.22959273878671,87.6515927723105,2236,0.549907307149692,39.2001756584573
E01000127,1455,0.587902702012537,41.3747394704474,1554,0.378315767060835,26.6246714739044
E01000128,1567,0.713362310393717,48.2551278661955,1952,0.36545200327547,24.720864685551
E01000129,1721,0.692709486241801,47.7625762656783,1906,0.36343624671658,25.0590641477851
E01000130,1603,0.788809616031949,54.3520578362217,1748,0.45126408239814,31.0938545973808
E01000131,1563,0.727831364744336,54.9686682098549,1864,0.390467470356403,29.4896288679479
E01000132,1560,0.588377186166637,43.5339952077939,1555,0.378377611682725,27.9961383972951
E01000133,1597,0.718113233244925,49.6796525434325,1624,0.442187951505496,30.5909190538378
E01000134,1504,0.739475474826469,47.9081596954924,1696,0.436011482798626,28.247735669512
E01000135,556,0.24014295213069,21.2613328686477,1699,0.141343703431837,12.5140275860198
E01000136,586,0.181359890416876,17.9991622196691,1576,0.115076072599541,11.4207882104499
E01000137,1196,0.413557386948716,26.6987656446398,1755,0.235645234728613,15.2129718772877
E01000138,1234,0.396312212151834,23.0259457681872,1542,0.257011810734004,14.9325199534288
E01000139,842,0.277908838530834,17.3815421177661,1495,0.185892199686177,11.6264495771011
E01000140,684,0.232995841774129,15.4324937072014,1683,0.138440785367872,9.1696338129539
E01000141,1034,0.495415789554716,44.7213746071169,2152,0.230211798120221,20.7813079029353
E01000142,1332,0.465340888659208,32.5060499580185,2449,0.19001261276407,13.2731931229148
E01000143,897,0.341779578273497,25.4500535648969,1535,0.222657705715633,16.5798394559589
E01000144,804,0.310643999538637,32.6379387211871,1694,0.18337898437936,19.2667879109723
E01000145,576,0.25461226259706,26.1748974713686,1625,0.156684469290498,16.1076292131499
E01000146,653,0.281423066929953,29.2730539897966,1761,0.159808669466185,16.6229721691066
E01000147,915,0.480712176024087,36.9386192994017,1838,0.26154090099243,20.0971813380858
E01000148,1506,0.756196442813251,54.2799516098266,2194,0.344665653059822,24.740178491261
E01000150,1376,0.773126576471428,56.4470895628265,2168,0.356608199479441,26.036480425658
E01000151,1731,1.27655138908788,91.4582580262828,1779,0.717566829166881,51.4099258157857
E01000152,1802,1.19351446911671,86.8912362440585,1709,0.698370081402406,50.8433213832993
E01000153,2026,1.29466591791519,93.5922659059444,1965,0.65886306255226,47.6296518605315
E01000154,1164,0.789635978303843,57.4343192510176,1171,0.674326198380737,49.0472410341739
E01000155,1771,0.952309460592492,68.4244981686779,2977,0.31988896895952,22.9843796334155
E01000156,1257,1.13148692024841,72.7548427945554,2053,0.551138295298786,35.4383062808355
E01000157,1006,0.846253898818356,54.3273616161317,1606,0.526932689177059,33.8277469589861
E01000158,1433,0.827865166418711,63.3274471420469,1528,0.541796574881355,41.4446643599784
E01000159,1653,1.28629978354914,106.124280198867,1809,0.711055712299137,58.6646103918556
E01000160,1819,0.796876262055442,55.5436373590351,2226,0.357985742163272,24.9522180408963
E01000161,1652,0.761346058138211,50.847205814155,2034,0.374309763096466,24.9986262606465
E01000162,1662,0.830470745408636,56.7952304839839,1620,0.512636262597923,35.0587842493728
E01000163,1226,0.89419180863152,52.9656254506389,1689,0.529420845844595,31.3591624929774
E01000164,1331,1.10429832985291,65.3027854152961,1795,0.615207983204966,36.3803818469616
E01000165,1571,0.911036185633246,58.9155445746466,1882,0.484078738381108,31.3047526964116
E01000166,866,0.638483070124591,47.2059588081598,1638,0.389794304105367,28.8192666716483
E01000167,908,0.645559324138275,49.0014978842318,1338,0.482480810267769,36.6229431122809
E01000168,578,0.453268512755403,31.3752680409542,1623,0.279278196398892,19.3316500560408
E01000169,994,0.729874129668173,55.2683251432457,1608,0.453901821932943,34.3708489696801
E01000170,1048,0.84997068157604,67.9569557913412,1704,0.498809085431949,39.8808426005523
E01000171,1187,0.947413609768933,69.9082608799721,2006,0.472289935079229,34.8495816949013
E01000172,827,0.595297443624289,42.856161668771,1717,0.346707887958235,24.9599077861217
E01000173,1044,0.888664162269776,68.6838093941132,1755,0.506361346022665,39.1360737288394
E01000174,1048,0.897205258609282,69.6093552931014,1783,0.503199808530164,39.0405806467198
E01000175,1123,1.01736443937072,84.9324916968671,1660,0.612870144199229,51.1641516246187
E01000176,1246,0.922311241583052,72.669814808515,1667,0.553276089731885,43.5931702510588
E01000177,1125,1.1291269063101,91.2275744078388,1731,0.652297461762048,52.7022382483182
E01000178,1079,1.04196325176802,80.7614360607731,1846,0.564443798357541,43.7494236515564
E01000179,1148,0.990345346847389,79.6690167995698,1723,0.574779655744277,46.2385471848925
E01000180,1112,0.895901404237624,73.2651011664599,1684,0.532007959761059,43.5065921416033
E01000181,933,0.876388935762607,72.126754607711,1773,0.494297200091713,40.6806286563514
E01000182,750,0.685925489598305,65.9607061170786,1869,0.367001332048317,35.2919775907322
E01000183,1142,0.723239364661604,65.9904187509236,1464,0.494015959468309,45.0754226440735
E01000184,1462,0.712522519402869,51.6294605826642,1617,0.440644724429727,31.9291654809302
E01000185,1207,1.10513242020829,84.072657928798,1505,0.734307255952353,55.8622311819256
E01000186,1706,0.616578916851758,49.9249189794906,1676,0.367887181892457,29.7881378159252
E01000187,1763,0.64079402435067,52.9470474868244,1712,0.374295574971185,30.9270137189395
E01000188,1599,0.740527201312693,54.3291073800731,1603,0.46196331959619,33.8921443419046
E01000189,1421,0.596747860608818,44.8032544027632,1440,0.414408236533902,31.11337111303
E01000190,1669,0.744931747488145,53.5223309654146,1624,0.458701814955754,32.9571003481617
E01000191,1611,0.613796171284782,48.0660772193179,1508,0.407026638783012,31.874056511484
E01000192,2267,0.645383437324756,52.301405242119,2009,0.321246111162149,26.0335516386854
E01000193,1948,0.733032949299895,55.5272056723477,1942,0.377462898712613,28.5927938580575
E01000194,1942,1.01293746508549,64.3569742135801,1795,0.564310565507235,35.8534675284569
E01000195,1951,0.831481599551941,69.6784312467136,1997,0.416365347797667,34.891552952786
E01000196,1285,0.845919041138104,74.6433567631658,1951,0.43358228659052,38.2590244813766
E01000197,1403,0.852680742949646,76.9161989284706,1960,0.435041195382472,39.2429586369748
E01000198,1526,0.932573032060022,67.6573351318855,2057,0.453365596528936,32.8912664715049
E01000199,1311,0.896624172819142,65.85757483358,1649,0.54373812784666,39.9378864970164
E01000200,1330,0.848948876981597,68.4948856806135,1925,0.441012403626803,35.5817587951239
E01000201,986,0.62446462471242,52.1305021844263,1522,0.410292131874126,34.2513154956809
E01000202,1400,0.8614980549509,75.0006333290946,1783,0.48317333424055,42.0642923887238
E01000203,1242,0.742588145249445,66.4936654279857,1797,0.413237699081494,37.002596231489
E01000204,1321,0.91991190687188,68.2841444751101,1659,0.554497834160265,41.159821865648
E01000205,1260,0.399514998489149,42.7023646037766,1587,0.25174228008138,26.9076021447868
E01000206,1074,0.336786030581212,36.3460136131069,1552,0.217001308364183,23.4188232043214
E01000207,1382,0.41792210282858,45.2476452292182,1557,0.268414966492344,29.0607869166463
E01000208,1158,0.540550210408822,56.5358249644436,1560,0.34650654513386,36.2409134387459
E01000209,1036,0.172206816943911,18.468448317671,1508,0.114195501952196,12.2469816430179
E01000210,1370,0.55950321597258,58.7512427567462,1547,0.361669822865275,37.9775324865845
E01000211,1355,0.305586850720861,31.5508866846365,2231,0.136973039319077,14.1420379581517
E01000212,932,0.162038879334256,17.0744374540371,1439,0.112605197591561,11.8654881542996
E01000213,1132,0.342616209404404,37.0938209621438,1361,0.251738581487439,27.2548280397824
E01000214,860,0.19762418608625,20.7268211241566,1722,0.114764335706301,12.0364814890573
E01000215,893,0.448146579234917,45.6952278981756,2198,0.203888343600963,20.7894576424821
E01000216,1054,0.252311830022317,26.2175094494907,2069,0.121948685366031,12.6715850408365
E01000217,931,0.193768348050838,19.1364899545708,1829,0.105942235128944,10.4628157214712
E01000218,858,0.412645915900449,43.8134439435319,1934,0.213363968924741,22.6543143451561
E01000219,795,0.384034531318258,41.1149583648926,1956,0.196336672453097,21.0199173644645
E01000220,1022,0.51313798376475,53.4189290347469,2035,0.252156257378256,26.2500879777626
E01000221,358,0.141239848308948,10.7501997502645,1350,0.10462210985848,7.96311092612182
E01000222,253,0.103890637441372,7.42367792526512,1721,0.0603664366306635,4.31358391938705
E01000223,330,0.13685656292483,10.1035959588139,1368,0.100041347167274,7.38566956053651
E01000224,259,0.10596267711346,7.24970497327243,1682,0.0629980244431989,4.31016942525115
E01000225,866,0.240665990580246,23.9483771047341,1892,0.127201897769686,12.6577046008108
E01000226,1804,0.75425205479127,51.2539339611971,1796,0.419962168592021,28.5378251454327
E01000227,2011,0.801839740755869,60.0885276485854,1929,0.415676381936687,31.1500920936161
E01000228,1611,0.511441601583042,50.1397712146985,1558,0.32826803695959,32.1821381352365
E01000229,1762,0.75832056157878,60.2696359785178,1757,0.431599636641309,34.3025816610801
E01000230,1870,0.694395587923167,54.6025024824704,1872,0.370937814061521,29.1680034628581
E01000231,1990,0.625618268475448,59.9938884692244,1942,0.322151528566142,30.8928364929065
E01000232,1957,0.665579355459641,53.6202916474151,1942,0.342728813315984,27.6108607865165
E01000233,1961,0.69372422892389,57.4942432317002,1837,0.377639754449586,31.2979005071857
E01000234,1868,0.604775172515781,57.9554470951106,1788,0.338241147939475,32.4135610151625
E01000235,1779,0.574741294335295,47.448609875399,1794,0.320368614456686,26.4485004879593
E01000236,1160,0.783199576832976,60.6742779025682,1910,0.410052134467526,31.7666376453237
E01000237,1507,1.02582211544516,74.4274055312861,2179,0.47077655596382,34.1566799133943
E01000238,1346,1.0291880593592,76.1925881074942,2026,0.507990157630405,37.6073978812903
E01000239,1534,0.761454369613298,51.8738500735274,2099,0.362770066514196,24.7136017501321
E01000240,1286,0.576258634101887,38.9869739287126,1781,0.323559030938735,21.8904963103383
E01000241,1706,0.783530495286945,51.8558043688903,1810,0.432889776401627,28.6496156734201
E01000242,1395,0.877211362245815,63.9729933631573,1694,0.517834334265534,37.7644588920645
E01000243,1601,1.08533167377176,76.8575640785512,1928,0.562931366064192,39.8638817834809
E01000244,1368,0.773416864985689,52.7023938073001,1855,0.416936315356166,28.4109939661995
E01000245,1738,1.50733819389786,109.121028512995,2148,0.701740313732712,50.8012237025114
E01000246,1230,0.534037754663908,45.5653145788472,1538,0.347228709144284,29.6263423789644
E01000247,1296,0.564449417673568,46.3470098754417,1728,0.326648968561093,26.8211862705103
E01000248,1644,0.55258034700431,55.2524087853197,1717,0.321828973211596,32.1796207252881
E01000249,1452,0.465296715936181,46.4196535723129,1540,0.302140724633884,30.1426321898136
E01000250,2193,0.727191620009916,67.0812359825132,2649,0.27451552284255,25.3232298914735
E01000251,1447,0.628289898735357,50.4228068202457,2033,0.309045695393683,24.8021676439969
E01000252,1276,0.631701240128307,50.8250394473307,1689,0.374009023166552,30.0917936337067
E01000253,1444,0.538475248394552,52.2207601621095,1696,0.317497198345844,30.7905425484136
E01000254,1464,0.517196314984901,50.1624879959543,1596,0.324057841469236,31.4301303232796
E01000255,1484,0.79085539547905,61.7890012838419,1451,0.545041623348759,42.5837362397257
E01000256,1804,0.738362162391982,65.4579963775762,1862,0.396542514711054,35.1546704498261
E01000257,1811,1.28514689256123,88.9231515529002,1861,0.690567916475675,47.7824565034391
E01000258,1768,0.547266300338194,56.2469977053554,1755,0.311832649765353,32.0495713420828
E01000259,2747,1.88120509401012,133.736744066648,2752,0.68357743241647,48.5962006056135
E01000260,1884,0.761617816051224,66.7314274786693,2046,0.372247221921419,32.6155559524288
E01000261,1725,0.533486547455026,54.5154224521036,1608,0.331770240954618,33.9026259030495
E01000262,2432,1.38621297051402,104.276098040752,2389,0.580248208670581,43.6484294854549
E01000263,1645,0.482877947178617,49.7728501845573,1571,0.307369794512169,31.6822725554152
E01000264,1940,0.571444312673089,57.6824139831865,1753,0.325980783042264,32.9049708974253
E01000265,1665,1.88429334774757,172.373224370898,2004,0.940266141590605,86.0145830194102
E01000266,1219,1.12351181965881,95.8905954541486,1526,0.736246277627004,62.8378738231642
E01000267,1018,0.761881202574423,61.5318983511358,1538,0.495371393091302,40.007736249113
E01000268,1416,0.679011499077633,53.246812491198,1978,0.34328184988758,26.9195209763387
E01000269,1152,0.679092086980954,54.2231685858211,1498,0.453332501322399,36.1970417795869
E01000270,1059,0.623647478691141,48.1668659604564,1530,0.407612731170681,31.4816117388604
E01000271,933,0.642119351016913,53.3039755651413,1578,0.406919740821871,33.7794521959071
E01000272,711,0.578448589774656,47.4909466205229,1288,0.44910604796169,36.8718529662445
E01000273,769,0.670462825132609,58.6626351454641,1527,0.43907192215626,38.4169188902843
E01000274,1500,1.61468740881353,143.396382773258,1938,0.833172037571482,73.9919415754688
E01000275,1602,0.973382176563996,69.1271939823575,1733,0.561674654682052,39.8887443637377
E01000276,1428,0.91065891010631,62.3352032109777,1514,0.601492014601262,41.1725252384265
E01000277,1674,1.09155108750927,75.4479437781553,1799,0.606754356592144,41.9388236676795
E01000278,1472,0.922445030738347,60.3600624570026,1565,0.589421744880733,38.5687300044745
E01000279,523,0.26457612230763,21.4973357985199,1470,0.179983756671857,14.6240379581768
E01000280,610,0.427675866544712,34.1780911491211,1377,0.310585233511047,24.8206907401025
E01000281,558,0.377987573613278,31.0385699672989,1377,0.274500779675583,22.5407189305003
E01000282,810,0.530859725535682,44.1677497861835,1716,0.309358814414733,25.7387819266804
E01000283,840,0.50926144592509,38.3593624173722,1412,0.360666746405871,27.1666872644279
E01000284,1288,0.713477440747257,56.7382435860513,1725,0.41361011057812,32.8917354122037
E01000285,1298,0.466234192083096,40.9747630135165,1421,0.328102879720687,28.835160459899
E01000286,1361,0.455220349399029,40.8386801793108,1657,0.274725618225123,24.646155811292
E01000287,1372,0.489427039890357,43.1469070283365,1652,0.296263341337989,26.1179824626734
E01000288,1380,0.626550915651672,50.4871195033775,1631,0.384151389118131,30.9547023319298
E01000289,1678,0.740185993972419,56.2862192426898,1906,0.388345222440933,29.5310699069726
E01000290,1385,0.604293213259737,52.8243318907311,1646,0.367128319112842,32.0925467136884
E01000291,1414,0.532979623887246,42.9486061587389,1647,0.323606329014721,26.0768707703333
E01000292,1374,0.45627777631659,42.5679972963529,1525,0.299198541846944,27.9134408500675
E01000293,1656,0.607272560490066,52.0111970371431,1786,0.340018230957484,29.1216108830589
E01000294,1324,0.43523276497913,42.287256370516,1681,0.258913007126193,25.156012118094
E01000295,1465,1.04690077748743,72.8587318384192,1742,0.600976336100708,41.8247599531683
E01000296,1630,1.19716263823549,79.7564521262444,1739,0.688420148496542,45.8633997275701
E01000297,1100,0.581570031855181,44.0620301963814,1491,0.3900536766299,29.5519987903296
E01000298,1645,1.26968967735947,91.6927141712481,1865,0.680798754616337,49.1649941936987
E01000299,1872,1.29443991059882,93.0015841534314,1968,0.657743857011594,47.2569025169875
E01000300,1598,1.07039352236575,74.8405605650704,1642,0.651883996568664,45.5789041200185
E01000301,1544,0.949198662329125,59.8734224643444,1516,0.626120489663011,39.4943419949501
E01000302,1804,1.33449642069325,94.971304164644,2052,0.650339386302752,46.2823119710741
E01000303,1508,1.04224921382362,65.4300751377544,1623,0.642174500199394,40.3142791976305
E01000304,1455,1.03728411668272,69.1123741352511,1626,0.637936111120982,42.5045351385308
E01000305,1656,0.904566235570124,73.6425081913851,1808,0.500313183390556,40.7314757695714
E01000306,1456,0.659898134491163,47.9993402328734,1685,0.391630940350839,28.4862553310821
E01000307,1312,0.479043269962217,34.3156516671912,1680,0.285144803548939,20.4259831352329
E01000308,1543,0.913260865895559,75.9277999922008,1772,0.515384235832708,42.8486455937928
E01000309,1477,0.723297217563937,51.7812197539211,1903,0.380082615640534,27.210309907473
E01000310,1583,0.578645180258262,40.2755099755764,2085,0.277527664392452,19.3167913551925
E01000311,1060,0.619202954728915,48.1464886415214,1697,0.364880939734187,28.3715313149802
E01000312,1600,1.27717203748853,113.995013220271,1873,0.681885764809679,60.8622601282813
E01000313,1802,0.98899559002375,78.6766114525681,2099,0.471174649844569,37.4829020736389
E01000314,1505,0.628119618039371,42.7436774539903,1935,0.324609621725773,22.0897557901758
E01000315,1756,0.96171835695441,68.9001233200564,1800,0.534287976085783,38.2778462889202
E01000316,2265,0.962799402146959,67.674386725943,2497,0.385582459810556,27.1022774232851
E01000317,1532,1.09594259058292,79.0666635968063,1640,0.668257677184707,48.2113802419551
E01000318,1849,1.13108545182172,80.755045691721,1867,0.605830450895406,43.253907708474
E01000319,1427,0.717040566689503,51.1534378774515,1567,0.457588108927571,32.6441849888012
E01000320,1459,0.922812332021038,66.638791337405,1584,0.582583542942574,42.0699440261395
E01000321,1679,0.979099844239051,70.6831464069846,1757,0.557256598883922,40.2294515691432
E01000322,1741,1.14958520428478,81.0880996907419,1802,0.637949613920524,44.9989454443629
E01000323,2059,1.41754778832695,100.398682384125,2269,0.624745609663708,44.2479869476091
E01000324,1799,1.07636964638307,75.2730570487377,1873,0.574676799990962,40.1884981573613
E01000325,1665,1.71537574545868,109.944210220169,1613,1.06346915403514,68.1613206572651
E01000326,1318,1.2824318741679,65.0161297670818,1324,0.9686041345679,49.1058381926599
E01000327,1514,1.42974521970581,97.3781271160791,1554,0.920041968922655,62.6628874620844
E01000328,1534,1.30661656341562,90.9275794163524,1521,0.859050995013557,59.7814460331048
E01000329,1374,0.882787071132039,63.7981260717515,1340,0.658796321740327,47.6105418445907
E01000330,1564,1.12083155823203,80.4049972220482,1554,0.72125582897814,51.7406674530555
E01000331,1534,0.865804626324546,66.2715815385369,1620,0.534447300200337,40.9083836657635
