lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000046,354,0.474733369979828,27.0167966400649,1815,0.261561085388335,14.8852874049944
E01000047,1334,0.514571494695185,22.6745665561411,NA,NA,NA
E01000048,1111,0.467493025192421,19.1985318878292,1795,0.26044179676458,10.6955609402948
E01000049,1074,0.52018456660934,24.2529183850313,1879,0.276841174353028,12.907354116568
E01000050,954,0.610033083216887,28.120911679352,1792,0.340420247330852,15.6924730353527
E01000051,730,0.352389221234979,13.9461907932025,1568,0.224738023746798,8.89425433239956
E01000052,1299,1.01019912693071,53.1369499353904,2133,0.473604841505254,24.9118377568638
E01000053,165,0.155147378399605,7.21916432892747,1599,0.097027753845907,4.51479945523919
E01000054,118,0.159266085054665,7.54653658248053,1776,0.0896768496929423,4.24917600364895
E01000055,177,0.317120330585379,14.6764139379663,1646,0.192661197196464,8.91641186996735
E01000056,156,0.203784880520062,11.2568135884343,1606,0.126889713897922,7.00922390313466
E01000057,205,0.385767680332409,18.3641488270647,1516,0.254464169084702,12.1135546352669
E01000058,177,0.283901234568038,12.9547292978495,1951,0.145515753238359,6.64004577029705
E01000059,136,0.156453474938071,7.82741032329855,1580,0.0990211866696649,4.95405716664465
E01000060,1137,0.332189817098922,19.0955455215244,1891,0.175668861501281,10.0981203180986
E01000061,1437,0.365651524324204,19.5827380710305,1865,0.196059798565257,10.5001276520271
E01000062,950,0.376958079705804,19.8965129669318,1980,0.190382868538285,10.0487439226928
E01000063,466,0.337612064515075,16.2740191550816,1653,0.204242023300106,9.84514165461683
E01000064,1026,0.445051777646599,24.1614047364956,2089,0.213045369864337,11.5660147134972
E01000065,430,0.533798927193294,23.5277428100342,1724,0.309628148023953,13.6471826044282
E01000066,1364,1.19033759588469,60.0636271157671,2020,0.589276037566678,29.7344688691916
E01000067,1543,1.31038269114361,72.0193704374296,2091,0.626677518480925,34.4425492288042
E01000068,930,0.327761239190485,17.5584927546407,1595,0.205492939931338,11.0084594072983
E01000069,1406,0.795115502151007,39.5606629884168,1824,0.435918586705596,21.6889599717197
E01000070,1213,0.68881170581829,34.9340859732224,2082,0.330841357261426,16.7790998910771
E01000071,1839,0.600758072451191,31.0346172007271,2411,0.249173816860718,12.8720934055276
E01000072,855,1.14534161933871,59.2172474644584,2061,0.555721309722809,28.7322889201642
E01000073,971,1.34025549936554,63.5417267368779,1710,0.783775145827803,37.15890452449
E01000074,648,1.15406692243665,51.5615482705939,1569,0.735542971597607,32.8626821354964
E01000075,313,0.401357523461346,18.9124557890664,1778,0.225735390023254,10.6369267655042
E01000076,517,0.512634454680964,25.7721365216863,2038,0.251538005240905,12.6457980970001
E01000077,876,2.05678038232152,85.6325650171219,1508,1.36391272037236,56.7855205683833
E01000078,852,1.14898790611805,42.4011754164385,1716,0.669573371863666,24.7093096832392
E01000079,533,0.691649498920528,25.7298114028493,1540,0.449123051247096,16.7076697421099
E01000080,812,1.2030487570426,43.7589947513504,1598,0.752846531315771,27.3836012211204
E01000081,648,0.980060995678001,38.3469666946709,1705,0.574815833242229,22.4908895569917
E01000082,506,0.597971068901389,25.52715833669,1795,0.333131514708295,14.2212581262897
E01000083,786,1.00156680070007,41.0781564159806,1784,0.561416368105418,23.0258724304824
E01000084,131,0.170778858227541,7.28119803928341,1379,0.123842536785744,5.2800565912135
E01000085,145,0.175878271064625,7.87644433800057,1724,0.102017558622172,4.56870321229731
E01000086,183,0.209531981802574,8.82880825085085,1428,0.14673107969368,6.18263883112804
E01000087,104,0.0899282024619015,3.94115607318253,1363,0.0659781382699204,2.89153050123443
E01000088,77,0.0631193060990232,3.12257301796549,1967,0.0320891235887256,1.5874799277913
E01000089,87,0.0964158467649677,4.49434132830731,1792,0.0538034859179507,2.50800297338577
E01000090,65,0.0568305814214652,2.69886388526171,1682,0.0337875038177557,1.60455641216511
E01000091,627,0.328069404327477,16.2570304467749,1838,0.178492603007332,8.8449567175054
E01000092,1403,0.780234002645007,39.4334596619939,3557,0.219351701615127,11.0861567787444
E01000093,640,0.260183469382205,13.2034382872773,1678,0.155055702849943,7.86855678622006
E01000094,427,0.146015506640987,7.7952183828025,1354,0.107840108302058,5.75717753530466
E01000095,465,0.262722687772316,13.6947501756199,1828,0.143721382807613,7.4916576453063
E01000096,374,0.206353359058962,10.9527925606016,1464,0.140951747991094,7.48141568347101
E01000097,1407,0.669026640229594,40.8978906442162,1742,0.38405662470126,23.4775491643032
E01000098,1562,0.776689805233935,45.5390122972788,1862,0.417126640834552,24.457042050096
E01000099,1571,0.987124997128157,55.5700412056652,2164,0.456157577231126,25.6793166384775
E01000100,566,0.433909910691697,22.5507954230304,1698,0.255541761302531,13.2807982467788
E01000101,584,0.419341009566539,20.5618827613918,1697,0.24710725372218,12.1166074021166
E01000102,827,0.728654350974194,35.7550774819132,1603,0.454556675592136,22.3051013611436
E01000103,117,0.0879539543102656,3.73848083544918,1634,0.0538273894187672,2.28793196783916
E01000104,196,0.226692335849135,10.4610493702808,1709,0.132646188326,6.12115235241709
E01000105,224,0.240374984488685,11.499210800888,2236,0.107502229198875,5.14275974994989
E01000106,182,0.149977276399824,6.97802152286746,2014,0.0744673666334776,3.4647574592192
E01000107,135,0.14928986060502,7.25971204873025,1667,0.0895560051619794,4.35495623799055
E01000108,116,0.109409061516428,4.78724222082905,1595,0.0685950228943122,3.00140578108404
E01000109,885,0.476616366918878,27.4847297106782,1814,0.262743311421653,15.1514496751258
E01000110,748,0.200505174975104,17.687729309531,1440,0.139239704843822,12.2831453538409
E01000111,863,0.275689245064898,20.2429699149134,1999,0.13791357932211,10.1265482315725
E01000112,863,0.28870797942164,22.5559772495929,1997,0.14457084597979,11.2949310213285
E01000113,858,0.239359782680781,20.5519178258618,1804,0.13268280636407,11.3924156462649
E01000114,761,0.301676544791691,19.3167988293686,2145,0.140641745823632,9.00550061975228
E01000115,316,0.193476989122337,19.5253193316388,1471,0.131527524896218,13.2735005653561
E01000116,592,0.550994088072072,59.4035662157586,1809,0.304584902195728,32.8377922696288
E01000117,618,0.457836356820338,47.2394675145789,1840,0.248824106967575,25.6736236492277
E01000118,817,0.658918965264233,68.3008117456516,2025,0.325392081611967,33.7287959237785
E01000119,388,0.265577151485543,26.7281694728734,1733,0.153247057983579,15.423063746609
E01000120,491,0.338191295965134,37.6417122136854,1504,0.224861234019371,25.0277341846313
E01000121,480,0.398180803730179,42.3893093554087,1491,0.267056206391803,28.4301202920246
E01000122,474,0.306635818391517,31.8370285664823,1517,0.202133037832246,20.9868349152817
E01000123,440,0.299750575282549,29.237802361633,1726,0.173667772469611,16.9396305687329
E01000124,455,0.286441362044935,23.738796841994,1692,0.16929158513294,14.0300217742281
E01000125,2531,0.736310661575165,45.2453519010657,2972,0.247749213181415,15.2238734525793
E01000126,1780,0.813365796670738,49.4434620714735,2240,0.36310973065658,22.0729741390507
E01000127,853,0.735622485688732,45.3811508833318,1543,0.476748208482652,29.4109856664497
E01000128,1195,0.862053219109799,52.3731099700603,1885,0.457322662657718,27.7841432201912
E01000129,1358,0.785632840594745,47.7149159843754,1865,0.421250852865815,25.5844053535525
E01000130,1146,0.847229644702725,51.8950434168779,1722,0.492003277992291,30.1364944348884
E01000131,1108,0.522360409647761,31.5788890220509,1848,0.282662559333204,17.0881434102007
E01000132,767,0.569319537306296,34.8192327550575,1498,0.380053095665084,23.2438135881559
E01000133,990,0.837976448036267,51.1948042325249,1604,0.522429207005154,31.9169602447163
E01000134,1057,0.717251630311346,44.9340634202948,1656,0.433122965163856,27.1340962682939
E01000135,679,0.985268557064772,39.5470572935346,1695,0.581279384698981,23.3315972233242
E01000136,787,1.05573923560241,57.2275019214374,1599,0.660249678300445,35.7895571741322
E01000137,142,0.0997862982729571,7.39738199520182,1760,0.056696760382362,4.20305795181922
E01000138,167,0.114500056873411,5.97309871303854,1514,0.0756275144474312,3.94524353569256
E01000139,245,0.196157351553947,14.3220418075892,1485,0.132092492628921,9.64447259770319
E01000140,245,0.186061136578418,12.6833799728188,1619,0.114923493871784,7.83408275035133
E01000141,160,0.114598623861934,7.68865318217231,2189,0.0523520437925691,3.51240437741997
E01000142,243,0.150420525521006,11.1155120695728,2402,0.0626230331061642,4.62760702313607
E01000143,370,0.580700302204858,14.91167956318,1535,0.378306385801211,9.71444922682737
E01000144,1541,2.04603082049286,100.622653038276,1688,1.21210356664269,59.6105764444766
E01000145,1208,1.81422496412526,73.9183083667219,1592,1.13958854530481,46.4310982203027
E01000146,1135,1.42548828374107,65.2588584829824,1714,0.831673444423025,38.0740131172593
E01000147,416,0.132269896767511,8.27415415242041,1837,0.0720032099986452,4.50416665891149
E01000148,842,0.307698595764288,18.4184605502162,2063,0.149151040118414,8.92799832778294
E01000149,2611,2.81190448182223,93.1155029671045,NA,NA,NA
E01000150,652,0.177799315416405,12.264047582836,2142,0.0830062163475282,5.7255124102876
E01000151,1465,0.455602644437772,28.0376538329078,1772,0.257112101827185,15.822603743176
E01000152,1414,0.490385074043605,30.0218001648377,1725,0.284281202344119,17.4039421245436
E01000153,1471,0.590196417012913,36.7609947559365,1872,0.315275863788949,19.6372835234704
E01000154,897,0.282420702891402,16.2048165085081,1141,0.247520335575287,14.2022931713481
E01000155,1246,0.655924711202838,39.0031007764896,2450,0.267724371919526,15.9196329699958
E01000156,679,0.297634854720434,29.9596479181244,1993,0.14934011777242,15.0324374902782
E01000157,544,0.300903404938668,27.3337996250654,1597,0.188417911671051,17.1157167345431
E01000158,660,0.580760227821315,50.3623032729138,1520,0.382079097250865,33.1330942584959
E01000159,955,0.881374148101576,76.8554165856069,1799,0.489924484770192,42.7211876518104
E01000160,956,0.692159500542769,57.72083757347,2195,0.315334624393061,26.2965091450888
E01000161,1230,0.866348519256617,77.1022790753923,1961,0.441789148014593,39.3178373663398
E01000162,1450,1.06378744983866,97.257416605041,1613,0.659508648381068,60.2959805362932
E01000163,626,0.351984704238734,31.6892961471381,1664,0.211529269374239,19.0440481653474
E01000164,581,0.287978449088996,27.0191918408175,1797,0.160255119136893,15.035721669904
E01000165,1060,0.804911526932184,74.3659632868596,1865,0.431587950097686,39.8745111457692
E01000166,399,0.163308804568827,13.7926857835664,1621,0.100745715341658,8.50875125451352
E01000167,484,0.168935266620788,13.8269508846683,1332,0.126828278243835,10.3805937572585
E01000168,241,0.0882304913626991,8.34000363668199,1587,0.055595772755324,5.25520077925771
E01000169,579,0.220420925481511,19.281415717494,1547,0.142482821901429,12.4637464237195
E01000170,508,0.177169741367167,16.975731545783,1674,0.105836165691258,10.140819322451
E01000171,612,0.2530106993477,21.5582367972639,1978,0.127912385918958,10.8990074809221
E01000172,283,0.148044611313601,13.4856743661539,1731,0.0855254831389955,7.79068420921659
E01000173,504,0.181441292783794,18.1934667131053,1729,0.10494001896113,10.5225371388695
E01000174,571,0.233634105236988,23.75210162681,1789,0.130594804492447,13.2767476952544
E01000175,520,0.300449792101006,29.1913657941578,1601,0.187663830169273,18.2332078664321
E01000176,579,0.671464224427782,45.6373628766117,1658,0.404984453816515,27.52555058903
E01000177,199,0.303728401222507,20.6933268974946,1721,0.176483672993903,12.0240133047615
E01000178,184,0.201009374812837,14.4586865421711,1813,0.110871138892905,7.97500636633817
E01000179,377,0.473909437947676,33.0729182634847,1625,0.29163657719857,20.3525650852213
E01000180,449,0.484928150262917,34.5116484548775,1654,0.293185096894146,20.8655673850529
E01000181,165,0.172137313427294,12.4420418389295,1795,0.0958982247505815,6.93149963171561
E01000182,112,0.132605924988634,9.53004352259523,1829,0.0725018726017683,5.21052133548126
E01000183,791,1.09669864965058,76.1360484331371,1486,0.738020625606045,51.235564221492
E01000184,950,0.435464185074144,29.6970726222302,1578,0.275959559616061,18.8194376566731
E01000185,280,0.228212774065208,15.9555666162704,1479,0.154302078475462,10.788077495788
E01000186,1305,0.678403028695599,62.6615258847035,1686,0.402374275620166,37.1657923396818
E01000187,1245,0.642387344448668,57.5856234156985,1694,0.379213308411256,33.9938745074962
E01000188,1170,0.771643615774069,60.5349164907627,1556,0.495914920163283,38.9041879760686
E01000189,1208,0.847112670414403,53.7308129913588,1740,0.486846362307128,30.8797775812407
E01000190,1459,0.922853886729728,67.1069395811575,1596,0.578229252336922,42.0469546247854
E01000191,1343,0.688136811205829,57.9481126594807,1490,0.46183678604418,38.891350778175
E01000192,2052,0.960993702812608,89.7984557552819,1944,0.494338324492083,46.1926212732931
E01000193,1800,0.849444915249361,67.831442972922,1849,0.459407742157578,36.6854748366263
E01000194,1703,0.869596135205641,63.4669619950818,1737,0.50063105078045,36.5382625187575
E01000195,1049,0.472515622766671,36.5757687882779,1883,0.250937664772529,19.4242000999883
E01000196,651,2.13967703898259,142.634991706329,1936,1.1052050821191,73.6750990218644
E01000197,615,1.7275157690105,117.318036131346,1958,0.882285888156537,59.9172809659582
E01000198,1209,1.51392897730608,106.313487496065,2008,0.753948693877531,52.9449638924626
E01000199,919,2.53579335569715,173.327864095478,1656,1.53127618097654,104.666584598719
E01000200,1005,3.06810254286594,210.477208355683,1940,1.58149615611646,108.493406368909
E01000201,865,2.77548505741754,188.987462244102,1518,1.82838277827243,124.497669462518
E01000202,1223,6.13808903731089,402.505207033806,1782,3.44449440926537,225.872731219868
E01000203,938,3.93082202243078,256.786248472887,1762,2.23088650535231,145.735668826837
E01000204,691,1.58087166394004,111.124931942919,1718,0.920181410908053,64.682731049429
E01000205,1394,1.86859091740797,130.929535673863,1569,1.19094386068067,83.447760149052
E01000206,1281,1.57504721481859,107.840965230349,1547,1.01813006775604,69.7097383518736
E01000207,1527,1.88909834407672,127.896774109514,1541,1.22589120316464,82.9959598374523
E01000208,1021,1.17544275313622,81.5418933482951,1526,0.770277033509976,53.4350546188041
E01000209,1352,1.99863091163764,132.596590146023,1556,1.28446716686223,85.2163175745647
E01000210,1370,1.51291057872815,101.663992570913,1534,0.986252006993577,66.2737891596565
E01000211,1839,2.79875546189265,177.924436673572,2115,1.32328863446461,84.1250291600811
E01000212,1201,1.74184363845601,115.083883790404,1436,1.2129830351365,80.1419803554348
E01000213,1233,1.52010363973677,99.317493039771,1363,1.11526312526542,72.8668327511159
E01000214,1234,1.72763373823199,102.34394070114,1707,1.01208772011247,59.9554427071705
E01000215,1844,2.8862098246905,123.167122164314,2137,1.35058952956972,57.6355274517146
E01000216,1970,3.37045918537973,172.820873845536,2017,1.67102587277131,85.6821387434489
E01000217,1753,3.3415883131304,172.708424155422,1805,1.85129546433817,95.6833374822282
E01000218,1738,2.61470676749469,115.703912985921,1898,1.37761157402249,60.9609657460067
E01000219,1469,2.13880236202127,88.1887267604823,1937,1.10418294373839,45.5285114922469
E01000220,1811,2.49636142551086,105.733438395914,2028,1.23094744847676,52.1368039427584
E01000221,194,0.133125953615048,7.48770923425862,1326,0.100396646768513,5.64683954318146
E01000222,93,0.0661372273473361,3.25583256791251,1734,0.0381414229223392,1.87764277272924
E01000223,89,0.0651945161078305,5.02637395062987,1372,0.0475178688832584,3.66353786489058
E01000224,68,0.0421766895644047,3.08343876695664,1647,0.025608190385188,1.87215468546244
E01000225,1679,3.38743856256607,174.825377961375,1811,1.87047960384653,96.5352722039618
E01000226,1237,0.734749534873317,46.4067236738384,1807,0.406612913598958,25.6816401072709
E01000227,1005,0.65777447822776,54.1361382646256,1913,0.343844473720732,28.2990790719423
E01000228,178,0.11365880440178,8.43070788181963,1535,0.0740448237145143,5.49231783831898
E01000229,1063,0.60698960857877,47.3807552498241,1716,0.353723548122827,27.6111627329977
E01000230,1389,0.730678558196708,64.757395782544,1885,0.387627882332471,34.3540561180605
E01000231,301,0.143030774797175,11.5069990051212,1900,0.0752793551564081,6.05631526585325
E01000232,814,0.474153111259708,41.2737224469363,1911,0.248117797624128,21.5979709298463
E01000233,451,0.321410450314575,24.2232691660464,1831,0.175538203339473,13.2295298558418
E01000234,256,0.250177490567686,18.3136663896036,1757,0.142389009998683,10.4232591858871
E01000235,680,0.400806203241922,25.4567830150889,1764,0.227214400930795,14.4312828883724
E01000236,1344,1.85892288840763,86.9342879972461,1933,0.961677645322107,44.9737651304946
E01000237,1672,1.34189720895107,70.705424434471,2156,0.622401302853002,32.7947237636693
E01000238,1109,1.45328453072111,72.1090442265771,2009,0.723387023753664,35.8930035971016
E01000239,1533,1.08508873281253,68.4731686195895,2058,0.527254000394817,33.2717048686052
E01000240,1200,0.764555765069369,56.3867049095178,1748,0.437388881618632,32.2578403372527
E01000241,1651,1.15813501713936,90.9302460025984,1800,0.643408342855198,50.5168033347769
E01000242,1172,0.837832259996444,61.3295387096177,1688,0.496346125590311,36.3326651123328
E01000243,1389,1.21015321501944,71.2463568717479,1912,0.632925321662887,37.2627389496589
E01000244,1911,2.0481726646327,84.6798222313126,1817,1.12722766352928,46.604194953942
E01000245,1123,0.702750567156859,50.5309027451399,2110,0.333057140832635,23.9482951398767
E01000246,860,0.26945526951615,22.2060608269752,1525,0.17669198001059,14.5613513619509
E01000247,938,0.342336701324129,25.7524154903789,1701,0.201256144223474,15.1395740684179
E01000248,1052,0.219007103684363,23.8950209461339,1701,0.128751971595746,14.0476313616308
E01000249,935,0.200580128014237,21.3988380501326,1542,0.130077904029985,13.8773268807605
E01000250,1188,0.329640172898431,30.6691373488251,2546,0.129473752120358,12.0460083852416
E01000251,1054,0.401498113086812,27.568850641358,1981,0.20267446395094,13.9166333373841
E01000252,810,0.318004011561964,22.9777082587728,1651,0.192612968844315,13.9174489756347
E01000253,1033,0.387309837274012,34.9413870174229,1695,0.228501378922721,20.6143876208984
E01000254,972,0.262190977559468,25.846333678749,1571,0.166894320534352,16.4521538375232
E01000255,128,0.307360839195856,20.0354974786481,1473,0.208663163065754,13.6018312821779
E01000256,134,0.117040853150246,8.82346524339855,1834,0.0638172590786513,4.8110497510352
E01000257,275,0.357878783762495,26.1595128866043,1885,0.189856118706894,13.8777256692861
E01000258,73,0.0846097684021387,6.12150443304583,1741,0.0485983735796316,3.5160852573497
E01000259,379,0.823959083212234,57.9465919035244,2681,0.307332742712508,21.6137978006432
E01000260,308,0.21720596853417,15.2826133864012,2080,0.104425946410659,7.34741028192365
E01000261,93,0.0964204338852947,7.49229294496115,1600,0.0602627711783092,4.68268309060072
E01000262,246,0.365077994123575,26.7753058502946,2295,0.159075378703083,11.6667999347689
E01000263,120,0.0818501048243246,6.77330466010388,1586,0.0516078845046183,4.27068389666071
E01000264,150,0.0974291653349772,7.50405178951616,1726,0.0564479521060123,4.34765457098271
E01000265,634,0.472665519186122,40.5537682906658,2001,0.236214652266928,20.2667507699479
E01000266,870,0.657946684795237,59.6377376642627,1502,0.438047060449559,39.7055510414532
E01000267,661,0.292631186927354,25.9332624963604,1542,0.189773791781682,16.8179393621014
E01000268,912,0.343273552163054,25.0261790030822,1868,0.183765284883862,13.3973121001511
E01000269,785,0.303478101676148,25.9615275816559,1443,0.210310534772106,17.9913566054441
E01000270,769,0.288444000767453,23.4958686883239,1498,0.192552737494962,15.6848255596288
E01000271,1029,0.566981828387486,48.5206747383281,1545,0.366978529700638,31.4049674681735
E01000272,1072,0.678382041229933,57.6894243258138,1337,0.507391205108402,43.1484101165399
E01000273,1245,0.791255605406643,62.1645925279454,1530,0.51716052640957,40.630452632644
E01000274,755,0.554893948776417,49.4031944903932,1907,0.290977424633674,25.906237278654
E01000275,1606,1.6333887284482,159.692156013838,1672,0.976907134239354,95.5096626877024
E01000276,1482,1.51966101764911,139.073775636707,1527,0.995193855696863,91.0764738943725
E01000277,1633,1.69864094916305,170.788673695915,1698,1.00037747300533,100.582257771446
E01000278,1473,1.67230183408271,146.508409026141,1531,1.09229381716702,95.6945846023131
E01000279,1314,0.816744859380184,65.1007784421416,1465,0.557505023467703,44.437391428083
E01000280,1218,0.748847069014352,62.7079817607178,1364,0.549008115113161,45.9735936662154
E01000281,1197,0.793057759714631,59.7637733991032,1373,0.577609438976425,43.5278757458872
E01000282,1555,1.03351012873445,85.5617434143193,1672,0.618128067424913,51.1732915157412
E01000283,1323,1.03790264145127,92.4731396193878,1414,0.734018841196089,65.3982599854228
E01000284,1517,1.22827815599043,115.421938715565,1694,0.725075652886915,68.1357371402392
E01000285,594,0.159002172856266,14.8041416106336,1429,0.111268140557219,10.3597911900865
E01000286,646,0.167295656523351,16.0627357349942,1663,0.100598711078383,9.65889100119914
E01000287,634,0.159709034897663,15.3995824233894,1636,0.0976216594728995,9.4129476915583
E01000288,794,0.310689418410494,24.214260185147,1630,0.190607005159812,14.855374346716
E01000289,611,0.24614289608237,18.8375673261644,1851,0.132978333918082,10.176967761299
E01000290,749,0.2795520387851,23.6200098144658,1599,0.17482929254853,14.7717384705853
E01000291,558,0.181473253297688,15.861977320401,1620,0.112020526726968,9.79134402493889
E01000292,678,0.160296043745753,16.271131920937,1454,0.110244871902169,11.1905996705206
E01000293,716,0.175205338751982,17.8540411997606,1700,0.103061963971754,10.5023771763298
E01000294,777,0.18929346516413,18.867213464954,1677,0.112876246370978,11.2505745169672
E01000295,1145,1.73664484343222,130.520664789535,1745,0.995211944660299,74.7969425727992
E01000296,1363,1.85790097902158,140.776455034758,1772,1.04847685046364,79.444952051218
E01000297,919,0.903139382284561,66.6391744280291,1529,0.590673238904226,43.5835019149961
E01000298,1412,1.79084647793808,141.171769016538,1924,0.930793387701705,73.374100320446
E01000299,1767,1.80455390131395,181.509100456201,1908,0.945782967145674,95.1305557946546
E01000300,1530,1.58866765824996,155.903460671721,1637,0.970475050855195,95.2373003492493
E01000301,1462,1.726710715443,140.28760609711,1498,1.15267738013552,93.6499373144928
E01000302,1629,1.83901522948285,163.058398664086,1865,0.986067147175789,87.4307767635852
E01000303,1314,1.7660742751022,134.959656743349,1597,1.10586992805398,84.5082384116147
E01000304,1150,1.79672217561281,135.359269505484,1627,1.10431602680566,83.195617397347
E01000305,715,0.341466688512445,17.8532762290096,1789,0.190870144501087,9.97947245892094
E01000306,1130,0.602811690667297,32.1489192673437,1678,0.359244154152144,19.1590698851869
E01000307,1314,0.489560294048845,24.2978815525649,1676,0.29210041411029,14.4975426924612
E01000308,571,0.183116441016812,9.95002732538436,1599,0.114519350229401,6.2226562385143
E01000309,1408,0.745413619350106,43.5452680013247,1893,0.393773702773431,23.0033111470284
E01000310,2009,0.836031533645446,40.2802627126276,2051,0.407621420597487,19.639328480072
E01000311,1371,1.36613793090534,59.0514603235423,1672,0.817068140493624,35.3178590451808
E01000312,377,0.116642557792346,6.32716813213491,1801,0.0647654401956389,3.51314166137418
E01000313,823,0.43750208608458,25.3120755673364,1970,0.222082277200294,12.848769323521
E01000314,1832,0.82293119937111,40.8940302468383,1909,0.431079727276642,21.4217025913244
E01000315,1545,1.29542489549101,119.680793363869,1725,0.750970953907834,69.3801700660108
E01000316,2122,1.47173848300151,119.482114895693,2429,0.605903039523061,49.1898373386961
E01000317,1423,1.69708662784638,143.021597949629,1646,1.03103683344251,86.8903997263848
E01000318,1710,1.69784805665432,151.227746769733,1866,0.909886418357087,81.0438085582704
E01000319,1257,1.39043550860267,103.737097263677,1562,0.89016357785062,66.4129944069636
E01000320,1468,1.36428353089788,137.790449733437,1562,0.873420954480079,88.2141163466305
E01000321,1622,1.48235661327023,149.176095143102,1661,0.892448292155469,89.8110145352811
E01000322,1657,1.80180658253019,180.958707314588,1751,1.02901575244443,103.345920796452
E01000323,1964,2.05279962370503,204.884766791974,2163,0.949052068287117,94.7224996726649
E01000324,1592,1.65410054192794,154.430397742668,1852,0.893142841213792,83.385743921527
E01000325,1411,2.46665928687576,101.411616486123,1597,1.54455810073623,63.501325288743
E01000326,1208,0.883883462766319,52.5722167842084,1369,0.645641682079122,38.4019114566899
E01000327,1189,2.06598488880966,83.1588023619177,1521,1.35830696174205,54.6737688112542
E01000328,1279,1.73556150038506,72.2152852481748,1507,1.15166655632718,47.9198973113303
E01000329,1204,0.715661574409624,34.8274445557643,1311,0.545889835552726,26.5655564879972
E01000330,1274,1.21490742124727,53.4072799696852,1563,0.777292016153084,34.1697248686406
E01000331,1392,0.538517608878468,32.4660979904378,1619,0.332623600295533,20.0531797346744
