lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000027,1901,257.341924111395,2940.29382908525,1792,143.605984437162,1640.78896712347
E01000028,1748,227.864887340057,2658.30950530102,1598,142.593796833578,1663.5228443686
E01000029,1541,171.805949908668,1705.19622642798,1624,105.791841076766,1049.99767637191
E01000030,2087,276.204754689491,3355.46923741745,2044,135.129527734585,1641.61900069347
E01000031,1757,177.579020419742,1467.8610910318,1679,105.76475307906,874.24722515295
E01000032,1780,191.141689622929,1606.40107354932,1651,115.773282630484,972.986719290928
E01000033,1486,188.622067462415,1250.17222228762,1434,131.535611898477,871.807686393038
E01000034,1533,188.536512337512,1194.28505182207,1528,123.387769854393,781.60016480502
E01000035,1737,188.973419095027,1298.71512862672,1702,111.030210984152,763.052366995724
E01000036,1505,138.484912705974,953.922573211383,1383,100.133704053488,689.748787571499
E01000037,1481,192.438739272093,1141.19377138418,1735,110.915699868642,657.748571402987
E01000038,1625,209.412460061648,1212.71915880698,1479,141.590574754326,819.958863290721
E01000039,1541,207.74153992246,1254.54598141301,1646,126.209927048882,762.178603531599
E01000040,1762,175.912973860929,952.196146031398,1626,108.187560800079,585.606485874169
E01000041,1762,220.626089460231,1363.83536563168,1705,129.39946595908,799.903440253187
E01000042,1916,204.288293934999,1548.40581850966,1923,106.234162212688,805.203233754376
E01000043,1517,152.026448403232,834.142998300885,1408,107.973329831841,592.431106747788
E01000044,2195,207.198480919362,1050.81553732272,1952,106.146762766067,538.327631825165
E01000045,1784,210.182690220788,1390.5476642708,1682,124.959982295356,826.722749269202
E01000046,1849,238.778903017849,1368.82565609672,1815,131.558624252258,754.173915204807
E01000047,3820,309.875565004092,2198.05443635382,NA,NA,NA
E01000048,1998,242.18276063659,1463.64592649868,1795,134.920758014813,815.401630361382
E01000049,2074,213.324914178721,1351.80199094512,1879,113.531087907781,719.426285761105
E01000050,1882,260.977705439404,1518.78530337075,1792,145.634880267525,847.536441613144
E01000051,1527,153.189458883491,998.578180940467,1568,97.6973589818185,636.84832968142
E01000052,2303,284.145092746489,1702.06835815573,2133,133.213826885368,797.969225576997
E01000053,1653,156.242711599813,1051.54631934277,1599,97.7127652281509,657.627466755956
E01000054,1919,218.885752022366,1194.86073069208,1776,123.246481994576,672.781942957252
E01000055,1811,220.67065510332,1200.6425397123,1646,134.064796539077,729.43046155061
E01000056,1710,173.037200890479,1039.08652750767,1606,107.744209769912,647.002819120592
E01000057,1638,206.804838422737,1133.11119419807,1516,136.414801070407,747.434824668914
E01000058,2076,226.572076292042,1389.01507004318,1951,116.131253865732,711.950317807884
E01000059,1658,168.204283162541,1082.29083609326,1580,106.458407064899,684.994200059023
E01000060,1872,255.384710366098,1673.48727377739,1891,135.052728908566,884.974761384132
E01000061,1856,264.757641165676,1672.37690024052,1865,141.961201697414,896.716836590089
E01000062,1956,252.854458970982,1724.49175373961,1980,127.704272207567,870.955431181624
E01000063,1662,248.958428331978,1786.9906738171,1653,150.61005948698,1081.05908881857
E01000064,2243,283.764239637658,1928.22079951624,2089,135.83735741391,923.035327676516
E01000065,2016,280.371982700299,2217.30936367566,1724,162.628760266995,1286.14232231767
E01000066,2006,208.208430494833,1414.46938276456,2020,103.073480442986,700.232367705227
E01000067,2155,239.563207741391,1585.8769639828,2091,114.568726801239,758.42992060392
E01000068,1887,163.393332558529,1080.2038522602,1595,102.440960851742,677.243794520499
E01000069,1866,182.350415756093,1262.79149051337,1824,99.9728156557527,692.319896114788
E01000070,2077,220.409619274178,1394.53378061946,2082,105.864370448693,669.80488982683
E01000071,2380,220.294332020545,1543.58711574052,2411,91.3705234427811,640.226924819791
E01000072,2142,298.52125689,1878.63772183576,2061,144.842919403203,911.517574883918
E01000073,1897,287.85461731238,1772.16616322025,1710,168.336033516012,1036.35448141535
E01000074,1753,242.893418097338,1522.12849605704,1569,154.807787187596,970.126511189952
E01000075,1893,247.325273260187,1435.30787503534,1778,139.103078324065,807.259772235849
E01000076,2002,276.510956672758,1594.57480358382,2038,135.677603862982,782.421395281561
E01000077,1749,248.155868566312,1666.12408216419,1508,164.559594539994,1104.85681841127
E01000078,1763,251.521684763732,1743.06799988893,1716,146.574408370473,1015.77389270917
E01000079,1595,216.856976565978,1626.0367999538,1540,140.816218549336,1055.86805191805
E01000080,1678,223.15072876347,1537.33928463194,1598,139.643760177391,962.03960239796
E01000081,1788,258.794639472995,1986.93758062017,1705,151.785712300877,1165.35928482121
E01000082,1718,252.253120097266,1935.47637981915,1795,140.530986126611,1078.25982162627
E01000083,1737,256.979862651937,1778.78419970946,1784,144.047008212969,997.076345128621
E01000084,1550,170.750556721556,1193.81524436315,1379,123.822013576183,865.710837101632
E01000085,1684,180.008032639054,1301.7008485081,1724,104.413011971609,755.046895886369
E01000086,1591,166.440724301447,1181.00629239465,1428,116.555129062638,827.03521876376
E01000087,1474,158.165623703562,1142.52778041462,1363,116.042277111931,838.244886584458
E01000088,2070,221.744840354454,1649.7090416813,1967,112.732506535055,838.692954591406
E01000089,1880,239.633892402067,1534.0155613191,1792,133.724270313653,856.035469486103
E01000090,1831,222.973296131667,1437.99849699165,1682,132.564385333928,854.93370808065
E01000091,1979,283.269311201363,1526.07710202793,1838,154.118232427292,830.292220907469
E01000092,3767,502.502387906567,2824.21079366198,3557,141.271405090404,793.986728608935
E01000093,1822,255.629775250429,1387.57523864252,1678,152.341939958539,826.922073088508
E01000094,1433,225.245317778915,1177.42098882344,1354,166.355478418696,869.58714093312
E01000095,1873,233.639069034848,1279.30360229316,1828,127.811306911843,699.837856834335
E01000096,1460,193.864170506851,1062.21303965602,1464,132.42088149375,725.555354956299
E01000097,1844,241.937102735998,1844.40983049502,1742,138.884674360504,1058.78865126006
E01000098,2011,277.129548882847,2171.64532371306,1862,148.834344190573,1166.29716633354
E01000099,2393,293.08200521304,2106.3560429378,2164,135.435307399741,973.362311893623
E01000100,1672,207.176693793105,1465.9934456127,1698,122.012187157305,863.364808959186
E01000101,1901,237.338843523464,1666.92459298548,1697,139.857892471104,982.277308771644
E01000102,1904,268.953015385758,1931.21264664566,1603,167.78104515643,1204.74899977895
E01000103,1715,180.038289180273,1180.13460953161,1634,110.182551517915,722.23660314052
E01000104,1707,178.691830565845,1161.89537580938,1709,104.559292314713,679.868563961021
E01000105,2426,254.515655784616,1742.22800866437,2236,113.826321907252,779.171739116444
E01000106,2101,220.794975966992,1447.37122817239,2014,109.630077441406,718.655028884007
E01000107,1687,171.75297138128,1101.34373322616,1667,103.031176593449,660.674105114675
E01000108,1601,162.023625811319,1013.53126503686,1595,101.582210540012,635.442799396149
E01000109,1858,233.291571587962,1592.86157839825,1814,128.606158538017,878.093483130238
E01000110,1474,152.918718793696,1298.43033024577,1440,106.193554717845,901.687729337341
E01000111,1952,250.04480588073,1867.21832778613,1999,125.084945413072,934.076201994061
E01000112,1878,188.144686507699,1496.57448853521,1997,94.2136637494738,749.411361309568
E01000113,1888,183.183493866818,1435.76288792938,1804,101.542956688924,795.87743233336
E01000114,2213,346.210765699607,2258.89410888287,2145,161.403620372777,1053.09748665868
E01000115,1584,100.315643971729,649.187070269869,1471,68.195543148694,441.323637165105
E01000116,1805,126.242767058043,869.688851332706,1809,69.7859408833848,480.756689515039
E01000117,1786,132.444531275624,1063.85354435624,1840,71.980723519361,578.18127410665
E01000118,1980,146.688903944304,1121.4485134464,2025,72.4389649107673,553.801735035262
E01000119,1887,116.964849050733,737.703492021676,1733,67.4926999715711,425.680030018278
E01000120,1677,111.240848315924,725.056732099537,1504,73.96332999729,482.085593151288
E01000121,1518,109.449065006917,800.489467716765,1491,73.4064822313328,536.880930728883
E01000122,1635,107.159582283524,689.945673363033,1517,70.639144550774,454.809277101538
E01000123,1750,123.716313940205,950.866880521243,1726,71.678049791544,550.907810267232
E01000124,1686,113.171806806825,862.798964945069,1692,66.8864106423318,509.928466279592
E01000125,3095,273.875717254845,1973.04194144769,2972,92.1519910009573,663.876830904337
E01000126,2514,266.595477243749,1600.42163814722,2240,119.015838055245,714.473945601436
E01000127,1666,164.965619273971,1026.08033094249,1543,106.912261357078,664.990493157801
E01000128,2091,183.759149495021,1171.70531926853,1885,97.484959944308,621.594333829458
E01000129,2050,180.766882390178,1195.99251315169,1865,96.9259423003635,641.2828488749
E01000130,1817,179.907349956784,1105.30867329908,1722,104.475812983034,641.874955458237
E01000131,2056,173.713373357697,1104.96033647328,1848,94.0007431589268,597.922259996362
E01000132,1706,174.824954549976,1118.0079248276,1498,116.705577136165,746.333728189318
E01000133,1817,176.433610707278,1116.67605800414,1604,109.996016650422,696.182081049961
E01000134,1788,156.631317065247,1048.02727864039,1656,94.584128662589,632.866714154828
E01000135,1789,114.91405398059,1138.48363263448,1695,67.7959020534451,671.671759666361
E01000136,1533,83.9046583945302,990.062613757211,1599,52.4732072511133,619.176118672427
E01000137,1785,144.746718938881,1508.01519119935,1760,82.2424539425462,856.82681318145
E01000138,1849,156.866345231286,1601.72070273015,1514,103.61053185686,1057.93969797236
E01000139,1472,110.764199103789,1145.00527891303,1485,74.588686265178,771.047325867363
E01000140,1479,100.368069539354,1031.41544445045,1619,61.9938662997863,637.06945302684
E01000141,2356,212.810727418449,1428.27906307343,2189,97.2182400267012,652.4801567261
E01000142,2366,206.896506181238,1893.03116820639,2402,86.1350983269101,788.106231559694
E01000143,1789,138.93110894094,1164.14880174993,1535,90.5088657595703,758.40312817585
E01000144,1876,102.466916120167,1106.24007444931,1688,60.7031493602882,655.355494342009
E01000145,1807,112.180047846699,1062.94847582766,1592,70.4648541750624,667.681203409333
E01000146,1861,103.492901822116,1092.88801524624,1714,60.3809228833816,637.624279606907
E01000147,1920,108.344542492754,645.009649151193,1837,58.9790650477703,351.121202586387
E01000148,2109,152.953631033997,937.883146140348,2063,74.1413625952481,454.621011216843
E01000149,4553,264.485159732017,1717.88013948732,NA,NA,NA
E01000150,2091,132.092124088098,827.458552669097,2142,61.6676583044342,386.301845317039
E01000151,1834,225.054719909615,1229.04155465732,1772,127.006049610392,693.590042131671
E01000152,1868,220.505073463262,1256.34912162846,1725,127.829028094645,728.318331378817
E01000153,2091,240.777469985139,1399.24500393435,1872,128.62044336813,747.459937999119
E01000154,1260,144.929974170214,821.144954489365,1141,127.020135118505,719.671301042388
E01000155,2523,199.830468299697,1210.76623473674,2450,81.563456448856,494.190299892546
E01000156,1973,177.255334479055,1177.1613201625,1993,88.9389535770473,590.64792782865
E01000157,1578,145.808007072706,921.677460509466,1597,91.3011941594905,577.130532566979
E01000158,1483,100.951486863097,784.64623653631,1520,66.4154518836168,516.214629300204
E01000159,1848,129.841979020096,1078.03207867203,1799,72.1745297499146,599.239621274056
E01000160,1952,126.543273295736,916.516079701356,2195,57.6506939843902,417.547188930003
E01000161,1709,108.49184829828,819.832872567172,1961,55.3247569088629,418.068777443739
E01000162,1776,118.57759566319,956.62105484544,1613,73.5136984892685,593.069469835982
E01000163,1617,147.742591186468,927.92551817528,1664,88.7876148957142,557.647546980337
E01000164,1821,171.820961283987,1069.93561657605,1797,95.615448683354,595.401010893739
E01000165,1771,131.756989083253,955.714902868546,1865,70.6471791331117,512.447669098416
E01000166,1675,119.432252280389,906.407319269524,1621,73.6781321902459,559.165527001557
E01000167,1440,108.714125522453,870.11521235607,1332,81.617211353193,653.239648915969
E01000168,1701,116.178997753557,853.407086853764,1587,73.2066778535331,537.748636958893
E01000169,1545,113.500083816875,897.174175777483,1547,73.3678628421947,579.94452215739
E01000170,1730,124.756672224186,930.425475046635,1674,74.526088544914,555.809722250081
E01000171,1843,137.241188242524,1088.63558702059,1978,69.383816098344,550.371884236901
E01000172,1711,115.644649256842,826.416825429173,1731,66.8080007260785,477.42162069854
E01000173,1775,126.401043204978,927.036566393762,1729,73.1064448843134,536.169211332425
E01000174,1652,121.108517649963,908.670564941954,1789,67.6962088596774,507.920941834519
E01000175,1707,125.113422085778,953.148134419248,1601,78.147046899299,595.345493078856
E01000176,1672,122.38829975562,1262.35567866028,1658,73.8168273556214,761.372544427189
E01000177,1539,114.330671336621,1143.07841080455,1721,66.4326968835682,664.194311914324
E01000178,1720,127.366535463598,1079.40975760421,1813,70.2518121696623,595.372177387868
E01000179,1524,111.283170209532,1148.78340661948,1625,68.4819508981736,706.943634842758
E01000180,1607,113.359976638973,979.195649705323,1654,68.5368661662472,592.016716871417
E01000181,1727,117.646164005685,970.172619088602,1795,65.5410384432783,540.486138768023
E01000182,1662,91.4813072702853,873.987152356888,1829,50.0171171516049,477.849727915193
E01000183,1435,87.6825666145495,822.096891964509,1486,59.005764881931,553.228056503707
E01000184,1641,128.386366981142,1395.66745681027,1578,81.3601818638416,884.453394683313
E01000185,1452,119.452325053297,1195.22564680534,1479,80.7656017939804,808.130930902864
E01000186,1740,129.953782033804,1102.09014849992,1686,77.0781625348777,653.671499703395
E01000187,1764,136.814483211566,1111.39303347897,1694,80.7641577400033,656.076170884871
E01000188,1625,128.101098945411,1009.03298215962,1556,82.3271844122177,648.478780308242
E01000189,1666,148.528648578309,1123.11688338681,1740,85.3612922863844,645.469473210812
E01000190,1701,135.780815853092,1147.9259355649,1596,85.0756991560729,719.251839326376
E01000191,1621,120.957515122204,1070.23042126341,1490,81.1795403504725,718.275450512359
E01000192,2232,163.043940416591,1474.09962110247,1944,83.8703397204687,758.28169809798
E01000193,2013,151.817233978633,1367.36617218451,1849,82.107752286984,739.516588525963
E01000194,1969,153.818851322436,1268.61992926855,1737,88.5543185506253,730.351139475272
E01000195,1954,159.485227093337,1214.92578639042,1883,84.6974121579061,645.20753393012
E01000196,1948,130.691902427607,1259.85913690642,1936,67.5061479481439,650.753686418605
E01000197,2079,128.884383278448,1311.52818930495,1958,65.8245062709134,669.830535906512
E01000198,1901,122.171227528124,1287.6568411849,2008,60.8422447849226,641.263367123954
E01000199,1637,106.695651293086,1158.67895529411,1656,64.4297411190135,699.685359477117
E01000200,1946,125.498631354096,1417.0681250675,1940,64.690016161905,730.447487148196
E01000201,1603,99.8913014907891,1105.51093813327,1518,65.80454643662,728.268075186608
E01000202,1952,118.313402032758,1138.4824980641,1782,66.3936038343198,638.879067376035
E01000203,1856,111.827140020588,1086.39701464024,1762,63.4660272534551,616.570382883225
E01000204,1754,121.983598746561,1561.71448086461,1718,71.003258874599,909.030547651114
E01000205,1584,84.7104572164511,941.241833631871,1569,53.9900938282034,599.899192882008
E01000206,1494,78.2427851824254,860.436668888591,1547,50.5771074223823,556.196941750867
E01000207,1642,84.9968518978376,937.842022885551,1541,55.1569447747162,608.593136200877
E01000208,1451,76.9895003096314,702.798074548882,1526,50.4518350652893,460.549196952085
E01000209,1566,82.3771951525064,1128.9017703974,1556,52.9416421288602,725.515276605014
E01000210,1568,83.1010968111193,795.132685358924,1534,54.172814088083,518.339429829807
E01000211,2147,115.174092317584,1487.59870030933,2115,54.455835611151,703.356359484315
E01000212,1454,77.6506102205412,1058.29360319675,1436,54.0742411006554,736.973261279075
E01000213,1341,69.3975244143049,766.828677941194,1363,50.9152783670615,562.603578826995
E01000214,1621,85.9934862357778,1074.31368287777,1707,50.3769690895008,629.357752125229
E01000215,2234,137.338935863096,1295.61666004805,2137,64.2671669925576,606.278268623328
E01000216,2244,119.513001801016,1368.09914420895,2017,59.2528516613863,678.284156771913
E01000217,2051,111.343358645869,1296.41059407554,1805,61.6860712719494,718.233016108332
E01000218,2016,122.882462462527,1121.04640239296,1898,64.7431309075484,590.646155106935
E01000219,2005,131.588688419352,1193.00093217017,1937,67.934273835494,615.901358890126
E01000220,2154,136.729338613649,1240.03613104929,2028,67.4207784090973,611.457658308328
E01000221,1362,118.332211790999,950.000113031025,1326,89.2399787262437,716.440507564876
E01000222,1960,175.171361637067,1347.07691937588,1734,101.021546503499,776.860968498203
E01000223,1569,140.34963070132,1071.48962457378,1372,102.295649199213,780.969114120829
E01000224,1978,178.360744023182,1363.64254787746,1647,108.294319382624,827.955402475689
E01000225,2013,116.421004668388,1286.31386536176,1811,64.2854802144604,710.278224937471
E01000226,1987,181.322062683955,1243.61934454144,1807,100.344251623661,688.223212253149
E01000227,2081,147.163295251006,1278.41154304575,1913,76.9280163361245,668.275767404995
E01000228,1620,106.570176087467,1048.94952530246,1535,69.4268248126818,683.354739610726
E01000229,1807,143.382766467409,1123.33391819572,1716,83.5563907152733,654.623495452048
E01000230,1893,141.126302466074,1209.82550247804,1885,74.8680649687393,641.817242693919
E01000231,1987,131.776171287131,1257.38596462203,1900,69.3558796248057,661.782086643176
E01000232,1969,134.301922339205,1208.20255521797,1911,70.2783476395629,632.235769344832
E01000233,1960,131.131698200377,1202.5989905739,1831,71.6175304207409,656.799011782577
E01000234,1907,126.50703681036,1225.96068390248,1757,72.0017284065796,697.757930507955
E01000235,1945,174.363365351611,1261.76860011393,1764,98.8454452106638,715.28832206005
E01000236,1812,115.771511694549,1132.12472961188,1933,59.8921426252196,585.682736477952
E01000237,1846,112.331557536506,993.803928160944,2156,52.1018355920714,460.948018627525
E01000238,1966,121.720055809106,1394.31971284478,2009,60.5873846735222,694.036691311488
E01000239,1840,119.416525430039,975.09128330324,2058,58.0255225607577,473.805288291176
E01000240,1623,108.669525630098,878.765522348536,1748,62.1679208410172,502.726271366439
E01000241,1833,112.446866524316,933.733099660536,1800,62.4704814023977,518.74061092252
E01000242,1695,109.09236269818,1098.60998255056,1688,64.628176953898,650.835297719528
E01000243,1927,114.172411624555,1005.91634116597,1912,59.7136044061482,526.106872994752
E01000244,2240,110.635847074563,921.685128308721,1817,60.8892939320654,507.256537319054
E01000245,2047,135.684683508725,1248.42139720609,2110,64.3055372079263,591.668908628478
E01000246,1473,121.309106182244,1309.34761705756,1525,79.5469548736027,858.588601349218
E01000247,1638,133.90268337469,1351.96897003476,1701,78.7199784683657,794.80833041432
E01000248,1677,138.484682477114,1832.71397956561,1701,81.4136875232889,1077.43326253122
E01000249,1577,131.373192215315,1720.08540791615,1542,85.1966227077269,1115.48988840217
E01000250,2370,197.939601107738,2548.70139528415,2546,77.7453264366605,1001.0610350684
E01000251,1819,151.869696761976,1477.53740691969,1981,76.6631482897404,745.854319495045
E01000252,1528,126.541655598371,1241.37716798147,1651,76.6454606895042,751.894105379451
E01000253,1666,136.829919873986,1685.50052150734,1695,80.7256164448297,994.395587909932
E01000254,1556,129.04902206475,1644.80871286646,1571,82.1445079979311,1046.98199418616
E01000255,1576,108.901921227859,964.30352431926,1473,73.9320578600536,654.652766000855
E01000256,1834,122.133561716842,1179.91350742816,1834,66.5940903581472,643.355238510445
E01000257,1870,129.987907302521,1163.24469671352,1885,68.9591020172525,617.105939901069
E01000258,1791,114.738609881959,1167.83237259071,1741,65.9038540390344,670.782523027405
E01000259,2792,191.773182473905,1671.17964663237,2681,71.5304671666936,623.341904749112
E01000260,2080,139.276997269996,1314.56338158434,2080,66.9600948413442,632.001625761702
E01000261,1738,111.60027337296,1148.30596696853,1600,69.7501708581001,717.69122935533
E01000262,2438,167.1713821643,1574.38724245905,2295,72.841560855904,686.007513054051
E01000263,1664,106.798835645913,1097.03784273824,1586,67.3384840138164,691.701035774428
E01000264,1912,122.698934724714,1235.44783653123,1726,71.0886064453731,715.786695556914
E01000265,2026,149.173015439194,1407.18050005867,2001,74.5492331030453,703.23863071398
E01000266,1609,116.95625936513,1025.7685930466,1502,77.8670168875697,682.935148499731
E01000267,1519,113.599419455561,938.490458902579,1542,73.6701812292873,608.618974644993
E01000268,1728,143.647896700728,1368.79602518076,1868,76.8993023023169,732.760184786272
E01000269,1427,115.322317985252,1095.57258297487,1443,79.9184462822258,759.232559234146
E01000270,1488,118.365143406094,1071.98809893023,1498,79.0154495367783,715.612883130994
E01000271,1549,114.917611308906,966.651889400069,1545,74.3803309442759,625.664653333378
E01000272,1414,101.894361123438,839.831180311854,1337,76.2111900698866,628.1459837785
E01000273,1724,122.561500078685,999.768172785495,1530,80.1055556069838,653.443250186598
E01000274,1944,142.831552430903,1278.62613439598,1907,74.8985592191413,670.490893757724
E01000275,1761,127.974844094137,1164.86628018598,1672,76.5399785252016,696.690358962904
E01000276,1590,109.559754270095,989.958905702475,1527,71.7483655992762,648.303147152898
E01000277,1734,125.699131423048,1150.87232706363,1698,74.0277570218189,677.781111344896
E01000278,1619,108.392977092212,1012.27772697688,1531,70.7988093352139,661.18728084708
E01000279,1467,102.097255235862,813.441619927909,1465,69.6909592053665,555.250252510518
E01000280,1413,99.4445761008737,802.754932278597,1364,72.9065807191156,588.530009001904
E01000281,1406,98.1569847668605,780.151373024115,1373,71.4908847537221,568.209303003725
E01000282,1783,126.447182683362,1022.67024863732,1672,75.6263054326327,611.644885548635
E01000283,1442,101.277474559663,852.531410674269,1414,71.6248052048538,602.921789727206
E01000284,1705,124.720845213178,1096.91473709486,1694,73.6250562061265,647.529360740765
E01000285,1532,133.103853720256,1662.8272968205,1429,93.1447541779257,1163.63001876872
E01000286,1700,148.773201768614,1838.56543402513,1663,89.4607346774587,1105.57151775413
E01000287,1641,142.321689850874,1745.70147853429,1636,86.993697952857,1067.05469348062
E01000288,1592,133.591817538874,1417.97304171422,1630,81.9581702692482,869.922111481114
E01000289,1921,166.740734982037,1787.8338649627,1851,90.0814343501013,965.874589390978
E01000290,1638,142.332170560812,1620.0257628602,1599,89.0132398754297,1013.14932011269
E01000291,1604,138.008269870094,1590.99263609274,1620,85.1902900432679,982.094219810332
E01000292,1470,124.026775449199,1656.12915129888,1454,85.3003957697378,1139.01592248891
E01000293,1753,150.324236866733,1877.96957196354,1700,88.4260216863134,1104.68798350796
E01000294,1559,134.358538082198,1719.31966807026,1677,80.11838883852,1025.23534172347
E01000295,1696,108.256457542719,1177.10443643873,1745,62.0380845517014,674.558416297267
E01000296,1789,109.452320000975,1105.27838623495,1772,61.7676749441168,623.746267626948
E01000297,1556,102.947873562633,1117.71489632976,1529,67.3301985367122,731.010396553148
E01000298,1866,122.145393409879,1255.99465034798,1924,63.4851317099165,652.803872322236
E01000299,1901,137.399275715318,1243.31562441627,1908,72.0121990122212,651.632926842906
E01000300,1688,119.682542921933,1092.85281943034,1637,73.110899769049,667.594880531666
E01000301,1614,101.558974608581,995.6518227305,1498,67.7963782433787,664.654087270027
E01000302,1832,123.520410484662,1125.11289208642,1865,66.2307831016956,603.277690126767
E01000303,1569,95.8019035957733,954.556128044996,1597,59.9886685007973,597.71830184408
E01000304,1605,101.071229944414,1062.8016988152,1627,62.1212230758539,653.227841926984
E01000305,1505,119.584072118576,750.843914176047,1789,66.8440872658336,419.700343306902
E01000306,1162,82.397964085242,596.042983979684,1678,49.104865366652,355.210359940217
E01000307,776,56.0360649523978,432.570585889603,1676,33.4344062961801,258.097008287352
E01000308,1446,115.644462441999,723.300951004433,1599,72.3229908955594,452.345810509339
E01000309,1345,87.5890289924125,688.99634233351,1893,46.2699572067684,363.970598168785
E01000310,966,61.8450830455119,495.712960225118,2051,30.1536241080019,241.693300938624
E01000311,1265,81.2841041154536,733.984878087113,1672,48.6148948058933,438.986171104733
E01000312,1648,125.067124961206,706.760239264786,1801,69.4431565581376,392.426562612319
E01000313,1694,133.108198861939,845.990929968607,1970,67.5676136355018,429.437020288633
E01000314,1047,66.7139293107443,580.309240835795,1909,34.9470556892322,303.985982627446
E01000315,1870,130.115481611589,1171.61784819753,1725,75.4292647023705,679.198752578279
E01000316,2416,176.65433051964,1949.90657666855,2429,72.7271842402798,802.761044326288
E01000317,1616,107.993373299119,1010.55107639971,1646,65.6095828062691,613.943545807842
E01000318,1941,136.97166953075,1289.12331206295,1866,73.4038957828241,690.848505928697
E01000319,1570,109.785352136625,1207.58251591136,1562,70.2851166047537,773.100202247989
E01000320,1605,117.201243553557,1064.59977916454,1562,75.0328063723156,681.561958492025
E01000321,1721,127.11126771888,1152.51167754502,1661,76.5269522690429,693.866151441917
E01000322,1804,132.407429596486,1168.85271903225,1751,75.6181779534473,667.534391223446
E01000323,2132,154.813004558643,1376.58830333826,2163,71.5732799623867,636.425475422217
E01000324,1893,134.254364461249,1148.61464653326,1852,72.4915574844756,620.202292944526
E01000325,1690,206.696156827547,1753.17533262629,1597,129.427775095521,1097.79294466267
E01000326,1341,127.511514643615,1105.95541584571,1369,93.1420852035175,807.856403101322
E01000327,1518,187.827320268548,1602.56239728343,1521,123.48936243823,1053.62419282277
E01000328,1597,191.721735361605,1702.73738709804,1507,127.220793206108,1129.8854592555
E01000329,1375,168.752353865649,1563.31380566471,1311,128.720330942524,1192.45904322251
E01000330,1591,194.4656681712,1724.6611711907,1563,124.418213801152,1103.43005194542
E01000331,1681,200.61361380928,1856.34333769222,1619,123.912053001408,1146.5987261842
E01000332,1605,180.768024617464,1352.7630568268,1589,113.76213002987,851.329802911767
E01000333,1788,193.009991371461,1375.88297929393,1740,110.925282397391,790.737344421801
E01000334,1717,185.462669457059,1339.56660838842,1670,111.05549069285,802.13569364576
E01000335,2058,224.852539721665,1648.11173691781,1975,113.849387200843,834.486955401422
E01000336,1899,205.551976406304,1486.65852842593,1954,105.195484343042,760.828315468744
E01000337,1763,189.475925824773,1372.66694455761,1715,110.4815894022,800.388888954876
E01000338,1785,192.011426912248,1406.1200658636,1813,105.90812295215,775.576429047765
E01000339,1579,137.304107350681,1041.8408501494,1527,89.9175555669164,682.279535133856
E01000340,1595,171.179368758236,1235.23298499644,1532,111.735880390493,806.287849214387
E01000341,1565,158.588404263168,1207.47491261542,1532,103.517235158726,788.169003012678
E01000342,1532,141.819047552444,1042.31685362313,1623,87.3808056392138,642.216175984677
E01000343,1532,155.105665045505,1205.48165893832,1552,99.9392171684958,776.727873027271
E01000344,1671,135.731622779234,971.663399028427,1633,83.1179563865484,595.017390709386
E01000345,1450,128.056430400782,936.422466722781,1373,93.2676113625503,682.026559885492
