lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000031,8,0.00129669773084405,0.0683672416939427,1617,0.000801915727176282,0.0422802978935948
E01000032,18,0.00271954519931784,0.0878068697048509,1641,0.00165724875034603,0.0535081472911949
E01000033,52,0.00815381677767591,1.29987269131753,1366,0.00596911916374517,0.951590550012831
E01000034,51,0.00803200759272855,1.29527307274569,1436,0.00559332005064662,0.902000747037387
E01000035,63,0.00989484709289915,1.76396144035064,1613,0.00613443713136959,1.09359047758874
E01000036,51,0.00802747248447791,1.41555029085306,1354,0.00592870936815208,1.04545811732131
E01000037,39,0.0053203035294339,0.563901662321623,1703,0.00312407723396001,0.331122526319215
E01000038,58,0.00732726833616306,0.675084526142486,1443,0.00507780203476303,0.467834044450787
E01000039,23,0.0034059523575894,0.345653011665471,1603,0.00212473634285053,0.215628828237973
E01000040,119,0.0184725312922172,0.787684752188574,1579,0.0116988798557424,0.498850381373384
E01000041,53,0.00827448185601355,0.817866292431584,1687,0.00490484994428782,0.484805152597264
E01000042,66,0.0102496056957953,0.487536209181644,1803,0.00568475080188312,0.270402778248277
E01000043,109,0.0169173269118443,0.687713399073737,1370,0.0123484138042659,0.501980583265502
E01000044,82,0.0127211418210225,0.45128860815351,1812,0.00702049769372102,0.249055523263526
E01000045,61,0.00956777495903467,0.820403436583991,1659,0.00576719406813422,0.494516839411689
E01000046,52,0.00807497202329049,0.55204522017045,1785,0.00452379385058291,0.309269030907815
E01000047,213,0.0331098220441527,1.20582608820234,NA,NA,NA
E01000048,418,0.064921891105875,2.44171930944629,1795,0.0361681844600975,1.36028930888373
E01000049,335,0.0519969633073126,2.15268809756732,1832,0.0283826218926379,1.17504808819177
E01000050,261,0.0404941843649232,1.47989580949719,1678,0.0241324102293941,0.881940291714654
E01000051,316,0.0490293794386419,1.81439484990844,1945,0.0252079071663968,0.932850822575035
E01000052,216,0.0335894884379675,1.3889505798046,2039,0.0164735107591797,0.681192045024324
E01000053,111,0.0173114841186896,2.02587317654844,1493,0.0115950998785597,1.35691438482816
E01000054,36,0.00568795468291679,0.666183232339277,1731,0.00328593569203743,0.38485455363332
E01000055,49,0.00765213319064886,0.946214343544285,1564,0.00489266828046602,0.604996383340336
E01000056,63,0.00989948777971808,1.25542460534977,1594,0.00621046912152953,0.787593855300983
E01000057,31,0.00515214916588638,0.496643091764913,1505,0.00342335492749926,0.329995409810573
E01000058,55,0.00861300648445487,1.24372673656384,1864,0.00462071163329124,0.667235373693046
E01000059,68,0.010645829589939,1.50289553664534,1581,0.00673360505372485,0.950598062394266
E01000060,84,0.0131833982762081,2.32497699877677,1814,0.00726758449625587,1.28168522534552
E01000061,49,0.00768643639608261,1.26031046752884,1792,0.00428930602459967,0.703298251969217
E01000062,130,0.0204203761465025,3.66840500941672,1954,0.0104505507402776,1.87738229755206
E01000063,62,0.00967674660272387,1.45640245973002,1629,0.00594029871253767,0.894046936605289
E01000064,170,0.0266855167618623,4.38594527695139,1897,0.0140672202223839,2.31204284499283
E01000065,129,0.0202632175735023,3.63926623839676,1734,0.01168582328345,2.09876945697622
E01000066,53,0.00822087792771832,0.276221498371336,1941,0.00423538275513566,0.142308860572558
E01000067,37,0.00571706724716616,0.369027514697122,1985,0.00288013463333308,0.185908067857492
E01000068,47,0.00729840317675323,0.340659318607524,1605,0.00454729169891167,0.212248796640202
E01000069,9,0.00139240996378918,0.0917150830086459,1777,0.000783573418001791,0.0516123145799921
E01000070,30,0.00463232426073934,0.171145205001061,1987,0.00233131568230465,0.0861324635133672
E01000071,33,0.00513504119141556,0.363403327768794,2272,0.00226014136946107,0.159948647785561
E01000072,35,0.00545140600611946,0.445607914444306,2006,0.00271755035200372,0.222137544588388
E01000073,27,0.00441797405258462,0.619318074460506,1618,0.00273051548367405,0.38276766035878
E01000074,23,0.00357778914233908,0.239504930018362,1577,0.00226873122532599,0.151873766657173
E01000075,23,0.00358802748585701,0.359140153196334,1738,0.002064457701874,0.206639904025509
E01000076,55,0.00862533068356093,0.738234445284788,1994,0.00432564226858623,0.370227906361478
E01000077,34,0.005335200807191,0.895010036136233,1452,0.00367438072120592,0.616398096512557
E01000078,32,0.00499886646797846,0.666198637925329,1681,0.00297374566804191,0.396310908938328
E01000079,385,0.0604650972309888,10.7398859499724,1553,0.0389343832781641,6.91557369605433
E01000080,67,0.0105030046978639,1.64124607807454,1565,0.00671118511045618,1.04871953870577
E01000081,179,0.0281211462235102,5.09620478939471,1698,0.0165613346428211,3.00129846254106
E01000082,40,0.00659857610323081,0.572576847546054,1686,0.00391374620594947,0.339606671142381
E01000083,24,0.00374928139626434,0.436133013487482,1703,0.0022015745133672,0.256096895764816
E01000084,139,0.0218369502214559,3.74049169425352,1358,0.0160802284399528,2.75441214598934
E01000085,153,0.0240145466384703,4.09932629651983,1720,0.0139619457200409,2.38332924216269
E01000086,99,0.015521840690351,2.45405152753526,1439,0.0107865466923913,1.70538674602867
E01000087,72,0.0112990359063826,1.9065751563523,1348,0.00838207411452718,1.41437326138895
E01000088,57,0.00913477891129292,1.51740824969487,1840,0.00496455375613746,0.824678396573302
E01000089,38,0.00614262301817918,0.891990466408868,1676,0.0036650495335198,0.53221388210553
E01000090,56,0.00878859407578729,1.48820890930415,1594,0.00551354709898826,0.933631687141873
E01000091,418,0.064846596339485,2.29813685184247,1722,0.0376577214515012,1.33457424613384
E01000092,743,0.11522863578451,4.09133158476098,2694,0.0427723221174868,1.51868284512286
E01000093,409,0.063440359857298,2.13159609120521,1564,0.0405628899343337,1.36291310179361
E01000094,310,0.0482329221960138,1.87887304972515,1338,0.0360485218206381,1.40423994747769
E01000095,235,0.0365345479508988,1.46404633647193,1584,0.0230647398679916,0.924271677065614
E01000096,194,0.0301201827953852,1.3460535434651,1903,0.0158277366239544,0.707332392782499
E01000097,35,0.00534793217150671,0.450838391609929,1679,0.00318518890500698,0.26851601644427
E01000098,56,0.00871578944281217,0.71638342601104,1752,0.00497476566370557,0.40889464954968
E01000099,47,0.00741517764803192,0.753119239297778,1736,0.00427141569587092,0.433824446600103
E01000100,59,0.00951237538589157,0.889558289152146,1656,0.00574418803495868,0.537172879922793
E01000101,48,0.00745846210439142,0.752657897265035,1519,0.00491011330111351,0.495495653235705
E01000102,19,0.00297409141678349,0.329616015100454,1549,0.00192000737042188,0.212792779277246
E01000103,41,0.00642507247467418,0.979346210097976,1694,0.0037928408941406,0.578126452242016
E01000104,47,0.00737826225619305,1.2738140593957,1796,0.00410816383975114,0.709250589863977
E01000105,231,0.0366100865556536,6.19568906138511,2148,0.0170438019346618,2.88439900436923
E01000106,115,0.0181055296186328,2.99207318755164,1989,0.00910283037638652,1.50431030042818
E01000107,46,0.00721700834578572,1.19682119910455,1665,0.00433453954701845,0.718811530993726
E01000108,37,0.00579848585137713,0.886718170653733,1556,0.00372653332350716,0.569870289623222
E01000109,32,0.00543581168681246,0.647057649388754,1691,0.00321455451615166,0.382647929857335
E01000110,25,0.00398511112083591,0.27425339256921,1418,0.00281037455630177,0.193408598426806
E01000111,58,0.00896807257356869,0.927025622869466,1846,0.00485811081991804,0.502180727448248
E01000112,11,0.00164116367408523,0.0777821860027666,1881,0.000872495307860304,0.0413515077101364
E01000113,56,0.00885897874921867,0.234967792722575,1685,0.00525755415383898,0.139446761259688
E01000114,43,0.00673735479094078,0.885539960971376,2093,0.003218994166718,0.423096015753166
E01000115,7,0.00151901137624295,0.179339896596196,1480,0.00102635903800199,0.121175605808241
E01000116,41,0.0114502112394766,1.3156541733054,1717,0.00666873106550763,0.766251702565752
E01000117,138,0.0482265728309575,4.68158529035028,1819,0.0265126843490695,2.57371373851032
E01000118,172,0.0654774710439364,6.09164819701738,1933,0.0338734976947421,3.15139585981241
E01000119,13,0.00216486284386675,0.264199956171509,1682,0.00128707660158546,0.157074884763085
E01000120,22,0.0047691161956057,0.575812672231334,1507,0.0031646424655645,0.382092018733466
E01000121,62,0.0365148136082454,2.47663050198597,1496,0.0244082978664742,1.65550167245051
E01000122,19,0.00351820890101167,0.439802939220668,1477,0.00238199654773979,0.297767731361319
E01000123,59,0.0317953799729225,2.24827556788648,1664,0.0191078004644967,1.35112714416255
E01000124,46,0.0124890481330737,1.49832788524987,1620,0.00770928897103316,0.924893756327081
E01000125,8,0.00126702565726956,0.16780487804878,2784,0.000455109790685905,0.0602747406784413
E01000126,4,0.000274996003483111,0.0251913344869232,2164,0.000127077635620661,0.0116410972675246
E01000127,7,0.000699891602989823,0.0789744777483736,1511,0.000463197619450578,0.0522663651544498
E01000128,12,0.00191740387128436,0.226502636409703,1871,0.00102480164152023,0.121059666707484
E01000129,5,0.00398039305813514,0.182300717771701,1783,0.00223241338089464,0.102243812547224
E01000130,6,0.000337135472270607,0.0240714727201214,1608,0.000209661363352368,0.0149698213433591
E01000131,1,5.61892453784346e-05,0.00401191212002023,1809,3.10609427188693e-05,0.00221775131012727
E01000132,13,0.000730460189919649,0.052154857560263,1490,0.000490241738201107,0.035003260107559
E01000133,40,0.00595123299272535,0.316416471806542,1604,0.00371024500793351,0.197267127061435
E01000134,38,0.00532413087129361,0.646821436449831,1646,0.00323458740661823,0.392965635753239
E01000135,481,0.0975822001853104,12.2563886384694,1564,0.0623927111159274,7.83656562561984
E01000136,303,0.0375559176895074,4.6542550313562,1534,0.0244823452995485,3.03406455759856
E01000137,240,0.0531390078381289,6.68406831442667,1733,0.0306630166405822,3.8569349765878
E01000138,405,0.0908020935066236,11.42377857912,1454,0.0624498579825472,7.85679407092161
E01000139,65,0.0141509977540648,1.78087915023622,1433,0.00987508566229226,1.24276284036024
E01000140,57,0.0268503470035789,1.76014303404531,1644,0.0163323278610577,1.07064661438279
E01000141,32,0.00692190447214421,0.871589531233208,2128,0.0032527746579625,0.409581546632146
E01000142,529,0.118176803944773,14.8690827654211,2393,0.0493843727307867,6.21357407664901
E01000143,19,0.00428217263917061,0.538782961460446,1467,0.00291899975403586,0.367268549052792
E01000144,357,0.0468633241239871,5.82160785565835,1551,0.0302149091708492,3.75345445239094
E01000145,442,0.0896559244969164,11.260079188296,1525,0.0587907701619124,7.38365848412853
E01000146,317,0.0588354011944329,6.71705093706498,1736,0.033891360135042,3.8692689729637
E01000147,2,0.000525350684222915,0.0695774446184829,1750,0.000300200390984523,0.0397585397819902
E01000148,6,0.00220183486238532,0.291611009174312,1885,0.00116808215511158,0.154700800622977
E01000149,139,0.0159880989670332,1.01091271944927,NA,NA,NA
E01000150,8,0.00535169387924328,0.363915798519263,2074,0.00258037313367564,0.175465669488555
E01000151,7,0.00800753442488899,0.368913258335502,1713,0.00467456767360712,0.21536092138675
E01000152,30,0.00199224424669382,0.171248456508839,1728,0.00115291912424411,0.0991021160352077
E01000153,96,0.0062116792505718,0.520853144610561,1550,0.0040075350003689,0.336034286845523
E01000154,1,5.61892453784346e-05,0.00401191212002023,1364,4.11944614211397e-05,0.00294128454546938
E01000155,12,0.0048369289912196,0.281081408997127,1910,0.00253242355561236,0.147163041359752
E01000156,1108,0.196229989452706,37.0714665192956,1891,0.103770486225651,19.6041599784747
E01000157,807,0.168512633641892,27.6772870466827,1548,0.108858290466339,17.8793843970818
E01000158,53,0.029496358949724,2.12936598194974,1479,0.0199434475657363,1.43973359158197
E01000159,160,0.0487849647816623,5.57089438601055,1781,0.0273918948802146,3.12795866704691
E01000160,50,0.0143927992650956,1.81594863811507,2078,0.00692627491101809,0.873892511123708
E01000161,51,0.021019543669764,1.85952574270764,1833,0.0114672905999804,1.014471218062
E01000162,92,0.0672436630019286,4.03310674198545,1594,0.0421854849447482,2.53017988832211
E01000163,745,0.149135462262237,28.0288367666345,1563,0.0954161626757755,17.9327170611865
E01000164,1026,0.208390430245679,38.1521716933066,1697,0.122799310692798,22.482128281265
E01000165,362,0.0889289885805976,13.7202827438192,1861,0.0477855930040825,7.37253237174596
E01000166,26,0.0165806908761109,0.721846546085994,1584,0.0104676078763327,0.455711203337117
E01000167,52,0.0193311768754705,1.29316467178043,1314,0.0147117023405407,0.984143585829853
E01000168,16,0.00280519941767119,0.299647795572438,1564,0.00179360576577442,0.191590662130715
E01000169,57,0.0124083268808753,1.36682450919253,1491,0.00832215082553673,0.916716639297473
E01000170,64,0.0129109738631117,1.41204354209351,1637,0.00788697242706886,0.862580050148751
E01000171,39,0.00944138545413027,1.07646115234534,1856,0.00508695336968226,0.579989845013652
E01000172,27,0.00686944380601157,0.797730192451435,1683,0.00408166595722613,0.473992984225452
E01000173,44,0.00979576813640442,1.11785383437052,1728,0.00566884730115997,0.646906154149606
E01000174,39,0.00772587803160397,0.838010201725797,1729,0.00446840834679235,0.484679121877268
E01000175,77,0.0362638737970438,2.71055180724399,1578,0.022980908616631,1.71771343931812
E01000176,824,1.57880723296137,53.7254454044191,1621,0.973971149266729,33.1433963013073
E01000177,1231,2.21364503930562,77.1968990400654,1641,1.34896102334285,47.0425953930929
E01000178,1345,1.19610582088431,58.578385420407,1800,0.664503233824617,32.5435474557817
E01000179,1083,1.98969681568708,67.8667938714377,1622,1.22669347452964,41.8414265545239
E01000180,1237,1.02329979182866,49.7995869877714,1607,0.636776472824307,30.9891642736599
E01000181,1355,0.669080976345626,45.8462037186261,1719,0.389226862330207,26.6702755780256
E01000182,1173,0.304626613832541,29.9621132958323,1698,0.179403188358387,17.6455319763441
E01000183,1085,0.721215297034945,34.6221657393262,1471,0.490289121029874,23.5364824876453
E01000184,503,0.718665980597623,29.0986749809799,1418,0.506816629476462,20.520927349069
E01000185,998,2.20300035899058,73.9982339428954,1456,1.51304969710891,50.8229628728677
E01000186,527,0.0809105911281257,10.6300539005615,1616,0.0500684351040382,6.57800365133755
E01000187,471,0.0709122001941314,9.27279010335599,1659,0.0427439422508327,5.58938523409041
E01000188,368,0.0535824879925078,6.93869429898434,1551,0.034547058666994,4.47369071501247
E01000189,38,0.00900249597081155,0.840568444450766,1832,0.0049140261849408,0.458825570115047
E01000190,225,0.0350219628400248,4.61773000930549,1577,0.0222079662904406,2.92817375352282
E01000191,393,0.0584479669417747,7.61051666332846,1524,0.0383516843449965,4.99377733814203
E01000192,756,0.118147429327617,15.596609173817,1860,0.0635201232944178,8.38527374936396
E01000193,334,0.0523873763821028,6.9210351703562,1714,0.0305643969557193,4.03794350662555
E01000194,246,0.038961038961039,5.16,1648,0.0236414071365528,3.13106796116505
E01000195,196,0.0280786487114767,3.61927228074888,1794,0.0156514206864418,2.01743159462033
E01000196,67,0.0315074331836156,1.67901489799548,1816,0.0173499081407575,0.924567675107644
E01000197,71,0.0815631927415435,3.26932026577537,1840,0.0443278221421432,1.77680449226922
E01000198,65,0.00857988880555586,0.655992338607812,1899,0.00451810890234642,0.345440936602324
E01000199,97,0.0432044032078782,2.08826637822846,1620,0.0266693846962211,1.28905331989411
E01000200,155,0.0363476702080367,2.85819892867314,1851,0.019636774828761,1.54413772483692
E01000201,223,0.0375688228238142,3.64265818048119,1536,0.0244588690259207,2.37152225291744
E01000202,165,0.0294698538870601,2.67631936512795,1757,0.0167728252060672,1.52323242181443
E01000203,215,0.0488474989185102,3.84685773486517,1722,0.0283667241106331,2.23394758122251
E01000204,81,0.0255979146559029,1.54867043130187,1729,0.0148050402868148,0.895702967785926
E01000205,1167,0.150209893882537,17.8256726518696,1528,0.0983049043733884,11.6660161334225
E01000206,1017,0.141949852765908,16.0465445822359,1567,0.0905870151665016,10.2402964787721
E01000207,1325,0.166489565205759,20.147618462133,1583,0.10517344611861,12.7274911321118
E01000208,1229,0.195786461618892,22.3765567618248,1601,0.122290107194811,13.9766125932697
E01000209,1034,0.115893186969628,14.2336070255947,1567,0.073958638780873,9.08334845283641
E01000210,1327,0.269057320073294,23.9734367030453,1551,0.173473449434748,15.4567612527694
E01000211,1143,0.129447860207709,15.8910082371416,2036,0.0635794991196998,7.80501386893008
E01000212,844,0.0948662904876295,11.6922908447669,1428,0.0664329765319535,8.18787874283397
E01000213,1086,0.135980834204049,16.4824193677246,1441,0.0943656031950376,11.4381813794064
E01000214,662,0.0732860543674962,9.02604113890045,1676,0.0437267627491027,5.38546607332963
E01000215,306,0.0540703202565821,6.7714760142908,2056,0.0262987938991158,3.29351946220369
E01000216,792,0.091581981509168,11.3331745707205,1975,0.0463706235489458,5.73831623833947
E01000217,839,0.100522388999103,12.4601352351644,1737,0.0578712659753042,7.17336513250687
E01000218,283,0.0506038768876008,6.33990467039953,1838,0.0275320331270951,3.4493496574535
E01000219,402,0.079662688296433,9.99859768624694,1911,0.0416863884335076,5.23212856423179
E01000220,324,0.0628469081701149,7.5573814681662,1881,0.0334114344338729,4.01774666037544
E01000221,872,0.196291287907245,24.6968994315478,1292,0.151928241414276,19.1152472380401
E01000222,1611,0.363015118448007,45.6756037386852,1588,0.228598941088166,28.7629746465272
E01000223,1038,0.233703954123156,29.4041610948338,1292,0.180885413408016,22.7586386182925
E01000224,1615,0.363627826609571,45.7509475246037,1562,0.232796303847357,29.2899792090933
E01000225,705,0.0925735108532516,11.5070450223508,1782,0.0519492204563701,6.45737655575242
E01000226,46,0.00669334549034343,0.831590012134689,1767,0.00378797141502175,0.470622530919462
E01000227,625,0.0931017401792241,8.96973423294212,1863,0.0499740956410221,4.81467215938922
E01000228,1234,0.0736188971802748,5.57397584498096,1485,0.049575014936212,3.75351908752926
E01000229,320,0.0419212051931696,5.23933297341786,1674,0.0250425359576879,3.1298285384814
E01000230,569,0.0816355160455358,10.5271350474251,1786,0.0457085756134019,5.89425254615067
E01000231,1246,0.0777950262222093,6.26287884122361,1852,0.0420059536836983,3.38168403953759
E01000232,876,0.0782434440971026,8.33212514578368,1843,0.0424543918052646,4.5209577568007
E01000233,791,0.0549858781755802,4.92263312749888,1825,0.0301292483153864,2.69733322054733
E01000234,1240,0.0755939301507318,5.95670674976486,1706,0.0443106272864782,3.49162177594658
E01000235,458,0.0286981542749506,2.32940298241551,1696,0.0169210815300416,1.37346873963179
E01000236,71,0.0149888564111033,1.54001415976676,1881,0.00796855736900761,0.818720978079084
E01000237,25,0.00744749876554824,0.61175083177363,2063,0.0036100333327912,0.296534576720131
E01000238,49,0.00751718888993539,0.933918234677162,1977,0.00380232113805533,0.472391620979849
E01000239,29,0.00225412259690372,0.211571012402695,1985,0.00113557813446031,0.106584892898083
E01000240,88,0.00629200309527688,0.573375778270047,1678,0.00374970387084438,0.341701894082269
E01000241,17,0.00241870630633223,0.293457462724457,1752,0.00138054012918506,0.167498551783366
E01000242,13,0.00189358868854568,0.232384698078852,1650,0.0011476295082095,0.14083921095688
E01000243,10,0.0050184300754924,0.308007060957513,1903,0.00263711512112054,0.161853421417505
E01000244,12,0.00431663508244875,0.206535114115429,1714,0.00251845687424081,0.120498899717286
E01000245,10,0.00797011274309007,0.352971416027533,1998,0.003989045416962,0.176662370384151
E01000246,423,0.0702815332789965,5.31303495432906,1504,0.0467297428716732,3.53260302814432
E01000247,216,0.0225086109930651,2.00758345276243,1693,0.0132951039533757,1.18581420718395
E01000248,1003,0.0976156963944977,8.37133739569988,1668,0.0585225997568931,5.01878740749393
E01000249,864,0.0880127345949062,7.7182423558792,1526,0.0576754486205152,5.05782592128388
E01000250,885,0.0932078310519987,7.99022680600188,2242,0.0415735196485275,3.56388349955481
E01000251,114,0.0229375502954811,1.83767488172074,1856,0.0123585939092032,0.990126552651263
E01000252,189,0.0452135312239998,3.07340023603809,1610,0.0280829386484471,1.90894424598639
E01000253,885,0.0944165860390984,8.54217123975396,1679,0.0562338213455023,5.08765410348658
E01000254,790,0.0820906213110712,7.2659477080797,1545,0.0531330882272306,4.70287877545612
E01000255,718,0.0410227894799212,2.97382221711743,1488,0.02756907895156,1.99853643623483
E01000256,1275,0.0734438891133067,5.46627340856497,1789,0.0410530403092826,3.05549100534655
E01000257,286,0.0403613071655459,1.98370699869739,1860,0.021699627508358,1.06650913908462
E01000258,1597,0.0913675373400026,6.67976649222715,1660,0.0550406851445799,4.02395571820913
E01000259,559,0.0722526208965392,3.58670432251745,2599,0.027800161945571,1.38003244421603
E01000260,1283,0.0737342579017057,5.40610007183146,1992,0.0370151897096916,2.71390565854993
E01000261,1538,0.0923666633824411,6.70576334575641,1596,0.0578738492371184,4.20160610636367
E01000262,995,0.0610520919332752,4.33311441263943,2257,0.0270501071924126,1.91985574330502
E01000263,1491,0.0878044103836425,6.63742321780806,1584,0.0554320772624006,4.19029243548489
E01000264,1581,0.10228388355798,7.21972157889656,1658,0.0616911239794813,4.35447622370118
E01000265,302,0.0977839645660321,10.3663735509049,1929,0.0506915316568337,5.37396244214875
E01000266,345,0.125613421925937,12.0993992673579,1527,0.0822615729704895,7.92364064659981
E01000267,177,0.0433990087261794,4.54911003791356,1524,0.0284770398465744,2.98498033983829
E01000268,133,0.0174010058586605,1.68679084784896,1743,0.00998336538075763,0.967751490446909
E01000269,261,0.0660881476143991,4.46676701856189,1433,0.0461187352508019,3.11707398364403
E01000270,163,0.0261216755062214,2.69036469228367,1487,0.0175666950277212,1.80925668613562
E01000271,493,0.137404133799944,15.681215039587,1469,0.0935358296800162,10.6747549622784
E01000272,610,0.176754736691877,20.2798897669858,1338,0.132103689605289,15.1568682862375
E01000273,879,0.262151755911609,29.6147390053801,1510,0.173610434378549,19.6124099373378
E01000274,345,0.103912224214177,11.6680773650233,1864,0.0557469014024553,6.25969815720134
E01000275,146,0.0670312491333686,5.41390760351819,1638,0.04092261851854,3.30519389714175
E01000276,124,0.0362977139673825,4.16983012994617,1521,0.0238643747320069,2.74150567386336
E01000277,75,0.0295723569618732,2.61458017576323,1601,0.0184711786145366,1.63309192739739
E01000278,83,0.0356537737726184,2.96752103230567,1516,0.0235183204304871,1.95746769941007
E01000279,976,0.271136519051187,30.9660926980739,1447,0.187378382205381,21.4002022792494
E01000280,803,0.244717794003082,26.9769300204229,1382,0.177075104199046,19.5202098555882
E01000281,802,0.234663942451891,26.9768734430149,1262,0.185946071673448,21.3762864049246
E01000282,945,0.278628570852542,31.7618198649822,1708,0.163131481763783,18.5959132698959
E01000283,552,0.164150600207656,18.5475115500065,1431,0.114710412444204,12.9612240041974
E01000284,395,0.158425766884677,14.1810791576324,1675,0.0945825473938371,8.46631591500439
E01000285,459,0.0529465612718234,4.57117100450069,1443,0.0366920036533773,3.16782467394365
E01000286,533,0.0550320996558822,4.85849880002546,1578,0.034874587868113,3.0788965779629
E01000287,488,0.0530975195435573,4.46713602690722,1588,0.0334367251533736,2.81305795145291
E01000288,369,0.041439642837015,3.80845173590138,1572,0.0263610959522996,2.42267922131131
E01000289,366,0.0480834699736506,4.33499821850801,1812,0.0265361313320367,2.39238312279691
E01000290,606,0.0748796313134345,5.91208744098516,1552,0.0482471851246356,3.80933469135642
E01000291,386,0.0452903370561713,3.5647174234683,1579,0.0286829240381072,2.25757911555941
E01000292,573,0.0579947079116161,5.0702720839634,1467,0.0395328615621105,3.45621818947744
E01000293,593,0.0590249709486638,5.1284212608337,1723,0.0342570928314938,2.97644878748329
E01000294,682,0.0699894732645798,6.15912553608913,1594,0.0439080760756461,3.86394324723283
E01000295,30,0.0218474561978771,1.13876590804482,1718,0.0127167963899168,0.662843951132027
E01000296,18,0.0192565675508542,0.786803922026266,1713,0.0112414288096055,0.459313439595018
E01000297,54,0.10806799687375,3.68931232776196,1440,0.0750472200512155,2.56202244983469
E01000298,27,0.0272788546535734,1.18695637495196,1817,0.0150131285930509,0.65325061912601
E01000299,25,0.0102694669066484,0.896029727524401,1814,0.00566122762218767,0.49395244075215
E01000300,45,0.0282614610603489,1.82170280127719,1637,0.0172641790228154,1.11283005575882
E01000301,36,0.0281672463528153,1.24361852271186,1537,0.0183261199432761,0.809120704431921
E01000302,33,0.0480693679800494,1.80914414602321,1771,0.0271425002710612,1.02153819651226
E01000303,43,0.0739541111396737,2.50848943926966,1569,0.0471345513955855,1.59878230673656
E01000304,39,0.0317167218629079,1.38429297163125,1560,0.0203312319634025,0.887367289507211
E01000305,8,0.00546127110719956,0.377488444989112,1668,0.00327414334964002,0.226312017379563
E01000306,7,0.00152536526897891,0.193067381632627,1706,0.000894117977127143,0.113169625810449
E01000307,34,0.00735793746892215,0.926353743129498,1660,0.00443249245115792,0.558044423571987
E01000308,1,0.00334688022950036,0.0983982787473106,1525,0.0021946755603281,0.0645234614736463
E01000309,16,0.00428147411124228,0.551779091123998,1833,0.00233577420144151,0.301025145184941
E01000310,14,0.00603888934476843,0.436636452688662,2045,0.00295300212458114,0.213514157793967
E01000311,89,0.0183051619696833,2.29895549360741,1632,0.0112163982657373,1.40867370931827
E01000312,1,0.00036697247706422,0.0486018348623853,1672,0.00021948114656951,0.0290680830516659
E01000313,4,0.00132629493851743,0.174162502558758,1876,0.000706980244412276,0.0928371548820674
E01000314,12,0.00266167472487856,0.33837312171247,1882,0.00141427987506831,0.179794432365818
E01000315,81,0.129972576557506,5.08353029240608,1715,0.0757857589256594,2.9641576049015
E01000316,59,0.119008768682179,4.10282052742628,2331,0.0510548128194678,1.76011176637764
E01000317,36,0.0330726193230945,1.55338647928063,1616,0.0204657297791426,0.961254009455833
E01000318,65,0.0409160951819646,2.55740841309896,1832,0.0223341130905921,1.39596529099288
E01000319,54,0.104820451563576,3.53885405818713,1505,0.0696481405738046,2.35139804530706
E01000320,157,0.0569907829519608,5.50456047931629,1475,0.0386378189504819,3.73190540970596
E01000321,108,0.0303628267519412,3.58449135192169,1639,0.018525214613753,2.18699899446107
E01000322,104,0.0543971352428936,3.96622480177929,1719,0.0316446394664884,2.30728609760285
