lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000044,2195,60.8889769493807,120.795497080669,1928,31.5814195795543,62.6532661206792
E01000045,1784,89.1389274412032,194.43633323704,1654,53.8929428302317,117.55521961127
E01000046,1849,93.1433039093401,180.484968989086,1830,50.897980278328,98.6256661142545
E01000047,3820,77.5078794173463,158.860055595156,NA,NA,NA
E01000048,1997,60.9867646804723,132.976900139469,1773,34.3974984097419,75.0010717086685
E01000049,2074,59.2364294101128,145.190599558551,1895,31.2593295040173,76.617730637758
E01000050,1879,47.1263741750282,140.349518323188,1842,25.5843508007753,76.1940924664431
E01000051,1527,41.9638786625917,96.3715281055085,1245,33.7059266366198,77.4068498839426
E01000052,2302,58.3336498470827,218.041923906045,2154,27.0815458900105,101.226519919241
E01000053,1653,70.6025907846361,149.05070968471,1599,44.1542156251633,93.2149528985053
E01000054,1919,119.247319205632,213.508012289244,1806,66.0284159499621,118.22149074709
E01000055,1811,102.269319653639,191.45035868428,1690,60.5143903275968,113.284235907858
E01000056,1710,90.3676064667639,169.498830157402,1631,55.4062577969122,103.923255767874
E01000057,1638,86.083655841062,166.922868350832,1516,56.7834141431808,110.107432949097
E01000058,2076,107.762628076227,205.58835709094,2005,53.7469466714349,102.537833960569
E01000059,1658,81.0392033194777,160.605425991023,1579,51.3231179984026,101.713379348336
E01000060,1872,90.372733460749,184.315530426696,1920,47.0691320108068,95.9976720972375
E01000061,1856,88.092922700983,170.825797719597,1838,47.9286848209918,92.941130424155
E01000062,1956,91.7573058017052,190.113270418323,2043,44.9130229083237,93.0559326570355
E01000063,1661,86.4877433962742,178.434764864305,1679,51.5114612247017,106.274428150271
E01000064,2243,102.80272480529,221.403119722206,2105,48.8373989573826,105.179629321713
E01000065,2016,106.371634138975,224.942239119017,1797,59.1940089810655,125.176538185318
E01000066,2006,68.6308952161811,248.054976262542,2103,32.6347575920975,117.952913106297
E01000067,2155,69.4881128121926,304.900518185466,2149,32.3350920484842,141.880185288723
E01000068,1887,52.7644654368212,155.322539266095,1679,31.4261259302092,92.5089572758159
E01000069,1866,70.1654643289418,224.041930261944,1843,38.0713317031697,121.563716908272
E01000070,2076,69.5284941885202,271.911136354922,2101,33.0930481620753,129.419864995203
E01000071,2380,85.8770088336687,207.163354133076,2465,34.838543137391,84.0419286543917
E01000072,2142,98.7678539634141,218.4153863273,2079,47.5073852637874,105.057905881337
E01000073,1897,93.457760871861,212.842247537128,1747,53.4961424567035,121.832998017818
E01000074,1753,83.2677022654774,196.777771349783,1622,51.3364378948689,121.317984802579
E01000075,1893,89.925210353651,170.919818947335,1756,51.2102564656327,97.3347488310566
E01000076,2002,93.6502435729778,176.884852557325,2044,45.8171446051751,86.5385775720767
E01000077,1748,72.8506989475499,232.467210378336,1525,47.7709501295409,152.437515002187
E01000078,1763,79.1242007252851,196.252167181723,1776,44.5519148227957,110.502346386105
E01000079,1595,69.4806162258572,162.310998504673,1579,44.0029235122592,102.793539268317
E01000080,1678,67.5613416027757,169.836948561453,1593,42.4113883256596,106.614531425896
E01000081,1788,87.2656931170446,208.863537606474,1710,51.0325690742951,122.142419652909
E01000082,1718,90.6213672260807,203.595247561934,1778,50.9681480461646,114.508013251931
E01000083,1737,85.179308019552,211.528106956322,1760,48.3973341020182,120.186424407001
E01000084,1550,69.5008528033885,137.279132379531,1377,50.4726599879365,99.6943590265291
E01000085,1684,70.221273714192,172.643963751011,1762,39.8531632884177,97.9818182468849
E01000086,1591,67.5959385825988,156.681907130523,1442,46.8765177410533,108.655968883858
E01000087,1474,52.0529897213712,140.240136474542,1425,36.5284138395587,98.414130859328
E01000088,2070,66.3289708477284,194.738522688536,2060,32.1985295377322,94.5332634410368
E01000089,1880,54.5597336215879,128.150733526593,1840,29.6520291421673,69.6471377861917
E01000090,1831,55.6229355690399,122.79591977069,1704,32.6425678222065,72.0633331987618
E01000091,1979,66.7245355958013,140.232207593088,2001,33.3455950004004,70.0810632649114
E01000092,3767,119.514121930505,274.786876167654,3984,29.9985245809501,68.9726094798328
E01000093,1822,60.1904208873152,128.730493940743,1703,35.3437585950177,75.5904250973239
E01000094,1432,46.1660058887279,94.7808237627162,1639,28.1671786996509,57.8284464690153
E01000095,1873,78.0176058682234,157.690776806188,1848,42.2173191927616,85.3305069297556
E01000096,1460,64.3226813309086,124.6776291759,1301,49.4409541359789,95.8321515571871
E01000097,1844,84.1234031917108,208.899907203831,1789,47.0225842323705,116.769092903203
E01000098,2011,100.632614124667,231.218071886783,1891,53.2166124403314,122.272909511784
E01000099,2393,98.2170989445175,260.278342752039,2241,43.8273533888967,116.143838800553
E01000100,1672,78.7076791140326,174.200536968651,1675,46.9896591725568,104.000320578299
E01000101,1901,92.1903302766891,189.794036455832,1663,55.436157712982,114.127502378733
E01000102,1904,94.7087288493515,228.329917880785,1694,55.9083405250009,134.787436765517
E01000103,1715,72.1075663370164,136.015895331284,1526,47.2526647031562,89.1323036246944
E01000104,1707,76.2987083560418,143.438143501393,1760,43.3515388386601,81.4989451712461
E01000105,2426,110.180570517345,205.292221548842,2321,47.4711635145819,88.449901572099
E01000106,2101,99.5830413998199,161.774780743397,2101,47.397925463979,76.9989437141349
E01000107,1687,76.46508906247,137.657889719366,1711,44.6902916788252,80.454640397058
E01000108,1601,70.775421464623,130.602827057944,1655,42.7646051145758,78.9140948990597
E01000109,1858,83.9210776585042,193.580600079152,1796,46.7266579390335,107.784298485051
E01000110,1474,46.6853871666133,137.294342282428,1457,32.0421325783208,94.2308457669373
E01000111,1952,81.5268855172404,207.205597185807,1993,40.9066159143203,103.966681979833
E01000112,1878,57.2557223676655,165.326986505471,2095,27.3297004141601,78.9150293582202
E01000113,1888,54.137133050893,158.856785358601,1816,29.8111966139279,87.4762033913
E01000114,2213,116.49735526177,277.236016788122,2243,51.9381878117564,123.600542482444
E01000115,1584,58.0205875567839,178.376383619472,1457,39.8219543972436,122.427167892568
E01000116,1808,62.2942712702948,268.992025235082,1887,33.0123324166904,142.550092864378
E01000117,1787,67.9733175072987,283.744024916547,1883,36.0984160952197,150.687214506929
E01000118,1982,72.8164854185515,331.644435769643,2062,35.3135234813538,160.83629280778
E01000119,1887,64.3621013560763,229.217202003147,1716,37.5070520723055,133.576458043792
E01000120,1677,57.3317456066375,221.384784440338,1519,37.7430846653308,145.743768558485
E01000121,1518,51.3402832835989,234.907366634808,1473,34.8542316928709,159.475469541621
E01000122,1635,55.1417753739941,271.977618486507,1464,37.665147113384,185.777061807724
E01000123,1750,58.5541066282618,288.841404342137,1752,33.4212937375923,164.863815263777
E01000124,1686,55.1502856506308,255.849468651705,1689,32.6526261993078,151.479851185142
E01000125,3105,84.4504141216023,218.793218178448,3086,27.3656559046022,70.8986449055243
E01000126,2558,69.3004239363707,222.386254393952,2236,30.9930339608098,99.457179961517
E01000127,1675,52.1695340323401,156.270352309765,1554,33.5711287209396,100.560072271406
E01000128,2099,64.7765038404056,206.583771478079,1952,33.1846843444701,105.831850142458
E01000129,2055,61.2973167200668,188.911561419568,1906,32.1601871563834,99.1141455506651
E01000130,1825,56.1485406070641,175.375629452984,1748,32.1215907363067,100.329307467382
E01000131,2089,55.2907751369144,171.279082494647,1864,29.6624330133661,91.8879197932658
E01000132,1719,53.0939516114998,136.277676895265,1555,34.1440203289388,87.6383774246074
E01000133,1817,56.5852393491299,169.814224807752,1624,34.8431276780356,104.565409364379
E01000134,1793,58.6339213533023,177.448375809973,1696,34.5718875903905,104.627580076635
E01000135,1807,56.9075450603455,250.499569246989,1699,33.4947292880197,147.439416861088
E01000136,1540,47.0488499722942,221.385917960724,1576,29.8533312006943,140.473298198429
E01000137,1825,60.2656400081687,164.294635994764,1755,34.3393960160505,93.6151772049939
E01000138,1902,61.5493849555645,169.210677899886,1542,39.9152950425192,109.734551167241
E01000139,1493,45.4623730452417,125.397511103448,1495,30.4096140770847,83.8779338484604
E01000140,1487,42.8183406688888,121.214139899186,1683,25.441675976761,72.0226618533489
E01000141,2373,65.8895315211755,157.901708156238,2152,30.6178120451559,73.3743997008539
E01000142,2399,74.7603688367238,213.332573924542,2449,30.5268962175271,87.1100751018955
E01000143,1795,52.1871691710481,129.290087352204,1535,33.9981558117577,84.228069936289
E01000144,1901,58.9803538821316,297.937745506248,1694,34.8172100839029,175.878244100501
E01000145,1837,61.5642658106235,298.536851536638,1625,37.8857020373068,183.714985561008
E01000146,1868,58.6358691475167,266.278213975429,1761,33.2969160406114,151.208525823639
E01000147,1991,37.593138149157,176.704782141958,1838,20.4532851736437,96.1397073677684
E01000148,2156,47.432256809895,172.467831999381,2194,21.6190778531882,78.6088568821246
E01000149,4727,103.749237395679,435.998810779372,NA,NA,NA
E01000150,2237,49.4286527212107,183.996488835298,2168,22.7991940595991,84.8692291675728
E01000151,1860,45.6437702600208,154.863641519792,1779,25.6569815964141,87.0509508261899
E01000152,1896,48.8869433769093,155.309359190112,1709,28.6055841877761,90.8773312990706
E01000153,2097,56.2697719162504,176.95380001715,1965,28.6360162423666,90.0528244362088
E01000154,1280,30.8811635398344,98.8322972939272,1171,26.3716170280397,84.3999122919959
E01000155,2611,60.6107974402873,252.309441546579,2977,20.3596901042282,84.7529195655287
E01000156,1973,62.9852123895846,177.546586857092,2053,30.6795968775376,86.4815328091047
E01000157,1579,50.2249889879682,140.734648727055,1606,31.2733430809266,87.6305409259369
E01000158,1483,50.3068838219388,276.848793509495,1528,32.9233532866092,181.183765385795
E01000159,1848,61.198364510171,330.694416912582,1809,33.8299416861089,182.805095031831
E01000160,1954,62.139753736631,315.741193586705,2226,27.9154329454766,141.842405025474
E01000161,1709,50.9802680611434,276.304772178861,2034,25.0640452611325,135.843054168565
E01000162,1776,55.2135421645952,296.910603917745,1620,34.0824334349353,183.278150566509
E01000163,1617,51.9822516484708,156.455018292387,1689,30.776939993174,92.6317455845988
E01000164,1821,59.2754586502766,161.69965847943,1795,33.0225396380371,90.0833751974539
E01000165,1773,54.4606750216075,256.289086298268,1882,28.9376594163696,136.179110679207
E01000166,1675,79.1736473232913,190.229221718759,1638,48.3355600264294,116.135055994359
E01000167,1440,64.0178880639486,150.840957895823,1338,47.8459552047449,112.736141925129
E01000168,1702,84.9286968044847,206.798995114312,1623,52.3282173779943,127.417741906538
E01000169,1545,69.5559639211769,163.578173657689,1608,43.2561964683936,101.727719936374
E01000170,1730,76.3500446979995,173.625348718749,1704,44.8063642593894,101.892810280956
E01000171,1843,82.7248295156867,191.882380107916,2006,41.2386986618578,95.6542273718425
E01000172,1711,80.2529918104474,200.633294083125,1717,46.7402398430095,116.851074014633
E01000173,1775,80.2669838548701,187.34962471831,1755,45.7361731366781,106.751922916416
E01000174,1652,73.3936793534953,183.070646923538,1783,41.1630282408835,102.675629233616
E01000175,1707,72.02592494734,217.50521866735,1660,43.3891114140603,131.027240161054
E01000176,1679,53.1038235263907,187.985232871123,1667,31.8559229312482,112.768586005473
E01000177,1539,49.4076631766861,134.531750516673,1731,28.5428441228689,77.7190933083031
E01000178,1724,53.7239072038586,143.339276165797,1846,29.1028749750046,77.6485786380265
E01000179,1524,49.1659116015501,154.044294439645,1723,28.5350618697331,89.4046978755917
E01000180,1609,50.6265257094063,150.61882312978,1684,30.0632575471534,89.441106371603
E01000181,1728,51.848662168803,138.089709384283,1773,29.2434642802047,77.8847768664881
E01000182,1664,45.0999110408146,130.879777956185,1869,24.1305034996333,70.0266334704041
E01000183,1435,46.0123823368859,185.092397533078,1464,31.4292229077089,126.429233287622
E01000184,1646,54.3844835804121,213.42297952729,1617,33.6329521214669,131.987000326091
E01000185,1456,48.2752756766456,131.218553891054,1505,32.0765951339838,87.1884079010325
E01000186,1741,67.1016866146543,293.739707783383,1676,40.036805855999,175.262355479346
E01000187,1769,65.2432059429182,272.406041098468,1712,38.1093492657233,159.115678211722
E01000188,1627,63.2227061475479,251.415102946171,1603,39.4402408905476,156.840363659495
E01000189,1683,63.1356585528297,196.265187983564,1440,43.844207328354,136.295269433031
E01000190,1706,67.0194135634231,277.409644258926,1624,41.2681118001374,170.818746464856
E01000191,1630,62.236639486687,277.695062758355,1508,41.2709810919675,184.147919601031
E01000192,2247,84.6475094186482,412.887073952077,2009,42.1341510296905,205.518702813378
E01000193,2019,74.596371077621,336.987710152505,1942,38.4121375270963,173.526112333937
E01000194,1970,74.3858011227063,280.491755471403,1795,41.4405577285272,156.262816418609
E01000195,1964,66.2246915375267,220.438711250593,1997,33.1620889021165,110.384933024834
E01000196,1955,67.2487652362556,302.417747013774,1951,34.4688699314483,155.006533579587
E01000197,2086,54.040145550503,255.068735221139,1960,27.5715028318893,130.137109806704
E01000198,2128,71.4390079777938,292.951369669012,2057,34.7297073299921,142.416805867288
E01000199,1687,60.9172968620206,329.560204199691,1649,36.941962924209,199.854581079255
E01000200,1954,71.5726923641298,389.761623920209,1925,37.1806194099376,202.473570867641
E01000201,1627,59.2019700751647,341.869696140141,1522,38.8974836236299,224.618722825323
E01000202,1955,71.4267825216077,601.777741299138,1783,40.0598892437508,337.508548120661
E01000203,1860,60.0873650244039,418.045104339178,1797,33.4375987893177,232.635005197094
E01000204,1768,67.6982750272483,271.901203378335,1659,40.8066757246825,163.894637358852
E01000205,1584,49.0062037471631,273.16896061529,1587,30.8797755180612,172.129149726081
E01000206,1498,46.4451754880995,249.467828524588,1552,29.9260151340847,160.739580234915
E01000207,1651,51.2454156401193,284.185073865205,1557,32.912919486268,182.520920915353
E01000208,1452,45.2816565166696,190.540542359634,1560,29.026702895301,122.141373307458
E01000209,1566,45.1257618067305,308.792425560988,1508,29.9242452299274,204.769512971477
E01000210,1571,50.0364435141424,223.711391353862,1547,32.3441780957611,144.609819879678
E01000211,2161,59.90574284759,402.18187919036,2231,26.8515207743568,180.269780004644
E01000212,1458,41.7888465575054,278.297637687126,1439,29.0401991365569,193.39655155464
E01000213,1342,41.9629990161708,231.319043693084,1361,30.8324753976274,169.962559656931
E01000214,1633,49.2847729770823,287.379744333259,1722,28.6206579425565,166.887191831161
E01000215,2257,84.6023731327268,426.020191170063,2198,38.4906156199849,193.821743025506
E01000216,2260,74.3058176136688,457.432070725767,2069,35.9138799486075,221.088482709409
E01000217,2064,70.6418819472742,459.67151829179,1829,38.6232268711177,251.32395751328
E01000218,2047,78.6191962443514,394.946817448557,1934,40.6510838905643,204.212418535965
E01000219,2038,74.9173235540139,362.550778546265,1956,38.3012901605388,185.353158765984
E01000220,2185,82.7253400769992,399.966579640875,2035,40.6512727651102,196.5437737793
E01000221,1430,37.868579480079,164.592580170468,1350,28.0507996148733,121.920429755902
E01000222,1994,49.5127620207879,236.040779665415,1721,28.7697629406089,137.153271159451
E01000223,1597,40.8427151638214,177.558595078841,1368,29.855785938466,129.794294648275
E01000224,2001,49.9586568357067,235.375719573205,1682,29.7019362875783,139.938002124379
E01000225,2050,74.5005229640604,467.396527461412,1892,39.3765977611313,247.038333753389
E01000226,1998,62.3271601696735,180.202266666048,1796,34.7033185799964,100.335337787332
E01000227,2086,79.7931942257271,273.183211022243,1929,41.3650566229793,141.619082956062
E01000228,1636,53.7203008404407,136.405452680779,1558,34.4802957897565,87.5516384343897
E01000229,1807,63.7757045068554,231.525333371848,1757,36.2980674484094,131.773098105776
E01000230,1897,71.4272446224157,307.984255585559,1872,38.1555793923161,164.521504052115
E01000231,1994,65.5040238663612,176.789415465037,1942,33.7301873668183,91.0347144516156
E01000232,1975,70.6943389739878,237.761382341062,1942,36.4028522008176,122.431195850186
E01000233,1978,71.0351596163316,193.838180364348,1837,38.6691124748675,105.518878804762
E01000234,1912,66.207025929964,174.524316591084,1788,37.0285379921499,97.608678182933
E01000235,1969,59.5378866049867,147.054487292758,1794,33.187227761977,81.9701712891628
E01000236,2028,74.6272931598394,326.968630607247,1910,39.071881235518,171.187764715836
E01000237,2430,77.0452148473218,290.349927768277,2179,35.358060967105,133.249163730279
E01000238,2221,76.4883678460608,296.850685528518,2026,37.7533898549165,146.520575285547
E01000239,2318,69.1838105740316,263.007145074018,2099,32.9603671148316,125.301164875664
E01000240,1918,56.4258352880416,205.908591714049,1781,31.6821085278167,115.614032405418
E01000241,2030,64.2163992698285,267.574933346139,1810,35.4786736297395,147.83145488737
E01000242,1903,63.4102644129531,235.875691936418,1694,37.432269429134,139.241848840861
E01000243,2138,65.1595740041357,254.369806965982,1928,33.7964595457135,131.934547181526
E01000244,2447,66.3348319158476,258.977477711925,1855,35.7600172053087,139.610500114245
E01000245,2348,71.8278267104324,240.176610867323,2148,33.4393979098847,111.814064649592
E01000246,1475,61.2390344670552,190.663248372908,1538,39.8173175988655,123.96830193297
E01000247,1639,70.8672833222173,192.690036824558,1728,41.0111593299869,111.510437977175
E01000248,1677,66.0728462972214,243.021114427779,1717,38.4815645295407,141.538214576459
E01000249,1577,62.6136024459443,234.476292075471,1540,40.6581834064573,152.257332516539
E01000250,2370,95.5475246265162,333.803792638931,2649,36.0692807197117,126.011246749313
E01000251,1820,78.7185390040844,205.927389530515,2033,38.7203831795792,101.29237064954
E01000252,1528,64.2803225654905,184.5917396994,1689,38.05821347868,109.290550443694
E01000253,1666,66.1827648181017,256.684038426269,1696,39.0228566144468,151.346720770206
E01000254,1556,62.9901617365774,224.564033771349,1596,39.4675198850736,140.704281811622
E01000255,1588,55.8843214649956,131.798493209181,1451,38.5143497346627,90.8328691999867
E01000256,1846,62.9785213510279,149.575142739075,1862,33.8230512089301,80.33036666975
E01000257,1889,70.5686613665624,153.454845571767,1861,37.9197535553801,82.4582727414116
E01000258,1801,57.845242026136,150.625304549732,1755,32.9602518667442,85.8263843588214
E01000259,2812,104.599746044937,249.004415911601,2752,38.0086286500496,90.4812557818319
E01000260,2146,69.1050236005281,177.177313600664,2046,33.7756713590069,86.5969274685553
E01000261,1743,56.3292728720199,146.061172159731,1608,35.0306423333457,90.8340622883896
E01000262,2452,88.4698275862024,206.532131094914,2389,37.0321588891596,86.4512897006756
E01000263,1666,53.5200741700743,142.37271546999,1571,34.0675201591816,90.6255349904459
E01000264,1926,61.0484762285568,163.071385219778,1753,34.825143313495,93.0241786764278
E01000265,2027,72.5563307687568,365.982495088433,2004,36.2057538766251,182.62599555311
E01000266,1609,57.0585970149586,292.214807524543,1526,37.3909547935508,191.490699557368
E01000267,1519,64.9923569330211,188.368240832784,1538,42.2577093192595,122.476099371121
E01000268,1728,73.8439205560429,212.267134702337,1978,37.3326190879893,107.314021588643
E01000269,1427,60.1894118241055,189.733913851973,1498,40.1798476796432,126.658153439234
E01000270,1488,65.6989256189989,179.417124142546,1530,42.9404742607836,117.266094210815
E01000271,1549,62.1810008143468,248.209133603054,1578,39.4049434818421,157.293494045028
E01000272,1414,54.978456025055,256.017962033128,1288,42.6851366654154,198.77170965305
E01000273,1726,66.3737749603828,309.316535496968,1527,43.4667812445205,202.564856252108
E01000274,1944,70.4134199526926,353.080847921859,1938,36.3330340313172,182.188260021599
E01000275,1766,59.983811198178,391.594816614619,1733,34.6127012107202,225.963541035556
E01000276,1590,52.4023942949445,331.015445066968,1514,34.6118852674667,218.636357375804
E01000277,1737,56.2526659123026,410.659602840189,1799,31.2688526471943,228.27104104513
E01000278,1622,51.1298156383819,322.750286112196,1565,32.6708087146211,206.230214768177
E01000279,1467,57.7930025508909,265.303413790317,1470,39.3149677216945,180.478512782529
E01000280,1413,54.5115864792828,259.891244267658,1377,39.5872087721734,188.73728704986
E01000281,1407,54.7767905630878,252.52253223361,1377,39.7798043304922,183.386007431815
E01000282,1790,69.6327681600568,331.383243670767,1716,40.5785362238094,193.113778362918
E01000283,1442,53.5191348734345,285.349889607351,1412,37.9030700236788,202.089156945716
E01000284,1707,64.1965855652653,343.86079813709,1725,37.2154119218929,199.339593122951
E01000285,1535,62.795390920555,243.838624883405,1421,44.1909858694968,171.596498862354
E01000286,1700,70.009677064688,285.00020679339,1657,42.2508612339699,171.997710798666
E01000287,1641,67.0880789747523,264.706972203206,1652,40.6102172970656,160.234244675064
E01000288,1592,63.3843770435638,232.271251567109,1631,38.862278996667,142.410332046051
E01000289,1921,72.7513179631341,316.858556408646,1906,38.1696316700599,166.242684369699
E01000290,1647,65.1640066687091,258.411222322778,1646,39.5893114633713,156.993452200958
E01000291,1607,61.6026770786156,258.40140326326,1647,37.4029611892019,156.892169558749
E01000292,1470,59.3502187254187,210.619111483068,1525,38.9181762133893,138.110892775782
E01000293,1757,68.0558503703852,264.9280623765,1786,38.1051793787151,148.335981173852
E01000294,1559,65.0021735288068,257.567025517237,1681,38.6687528428357,153.222501794906
E01000295,1700,52.1367901014195,274.886349377663,1742,29.9292710111478,157.799282076729
E01000296,1792,51.9938567233647,273.331517263395,1739,29.8987100191862,157.177410732257
E01000297,1559,43.745530051085,205.73540656063,1491,29.3397250510295,137.984846787814
E01000298,1867,55.7823410005245,305.039310604584,1865,29.9101024131499,163.559952066801
E01000299,1902,60.1145667719414,432.278215322539,1968,30.5460197011898,219.653564696412
E01000300,1694,52.960097550015,366.681102944668,1642,32.2534089829567,223.313704594804
E01000301,1616,46.4857626819461,276.782617672609,1516,30.6634318482494,182.574286063726
E01000302,1834,55.6954663154033,353.558527037898,2052,27.142040114719,172.299477113985
E01000303,1581,45.3306484887645,254.845402293462,1623,27.9301592660287,157.021196730414
E01000304,1609,49.5022645849006,270.529498261594,1626,30.4441971616855,166.377305203932
E01000305,1986,59.9051518493336,157.630512910995,1808,33.1333804476403,87.1850182029842
E01000306,1846,54.6435304584413,172.319987239792,1685,32.4293949308257,102.267054741716
E01000307,1829,54.4070884336558,195.507024787468,1680,32.3851716866999,116.37322904016
E01000308,1797,53.3272976442137,134.623690170048,1772,30.0944117631003,75.97273711628
E01000309,2082,62.8929804699231,222.079155302013,1903,33.0493854282308,116.699503574363
E01000310,2453,74.6559973599748,277.343132290965,2085,35.8062337457913,133.018288868569
E01000311,1822,63.4019950484788,272.788131670748,1697,37.3612227745897,160.747278533146
E01000312,1795,49.7890334667173,101.878717370104,1873,26.5825058551614,54.3933354885764
E01000313,2163,67.1804605672208,182.328261856061,2099,32.0059364303101,86.8643458104148
E01000314,2308,68.5580541402308,247.36846250678,1935,35.4305189355198,127.838998711514
E01000315,1878,56.8385256154668,335.321194463386,1800,31.5769586752594,186.289552479659
E01000316,2422,79.7378619624419,424.611440193096,2497,31.9334649429082,170.048634438565
E01000317,1620,48.8446827719146,310.534316289817,1640,29.7833431536065,189.350192859645
E01000318,1944,62.766440357767,394.725048121227,1867,33.6188753924837,211.422093262575
E01000319,1570,50.4380312444761,280.815403673285,1567,32.1876395944328,179.205745802989
E01000320,1605,54.8571407316035,357.755766353572,1584,34.6320332901537,225.855913102003
E01000321,1721,60.5102381229713,383.134075659201,1757,34.439520844036,218.061511473649
E01000322,1806,59.3814397301323,445.78358142671,1802,32.9530742120601,247.382675597508
E01000323,2139,68.0162761121891,497.013999438202,2269,29.9763226585232,219.045394199296
E01000324,1894,60.7293180865425,404.739850438527,1873,32.4235547712453,216.091751435412
E01000325,1690,85.1532672771122,414.326751071585,1613,52.7918582003175,256.867173633965
E01000326,1343,55.5486814856853,253.18616442229,1324,41.9551974967412,191.228220862757
E01000327,1518,77.0639698750576,367.975175959035,1554,49.5907142053138,236.792262521901
E01000328,1597,77.3178828837299,360.900918987775,1521,50.8335850649112,237.278710708596
E01000329,1375,63.2020961831439,283.810894588636,1340,47.1657434202567,211.799175066146
E01000330,1591,75.0336399124274,338.637417133716,1554,48.2841955678426,217.913395838942
E01000331,1681,75.9048727150894,330.095547360065,1620,46.8548597006725,203.762683555595
E01000332,1605,55.8653439876794,265.280705376582,1579,35.3802051853574,168.005513221395
E01000333,1788,60.1363309428169,292.375793490927,1787,33.6521158045981,163.612643251778
E01000334,1717,58.2001834013227,279.836592260777,1685,34.5401681906959,166.075128938147
E01000335,2058,69.0742070090826,272.757738232397,2070,33.3691821299916,131.767023300675
E01000336,1899,64.2044400585302,274.498604695943,1985,32.3448060748263,138.286450728435
E01000337,1769,58.8946594068595,275.082351258394,1796,32.7921266185186,153.163892682848
E01000338,1785,60.7056849293963,281.559988628377,1863,32.5849087114312,151.132575753289
E01000339,1579,65.6705134318343,221.436586071959,1607,40.8652852718321,137.795013112607
E01000340,1595,56.9748441463081,189.891695257823,1553,36.6869569519047,122.274111563312
