lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000071,2380,260.923195344037,2028.13843081305,2272,114.842955697199,892.666562857855
E01000072,2142,269.748108902192,1868.37238160861,2006,134.470642523525,931.392014760027
E01000073,1897,259.29400091056,1834.45551757501,1618,160.255872008999,1133.77967711682
E01000074,1753,210.53233819405,1606.16015890079,1577,133.501799742581,1018.49090608801
E01000075,1893,212.227417371429,1498.18239608649,1738,122.110136577347,862.015187621683
E01000076,2002,241.934435015994,1635.98667510504,1994,121.331211141421,820.454701657491
E01000077,1749,227.629151709175,1647.00994603471,1452,156.769388229459,1134.30437054732
E01000078,1763,233.176947903792,1719.62305844795,1681,138.713234921946,1022.97623940985
E01000079,1595,214.952425287269,1539.77034495952,1553,138.411091620907,991.481226632014
E01000080,1678,202.515033970255,1507.65058111217,1565,129.402577616777,963.355003905543
E01000081,1788,259.707688004226,1941.47435680154,1698,152.94916843594,1143.38890270998
E01000082,1718,254.809536218837,1895.03550318651,1686,151.13258375969,1123.98309797539
E01000083,1737,233.663555496326,1707.05808323086,1703,137.20702025621,1002.38290266052
E01000084,1550,154.829536400819,1108.67417841734,1358,114.012913402665,816.402193238102
E01000085,1684,164.610461217543,1237.95826598033,1720,95.7037565218276,719.74317789554
E01000086,1591,152.084508432481,1111.47053950265,1439,105.687636158777,772.390923907333
E01000087,1474,146.819130713193,1173.65525972962,1348,108.916269075069,870.6641392653
E01000088,2070,203.017463737788,1775.55793811009,1840,110.335578118363,964.97714027722
E01000089,1880,224.228329148237,1734.88815996993,1676,133.78778588797,1035.13613363361
E01000090,1831,209.696825964441,1556.53720390354,1594,131.553843139549,976.497618509124
E01000091,1979,281.263523372081,1695.41019184556,1722,163.335379426296,984.558764137954
E01000092,3767,492.860046947491,2891.49217430729,2694,182.94730770137,1073.30815675846
E01000093,1822,252.314350298782,1483.22930043703,1564,161.326310932725,948.356330202702
E01000094,1433,225.88975799239,1309.36874004918,1338,168.826426003281,978.60144996202
E01000095,1873,224.87585444181,1344.34422959846,1584,141.967079824375,848.702165150544
E01000096,1460,185.10399571708,1111.29568931826,1903,97.2695721056647,583.970409520895
E01000097,1844,222.304483071173,1496.04365898881,1679,132.402908321127,891.032554490057
E01000098,2011,247.601891068811,1639.74959141327,1752,141.325280290417,935.9301320852
E01000099,2393,274.972372699325,1848.66412764016,1736,158.394223905141,1064.89869103696
E01000100,1672,205.451156073482,1390.72306774019,1656,124.064707773842,839.808615785137
E01000101,1901,234.125807841835,1558.7845280954,1519,154.131539066383,1026.19126273562
E01000102,1904,250.037941147031,1794.30442880183,1549,161.418941992918,1158.36309154411
E01000103,1715,163.931654949692,1199.07958144635,1694,96.7719332642809,707.839186213903
E01000104,1707,162.464694369964,1126.4249637095,1796,90.4591839476415,627.185391820435
E01000105,2426,229.939201336638,1642.9848536503,2148,107.048045315008,764.890527770156
E01000106,2101,197.127138560626,1391.49517522683,1989,99.1086669485299,699.595362104995
E01000107,1687,156.925105166553,1054.13949669959,1665,94.2493124123444,633.116814834587
E01000108,1601,148.469672911228,945.032199419202,1556,95.41752757791,607.34717186324
E01000109,1858,224.416550395388,1506.28967405699,1691,132.712330216078,890.768583120635
E01000110,1474,144.568963559271,1099.12305150653,1418,101.952724653929,775.122039144235
E01000111,1952,232.136588947834,1706.71552665314,1846,125.751131607711,924.547955933443
E01000112,1878,176.283047179294,1267.72949272905,1881,93.7177284313098,673.965705863399
E01000113,1888,172.569373679042,1292.53421302693,1685,102.41505856323,767.082619007082
E01000114,2213,312.274390434398,2293.89988906848,2093,149.199422090013,1095.98656907238
E01000115,1584,100.785736130181,778.327308296073,1480,68.0984703582304,525.896829929779
E01000116,1805,124.079084944036,1026.86112277996,1717,72.2650465603004,598.05540057074
E01000117,1786,130.762833028574,1238.04695184349,1819,71.8872089217011,680.619544718798
E01000118,1980,142.378780884384,1325.06938566813,1933,73.6568964740733,685.49890619148
E01000119,1887,116.302244461224,880.350891019199,1682,69.1452107379456,523.395297871105
E01000120,1677,108.744730682274,870.693347784783,1507,72.1597416604341,577.765990567209
E01000121,1518,104.179926597179,945.165980952007,1496,69.6389883670984,631.795441812839
E01000122,1635,104.372606089767,793.47175452974,1477,70.6652715570526,537.218520331577
E01000123,1750,114.518873456148,1074.73670857818,1664,68.821438375089,645.875425828236
E01000124,1686,104.142819942401,921.779681507981,1620,64.2856913224698,568.999803399988
E01000125,3095,281.345042883405,2435.2836182084,2784,101.057845863292,874.742678954166
E01000126,2514,250.245586844881,1605.1583012665,2164,115.640289669538,741.755222396719
E01000127,1666,156.046525163818,1073.80337190593,1511,103.27367648168,710.657426807368
E01000128,2091,181.333719014506,1205.67724579451,1871,96.9180753685227,644.402589948961
E01000129,2050,181.056617069811,1306.3022926502,1783,101.546055563551,732.642901093774
E01000130,1817,172.721326986459,1120.01356653843,1608,107.413760563718,696.525849837329
E01000131,2056,171.356616191045,1159.66458601463,1809,94.724497618046,641.052839145734
E01000132,1706,162.192353790979,1182.81682774672,1490,108.853928718778,793.836797145452
E01000133,1817,168.408327210575,1153.16256537801,1604,104.992722699859,718.929280160856
E01000134,1788,155.894266695158,1132.24930565464,1646,94.7109761209954,687.879286545953
E01000135,1789,115.239367414166,1142.70050541219,1564,73.6824599834821,730.626921619048
E01000136,1533,80.5755176708763,880.368782068115,1534,52.5264130840132,573.904030031366
E01000137,1785,148.521781002651,1647.13416731232,1733,85.7021240638493,950.45249123619
E01000138,1849,159.097925070492,1756.65000158105,1454,109.420856307079,1208.14993231159
E01000139,1472,109.949914812972,1237.15368009219,1433,76.7270864012362,863.33124919204
E01000140,1479,99.4618075521662,1095.84398308635,1644,60.4998829392739,666.571765867608
E01000141,2356,176.349074521155,1223.97701343378,2128,82.8708056960313,575.177167967004
E01000142,2366,197.268830365872,1967.12788037385,2393,82.435783688204,822.034216620916
E01000143,1789,129.302621153237,1178.1547042166,1467,88.1408460485596,803.104774517112
E01000144,1876,97.5021133915944,970.893249820358,1551,62.8640318449996,625.978884474763
E01000145,1807,110.026902250605,1047.34827101067,1525,72.1487883610526,686.785751482407
E01000146,1861,102.799589371406,1032.83808566204,1736,59.2163533245424,594.95281432145
E01000147,1920,115.437237207731,690.158206079058,1750,65.9641355472749,394.376117759462
E01000148,2109,160.302569207132,1013.66384739065,1885,85.0411507730143,537.75270418602
E01000149,4553,268.614986381069,1728.34630843725,NA,NA,NA
E01000150,2091,143.873163774638,894.160630313384,2074,69.3698957447626,431.128558492471
E01000151,1834,201.839803026117,1176.68366428965,1713,117.828256290786,686.913989661211
E01000152,1868,199.807001442282,1216.58052678072,1728,115.62905176058,704.039656701803
E01000153,2091,219.130363567194,1344.65868510974,1550,141.374428107867,867.521732328863
E01000154,1260,131.876459183365,809.081897356192,1364,96.6836211021739,593.168546448821
E01000155,2523,193.502425188417,1222.02981446192,1910,101.310170255716,639.80618558216
E01000156,1973,180.474734124031,1112.72421636564,1891,95.4387806049871,588.43163213413
E01000157,1578,145.119986651354,872.553450689979,1548,93.7467614026837,563.665019825568
E01000158,1483,93.3858866968974,791.521641371695,1479,63.1412350891801,535.173523577887
E01000159,1848,125.232583771365,1220.11650243865,1781,70.3158808373748,685.073836293457
E01000160,1952,116.859195364628,854.414779853637,2078,56.2363789050184,411.171693866043
E01000161,1709,102.097270337892,787.366505263292,1833,55.6995473747365,429.550739368954
E01000162,1776,117.653852892485,948.295769782297,1594,73.8104472349344,594.915790327664
E01000163,1617,149.069015304285,907.534432333958,1563,95.3736502266696,580.636233099141
E01000164,1821,176.150397252057,1059.68725712208,1697,103.80105907605,624.447411386021
E01000165,1771,131.287668539467,968.542283415145,1861,70.546839623572,520.441850303678
E01000166,1675,119.760458619124,899.817241937228,1584,75.6063501383359,568.066440616937
E01000167,1440,109.42882657615,787.642059965007,1314,83.2791678661718,599.423181099701
E01000168,1700,116.490333823983,913.485192383543,1564,74.4823106291454,584.06981610201
E01000169,1545,116.125451997924,837.876184385547,1491,77.884273640459,561.955858072131
E01000170,1730,131.458205613932,921.975100189541,1637,80.3043406316017,563.210201704057
E01000171,1843,142.041120246424,1006.97899872579,1856,76.5307759948403,542.553339830704
E01000172,1711,117.017605574933,918.3238648018,1683,69.5291774063773,545.64697849186
E01000173,1775,132.857664902386,932.3370529366,1728,76.8852227444362,539.546905634607
E01000174,1652,127.044825877635,904.3698023208,1729,73.4787888245428,523.059457675419
E01000175,1707,128.081716876115,1017.08888242807,1578,81.1671209607826,644.543018015257
E01000176,1672,134.024393695619,1205.11963809285,1621,82.680070139185,743.442096294171
E01000177,1539,125.919324571545,1261.28091518538,1641,76.7332873684001,768.605067145264
E01000178,1720,134.516864579016,1272.3600426404,1800,74.7315914327867,706.86669035578
E01000179,1524,122.030276696987,1153.81103813614,1622,75.2344492583149,711.350824991458
E01000180,1607,118.644500404992,1106.74265516347,1607,73.8298073459811,688.701092198801
E01000181,1727,121.25853579825,1266.08072683005,1719,70.5401604410992,736.521656096597
E01000182,1662,89.7455290150964,1325.77847299473,1698,52.8536684423418,780.788264425638
E01000183,1435,86.6158811220174,842.857130258051,1471,58.8823121155794,572.982413499695
E01000184,1641,150.202934953534,1276.52515921175,1418,105.925906173155,900.229308329866
E01000185,1452,134.946648813423,1160.74236991814,1456,92.6831379213073,797.213166152571
E01000186,1740,133.633631784126,1293.62131975071,1616,82.6940790743354,800.508242419996
E01000187,1764,140.84146526625,1311.14656749113,1659,84.8953979905065,790.323428264694
E01000188,1625,131.169087949773,1153.1601023993,1551,84.5706563183576,743.4945856862
E01000189,1666,144.633197607778,1121.11142402529,1832,78.9482519693111,611.96038429328
E01000190,1701,135.141434463548,1284.28265713465,1577,85.6952659882994,814.383422406245
E01000191,1621,123.088197619978,1255.92500732399,1524,80.7665338713764,824.097773834637
E01000192,2232,165.682499625458,1753.59022154196,1860,89.076612701859,942.790441689223
E01000193,2013,152.902071263289,1626.82639908946,1714,89.2077428607287,949.140256178215
E01000194,1969,157.974547802164,1549.81029969064,1648,95.8583421129638,940.418871171506
E01000195,1954,165.165380761169,1418.49690154705,1794,92.0654296327589,790.68946574529
E01000196,1948,115.574610266446,1195.73647025488,1816,63.6424065343863,658.445192871629
E01000197,2079,114.201216327136,1175.47101207598,1840,62.0658784386608,638.842941345639
E01000198,1901,114.086978873968,1132.14208935534,1899,60.0773980378979,596.178035468847
E01000199,1637,101.705005628784,1173.66056465726,1620,62.7808676720887,724.481830035343
E01000200,1946,117.3058700275,1395.55657029627,1851,63.3743220029716,753.947363747311
E01000201,1603,93.1318721253434,1039.52293717404,1536,60.6327292482704,676.772745556014
E01000202,1952,108.244803171008,1273.01827709738,1757,61.60774227149,724.540852075912
E01000203,1856,100.822484776765,1099.33748615038,1722,58.549642727506,638.407367102428
E01000204,1754,120.029140634441,1590.33967249773,1729,69.4211339701797,919.803165123035
E01000205,1584,74.3854437860738,722.482035642881,1528,48.6815731584253,472.828557357906
E01000206,1494,70.2434526317504,724.180648479771,1567,44.8267087630826,462.144638468265
E01000207,1642,75.0324761666692,745.299461186727,1583,47.3989110339035,470.814568026991
E01000208,1451,71.8327078483043,740.285543057305,1601,44.8674002800152,462.389470991446
E01000209,1566,68.5468947515346,793.783897239375,1567,43.7440298350572,506.562793388242
E01000210,1568,77.0020790201537,698.322951806336,1551,49.6467305094479,450.240458933808
E01000211,2147,96.0971758034762,1056.10112698424,2036,47.1990057973852,518.713716593438
E01000212,1454,64.7491239909523,738.340268049403,1428,45.3425238031879,517.045005636837
E01000213,1341,61.6549642115092,625.787232022204,1441,42.7862347061132,434.272888287442
E01000214,1621,77.1897911660903,853.156797709163,1676,46.055961316283,509.043435387329
E01000215,2234,131.833277639011,1276.78118514945,2056,64.1212439878459,621.002521959851
E01000216,2244,106.442369533263,1116.59363634218,1975,53.8948706497533,565.363866502371
E01000217,2051,97.810648146751,1042.95446683471,1737,56.3101025600178,600.434350509334
E01000218,2016,119.647089473363,1164.04531221533,1838,65.0963490061822,633.321715024662
E01000219,2005,127.228306793717,1218.14146513952,1911,66.5768219747342,637.436664123242
E01000220,2154,134.179722692664,1312.77622816926,1881,71.3342491720704,697.913996900194
E01000221,1362,112.999109352864,960.242771773209,1292,87.4606109542295,743.221959576787
E01000222,1959,169.134951764294,1389.48341800131,1588,106.508156022855,874.989557935334
E01000223,1569,132.243308644207,1082.00966370709,1292,102.3555020466,837.468779959044
E01000224,1978,172.119564971551,1414.34038807391,1562,110.191782952338,905.467597998664
E01000225,2013,103.964790922484,1084.89913511784,1782,58.3416335143007,608.809840133467
E01000226,1987,179.312224409939,1381.31587588197,1767,101.478338658709,781.729414760593
E01000227,2081,152.646944638971,1324.57993648948,1863,81.9360948142625,710.992987917058
E01000228,1620,108.926430791369,1014.9607952661,1485,73.3511318460396,683.475283007476
E01000229,1807,148.517037887558,1302.18959942639,1674,88.7198553689114,777.891039083867
E01000230,1893,145.367471320171,1411.92220747161,1786,81.3927610975202,790.549948192394
E01000231,1987,137.244159511475,1260.35936285439,1852,74.1059176627834,680.539612772349
E01000232,1969,140.827765715744,1266.34883824133,1843,76.4122440128835,687.112771699038
E01000233,1960,138.055975309399,1169.77246767864,1825,75.6471097585747,640.971215166379
E01000234,1907,129.61913394318,1178.97309185699,1706,75.9783903535642,691.074496985341
E01000235,1945,166.9907933305,1339.4994788707,1696,98.4615526712853,789.799221032253
E01000236,1812,111.692099188828,1041.15829466224,1881,59.3791064268092,553.513181638619
E01000237,1846,109.1489890215,898.164663684631,2063,52.9078957932623,435.368232517999
E01000238,1966,115.751208916489,1110.18587934904,1977,58.5489170037881,561.550773570584
E01000239,1840,110.671427504566,896.432409624077,1985,55.7538677604865,451.603229029761
E01000240,1623,99.1273721513168,814.007872924096,1678,59.0747152272448,485.106002934503
E01000241,1833,105.220565273042,883.059524736164,1752,60.0574002700012,504.029409095984
E01000242,1695,103.109417090312,944.710892975064,1650,62.4905558123104,572.552056348524
E01000243,1927,110.246748764854,900.980252964531,1903,57.9331312479525,473.452576439585
E01000244,2240,109.028698012634,860.596085789528,1714,63.6106756199732,502.098066388289
E01000245,2047,132.080051060769,1071.95692703634,1998,66.1061316620468,536.514978496668
E01000246,1473,115.343834918947,1111.87891816301,1504,76.6913796003637,739.281195587108
E01000247,1638,126.456180148529,1112.10189004147,1693,74.6935499991308,656.882392227685
E01000248,1677,134.192212787889,1595.98714884433,1668,80.450966899214,956.826827844321
E01000249,1577,127.26552496974,1499.39115845192,1526,83.3981159696857,982.563013402306
E01000250,2370,191.282756595686,2275.87611612577,2242,85.317911059628,1015.10977525681
E01000251,1819,139.845548624459,1171.38797878375,1856,75.3478171467988,631.135764430899
E01000252,1528,118.364606074431,1052.2573416532,1610,73.5183888661062,653.575988604472
E01000253,1666,132.910315884599,1464.99399908987,1679,79.1604025518754,872.539606366806
E01000254,1556,124.719835839623,1443.95091382361,1545,80.72481284118,934.596060727258
E01000255,1576,100.970873200808,918.02795539814,1488,67.8567696241987,616.9542711009
E01000256,1834,119.980782593838,1147.43988827318,1789,67.0658371122628,641.386186849178
E01000257,1870,115.819306627222,1088.32695062084,1860,62.2684444232374,585.122016462817
E01000258,1791,117.593333205982,1158.48867883373,1660,70.8393573530012,697.884746285383
E01000259,2792,170.094495454754,1559.63521784529,2599,65.4461313792819,600.090503210964
E01000260,2080,135.595107755138,1253.16882052429,1992,68.0698332104106,629.10081351621
E01000261,1738,113.876184575449,1120.58155786859,1596,71.3509928417601,702.118770594353
E01000262,2438,156.739989742729,1507.02567140655,2257,69.4461629343062,667.711861500466
E01000263,1664,110.096049405009,1094.33868087033,1584,69.5050816950815,690.870379337328
E01000264,1912,127.431400477145,1226.45032198748,1658,76.8585045097377,739.716720137199
E01000265,2026,143.351183879432,1754.51081412967,1929,74.3137293309651,909.544227127877
E01000266,1609,117.302286820078,1222.14970620401,1527,76.818786391669,800.359990965299
E01000267,1519,115.809807537952,916.0134593997,1524,75.9906873608607,601.058700393504
E01000268,1725,133.943475244421,1145.84816263361,1743,76.8465147701784,657.399978562024
E01000269,1427,111.151341005532,996.460840349799,1433,77.5654856982082,695.366950697696
E01000270,1488,115.164062811043,939.653097896123,1487,77.4472513860409,631.911968995375
E01000271,1549,118.976761873496,1023.17975922867,1469,80.9916690765801,696.514471905151
E01000272,1414,108.504019011059,962.459613910334,1338,81.0941846121514,719.327065702791
E01000273,1724,131.435006522454,1190.26913397537,1510,87.0430506771219,788.257704619449
E01000274,1944,138.616577785743,1576.78745792263,1864,74.3651168378449,845.916018198838
E01000275,1761,135.046731222472,1277.0359238023,1638,82.4461118574308,779.631211112513
E01000276,1590,114.424029630198,1092.90389148482,1521,75.2294737871122,718.542992429205
E01000277,1734,133.189544941462,1273.7941536358,1601,83.1914709190894,795.624080971769
E01000278,1619,110.254300762223,1105.23874095439,1516,72.7271113207275,729.049301421105
E01000279,1467,114.296757548019,932.915058104366,1447,78.9887750850165,644.723606153674
E01000280,1413,109.596993414259,936.257273913862,1382,79.3031790262369,677.465465928989
E01000281,1406,107.921955571581,912.202201711579,1262,85.5166050487963,722.822663796814
E01000282,1783,139.719956389599,1181.13169739877,1708,81.8032531555029,691.529096837686
E01000283,1442,109.950605168012,965.544169840797,1431,76.8348044500433,674.733871307335
E01000284,1705,133.549967748839,1200.88939932819,1675,79.7313240291578,716.948895121308
E01000285,1532,127.867051514537,1483.63375570471,1443,88.6119553115297,1028.15922086258
E01000286,1700,141.774373172366,1586.33194857443,1578,89.8443429482676,1005.28006880509
E01000287,1641,136.232325659749,1526.17726315801,1588,85.7886181736458,961.06880551512
E01000288,1592,125.024240951412,1254.88939504661,1572,79.5319598927555,798.275696594535
E01000289,1921,155.645467584662,1618.78565941987,1812,85.8970571659284,893.369569216263
E01000290,1638,138.062503596676,1451.19907231962,1552,88.9577987091987,935.050948659547
E01000291,1604,130.166028416008,1420.71386933288,1579,82.435736805578,899.755458728865
E01000292,1470,121.211221499484,1509.69854573709,1467,82.6252361959671,1029.10602981397
E01000293,1753,144.804479121853,1715.68786962014,1723,84.0420656540061,995.756163447557
E01000294,1559,128.422393594196,1457.49894357789,1594,80.5661189424067,914.365711153005
E01000295,1696,105.063062541703,1179.02235703776,1718,61.1542855306767,686.276110033621
E01000296,1789,103.228739368272,1135.90120059647,1713,60.2619611023186,663.106363453865
E01000297,1556,108.80805837004,999.232382793207,1440,75.5611516458611,693.911376939727
E01000298,1866,123.790706678903,1269.98772424085,1817,68.1291726356097,698.947564249228
E01000299,1901,145.917835673716,1364.98560023808,1814,80.4398212093255,752.472767496185
E01000300,1688,125.412428433665,1201.33485457491,1637,76.6111352679689,733.863686362192
E01000301,1614,100.999433858025,1061.41042534474,1537,65.7120584632561,690.572820653704
E01000302,1832,127.588488594477,1210.09090599751,1771,72.0431894943406,683.281143985044
E01000303,1569,90.5320289708341,992.876343233879,1569,57.7004646085622,632.808376822103
E01000304,1605,95.9626329935421,1087.56110687338,1560,61.5145083291937,697.154555688063
E01000305,1505,127.492306582778,859.324243835152,1668,76.4342365604183,515.182400380786
E01000306,1162,85.4783857413193,653.445804282129,1706,50.1045637405154,383.028021267367
E01000307,776,56.3692151741112,433.707841531153,1660,33.9573585386212,261.269784054911
E01000308,1446,122.6112932374,798.345968601972,1525,80.4008480245247,523.505553181621
E01000309,1345,87.2005405561601,672.588103881673,1833,47.5725807725914,366.932953563378
E01000310,966,60.7711223767612,480.426425798208,2045,29.7169302575849,234.927347578586
E01000311,1265,78.9650514862163,716.132056159536,1632,48.3854482145933,438.8064069605
E01000312,1648,127.758096867932,726.55995257722,1672,76.4103450167059,434.545426182548
E01000313,1694,142.123226398539,973.881619912318,1876,75.7586494661721,519.126663066268
E01000314,1047,65.0490616907304,545.043192138667,1882,34.5637947347133,289.608497416932
E01000315,1870,136.057722831634,1163.64176159024,1715,79.3339491729646,678.508315796058
E01000316,2416,203.656512021297,1739.5928745835,2331,87.3687310258675,746.286089482413
E01000317,1616,113.220086437777,1068.80946690414,1616,70.0619346768423,661.391996846621
E01000318,1941,147.887702628023,1327.24928262561,1832,80.724728508746,724.481049468129
E01000319,1570,120.918961194738,1106.85358624938,1505,80.3448247141114,735.450887873339
E01000320,1605,125.092691866689,1176.8112754818,1475,84.8086046553826,797.838152869014
E01000321,1721,135.742702103532,1252.45147078985,1639,82.8204405756757,764.15586991449
E01000322,1804,140.354864654693,1307.19242867751,1719,81.6491359247779,760.437713017751
E01000323,2132,165.095818969668,1523.32117529865,2002,82.4654440407932,760.899687961366
E01000324,1893,137.733634949709,1213.71416619715,1791,76.9032020936396,677.674017977189
E01000325,1690,225.116363035375,1942.21112563508,1615,139.39093686401,1202.60750813318
E01000326,1341,129.98301309465,1001.70746786309,1304,99.6802247658355,768.18057351464
E01000327,1518,205.292560163979,1804.77525420702,1542,133.133956007769,1170.41196770883
E01000328,1597,196.594887539262,1756.12822110711,1485,132.387129656069,1182.57792667146
E01000329,1375,162.272310031339,1438.38106748632,1317,123.213599112634,1092.16481965552
E01000330,1591,195.79095113515,1712.11207087409,1547,126.561700798417,1106.73049183846
E01000331,1681,182.494224584241,1601.81436714323,1632,111.822441534461,981.503901435806
E01000332,1605,170.938452981381,1251.02908378318,1533,111.505840170503,816.06593854089
E01000333,1788,180.306693481463,1264.63446919747,1673,107.774473091131,755.908230243557
E01000334,1717,174.025554438229,1247.82344683996,1616,107.689080716726,772.167974529679
E01000335,2055,206.605902896671,1458.70546316235,1817,113.707156244728,802.809831129526
E01000336,1898,189.88381365798,1334.30648929765,1915,99.1560384636972,696.765790755954
E01000337,1759,176.480234614328,1262.73542584245,1666,105.930512973787,757.944433278779
E01000338,1785,179.432282737493,1293.55794627975,1774,101.14559342587,729.175843449689
E01000339,1579,160.126683529625,1259.57570563799,1529,104.726411726373,823.790520364938
E01000340,1595,172.403513583075,1331.21142533129,1504,114.629995733427,885.113979608571
E01000341,1565,161.020851755508,1274.01165493112,1491,107.995205738101,854.467910751923
E01000342,1532,160.763581731307,1303.93965300484,1602,100.351798833525,813.944852062947
E01000343,1532,164.422692618696,1386.79019271811,1533,107.2555072529,904.625044173586
E01000344,1671,168.214477254774,1289.79926485755,1613,104.286718694838,799.627566557687
E01000345,1450,147.807512825931,1183.27130159399,1358,108.84205657285,871.333800879227
