lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000050,1882,224.937516439774,234.378910856759,1678,134.050963313334,139.677539247175
E01000051,1527,99.648737526289,104.118072841595,1945,51.2332840752129,53.5311428491491
E01000052,2303,218.658515834966,220.59360430949,2039,107.2381146812,108.187152677533
E01000053,1653,145.563247839333,170.345691387561,1493,97.497151935253,114.096243394214
E01000054,1919,206.577182815834,218.282965219874,1731,119.339793654439,126.102232940424
E01000055,1811,181.922796331783,196.835482429753,1564,116.318923485795,125.853889021581
E01000056,1710,171.553474460742,189.367709884185,1594,107.624513463452,118.800319877155
E01000057,1638,159.1435660697,178.967974640458,1505,105.743233268903,118.915597767746
E01000058,2076,194.658054041565,204.480814032166,1864,104.430286502985,109.700007527986
E01000059,1658,151.781833212537,166.919410734835,1581,96.0036895714971,105.578374911344
E01000060,1872,197.255644602087,178.541308770094,1814,108.740708159915,98.4240952426096
E01000061,1856,199.858377898038,175.849104160855,1792,111.528112666316,98.1300804469056
E01000062,1956,199.449591074567,188.39073934351,1954,102.072462167128,96.4128655800974
E01000063,1662,226.483774351853,211.046120624173,1629,139.032396778301,129.555629603544
E01000064,2243,224.49226795856,216.071802804575,1897,118.340678944945,113.901846496876
E01000065,2016,253.287806001271,239.65668561112,1734,146.071399078011,138.210314654625
E01000066,2006,184.742023104613,196.103268225884,1941,95.1787857313822,101.032080487318
E01000067,2155,213.079152560124,223.108010575367,1985,107.344661239357,112.396982657616
E01000068,1887,145.515211651581,170.175604513932,1605,90.6636832720133,106.028414027372
E01000069,1866,174.664311825755,196.089899353418,1777,98.2916780111172,110.348846006426
E01000070,2077,212.199054285743,243.393903963489,1987,106.793686102538,122.49315750553
E01000071,2380,215.408176742098,239.204507588418,2272,94.8099369463459,105.283674114621
E01000072,2142,238.037594196351,213.821213610638,2006,118.662808672159,106.590834302412
E01000073,1897,211.305047872698,180.608655418992,1618,130.596444915141,111.624632521008
E01000074,1753,204.464129007188,166.697822568224,1577,129.653854792129,105.705657937998
E01000075,1893,208.281477022543,193.433225631087,1738,119.839745122292,111.296447428704
E01000076,2002,210.306267924712,204.2734894152,1994,105.469542590126,102.444076938415
E01000077,1749,207.47424461208,185.882502753476,1452,142.888598217686,128.018252585039
E01000078,1763,207.642871426379,181.167728216034,1681,123.523421431516,107.773782400972
E01000079,1595,173.721744966282,165.829889742259,1553,111.862037969274,106.780353987288
E01000080,1678,179.659748219524,160.115359277341,1565,114.798561162635,102.310133723541
E01000081,1788,220.602553406411,203.710795947571,1698,129.919053831808,119.971022348393
E01000082,1718,226.693081513466,202.363220509163,1686,134.456157481297,120.025634940192
E01000083,1737,222.361118055599,179.133734090225,1703,130.570239609864,105.187160358324
E01000084,1550,126.452941917847,126.814664646832,1358,93.1170411766179,93.3834054836759
E01000085,1684,144.414312035423,147.896839961052,1720,83.9618093229206,85.9865348610766
E01000086,1591,135.058648113447,140.999215639222,1439,93.855905568761,97.9841665317735
E01000087,1474,120.892108690739,131.3318221573,1348,89.6825732127146,97.4271677724781
E01000088,2070,155.422889091927,177.619864493221,1840,84.468961463004,96.5325350506635
E01000089,1880,159.934671545565,172.105084692141,1676,95.4264150033206,102.687998026337
E01000090,1831,156.390574655454,159.704997014222,1594,98.1120292694192,100.191340661369
E01000091,1979,163.432961663578,168.91049335666,1722,94.9088046826817,98.0897173964343
E01000092,3767,303.23839141701,311.495773820079,2694,112.560650117673,115.625751232398
E01000093,1822,150.451098064435,155.183269935858,1564,96.1963542611475,99.222039600932
E01000094,1433,145.894149669957,150.695687999179,1338,109.038975837038,112.627569506113
E01000095,1873,167.128840979027,175.049813677677,1584,105.510631931204,110.511246008634
E01000096,1460,137.171460951707,139.201608157045,1903,72.0816925652692,73.1485066511011
E01000097,1844,214.82887887108,169.931231381854,1679,127.950493669494,101.209786409681
E01000098,2011,245.020676393611,185.328490783556,1752,139.851984242929,105.781102045409
E01000099,2393,241.937504938656,200.956304710098,1736,139.364922199687,115.758240040379
E01000100,1672,165.424219673055,143.325054347973,1656,99.8938524595746,86.5489458623025
E01000101,1901,188.624114662219,163.146349234393,1519,124.176507348399,107.403784881101
E01000102,1904,230.1436610071,187.007862431344,1549,148.575636544287,120.728122938246
E01000103,1715,143.611517172298,165.257896392128,1694,84.7765744818759,97.5548384841371
E01000104,1707,145.361110414036,164.533504248335,1796,80.9360302973477,91.6110825436164
E01000105,2426,208.675031718934,223.569218990316,2148,97.1485250088148,104.082504185436
E01000106,2101,183.682461821456,201.533906030587,1989,92.3491512425619,101.324236315026
E01000107,1687,134.321078100212,162.312764483579,1665,80.6733201803074,97.4851438339816
E01000108,1601,121.057059015733,149.293087922671,1556,77.8001664625535,95.9467146032588
E01000109,1858,186.519725516401,158.508469093811,1691,110.301434368067,93.7365281453646
E01000110,1474,154.458191655763,158.464383360038,1418,108.926792422964,111.752033399181
E01000111,1952,232.07543215539,212.963996351107,1846,125.718002251024,115.365111782832
E01000112,1878,186.678099301675,188.171109777021,1881,99.2440719307152,100.03780424084
E01000113,1888,183.725772454922,185.216772824573,1685,109.036066738826,109.920933427046
E01000114,2213,306.824405534758,247.463576078869,2093,146.595511483401,118.233911170028
E01000115,1584,130.793492263333,166.646448483358,1480,88.3739812590087,112.598951677944
E01000116,1805,142.232032249882,184.74694395049,1717,82.8375260628319,107.598686051537
E01000117,1786,153.381345651649,203.55216839943,1819,84.3217953005215,111.903336118433
E01000118,1980,168.358777964176,221.859758222472,1933,87.0971432820362,114.7748361213
E01000119,1887,151.067888968771,193.102305780443,1682,89.8144405284015,114.805175850442
E01000120,1677,132.124718115296,171.755744814325,1507,87.6740000765067,113.971960726161
E01000121,1518,122.387042386885,160.591391443505,1496,81.8095203120886,107.347186793787
E01000122,1635,135.077570387239,171.578036193229,1477,91.4540083867566,116.166578329877
E01000123,1750,146.876328131676,191.970241363875,1664,88.267024117594,115.366731588867
E01000124,1686,134.685837648369,185.610744280195,1620,83.1394059557831,114.574533506293
E01000125,3095,264.30944637566,289.010565367673,2784,94.9387379222915,103.81126629586
E01000126,2514,236.405522745922,240.82534218889,2164,109.244696278153,111.287126704663
E01000127,1666,145.682883927325,158.771259695002,1511,96.4148801636828,105.076942220385
E01000128,2091,189.863403918241,197.791600639237,1871,101.476966284468,105.714377679977
E01000129,2050,183.45079623285,192.684756446886,1783,102.888836922518,108.067726554619
E01000130,1817,169.650571218784,173.766013511171,1608,105.504086578846,108.06344123829
E01000131,2056,174.445515749432,193.806042840527,1809,96.4320153396527,107.134352040092
E01000132,1706,143.467570136486,166.41548677995,1490,96.2869598231447,111.68824616104
E01000133,1817,160.981586061419,174.878472306313,1604,100.362584826321,109.02647899396
E01000134,1788,163.503614070873,175.099786488984,1646,99.3339089130453,106.37897113547
E01000135,1789,126.199775525349,156.588245794044,1564,80.6903935584075,100.120361760897
E01000136,1533,99.754338120381,129.569204172623,1534,65.0289035986839,84.4649310121402
E01000137,1785,129.891636521082,164.431313087989,1733,74.9518964345538,94.882465717247
E01000138,1849,127.28071923457,160.496193369901,1454,87.5383213442713,110.382526389203
E01000139,1472,98.3812461809933,122.054747875899,1433,68.654044787853,85.1742832351008
E01000140,1479,94.1200263225773,118.001445527868,1644,57.2506242838061,71.7770349926202
E01000141,2356,171.142935521603,199.400181640471,2128,80.4243118052645,93.7030928761614
E01000142,2366,165.488575594352,201.315083133991,2393,69.1552760528006,84.1266540467995
E01000143,1789,120.36749405799,143.138437643387,1467,82.050098199039,97.572213799173
E01000144,1876,142.209290017298,168.003660025296,1551,91.6887749950344,108.319574484395
E01000145,1807,142.494550580062,166.507718406457,1525,93.4390495606962,109.185389118988
E01000146,1861,137.819558658378,164.884016327401,1736,79.389146692614,94.9792720779961
E01000147,1920,115.306722490828,143.890328512445,1750,65.8895557090445,82.2230448642542
E01000148,2109,154.757179704753,177.288199347194,1885,82.0992995781183,94.0520951444001
E01000149,4553,283.786826141584,345.01488831281,NA,NA,NA
E01000150,2091,144.807476008122,176.755675043362,2074,69.8203838033377,85.2245299148321
E01000151,1834,188.379183658051,182.862531640424,1713,109.970334885027,106.749872527977
E01000152,1868,186.813303130301,186.306975309961,1728,108.109550422628,107.816536637709
E01000153,2091,204.596101341366,206.585611355361,1550,131.997484736365,133.281039584104
E01000154,1260,121.529689280021,122.210218250611,1364,89.0980126686372,89.5969342013279
E01000155,2523,192.662618312788,212.719632965268,1910,100.870480792036,111.37153558391
E01000156,1973,164.690603507528,176.342201635712,1891,87.0918051335419,93.2534117587053
E01000157,1578,132.852957579578,144.350771166501,1548,85.8223240178153,93.2498521747424
E01000158,1483,112.881916109418,171.456866235196,1479,76.3231346243528,115.927563377414
E01000159,1848,149.541113292313,211.927536912188,1781,83.9646902258917,118.993563678938
E01000160,1952,142.73198669824,219.826729165702,2078,68.6871928287968,105.787646374255
E01000161,1709,121.167216949755,200.453600791957,1833,66.1032280140506,109.358211015797
E01000162,1776,135.275965144708,209.182092823365,1594,84.8657246830035,131.230923979526
E01000163,1617,137.546480697664,160.64443130877,1563,88.0015871386205,102.779546582706
E01000164,1821,158.636316304587,177.177510917265,1697,93.4804456715301,104.406311677823
E01000165,1771,138.163354528972,196.134177797916,1861,74.2414586399634,105.39182041801
E01000166,1675,158.208123442804,208.332871070429,1584,99.8788658098509,131.523277190927
E01000167,1440,122.21116041795,171.753574730742,1314,93.0069713987442,130.710483052315
E01000168,1700,173.717495657093,220.375808706877,1564,111.072567555686,140.905248533809
E01000169,1545,130.48997440579,182.096525423459,1491,87.5184268315158,122.130466414124
E01000170,1730,144.700245890976,201.87222355998,1637,88.3935527739621,123.318401685998
E01000171,1843,152.827016254727,215.189250978429,1856,82.3421423786246,115.942484363378
E01000172,1711,166.647901597137,211.80829501011,1683,99.0183610202832,125.85163102205
E01000173,1775,151.717892104897,208.704017058885,1728,87.7997060792229,120.777787649818
E01000174,1652,137.707787816482,191.197838343445,1729,79.6459154519849,110.582902454277
E01000175,1707,144.250174477566,197.572134527809,1578,91.4132918108786,125.20414101889
E01000176,1672,148.090792398503,167.753933284562,1621,91.3576757547829,103.487929231686
E01000177,1539,149.626859763072,139.422892791031,1641,91.18029236019,84.9621528281722
E01000178,1720,154.246729901593,154.353628267539,1800,85.6926277231072,85.7520157041885
E01000179,1524,142.802014390307,142.349299272357,1622,88.0406993775009,87.7615901802451
E01000180,1607,147.410516677866,152.577948687532,1607,91.7302530665,94.9458299237909
E01000181,1727,150.488272358736,157.07624822585,1719,87.5440793244538,91.3765260185281
E01000182,1662,132.294658437149,142.490355565949,1698,77.9120485495576,83.916581605388
E01000183,1435,127.068799935891,138.053379118075,1471,86.3825968292939,93.8500197947484
E01000184,1641,137.18476631016,179.316487859669,1418,96.7452512765586,126.457325712037
E01000185,1452,142.509885237476,140.063341787489,1456,97.8776684323323,96.1973501287698
E01000186,1740,169.250219081513,227.124922109578,1616,104.734046461333,140.547600315333
E01000187,1764,172.769102893871,228.532852482274,1659,104.140508073461,137.753377023673
E01000188,1625,168.102644879574,210.203035851279,1551,108.383394506495,135.527424791283
E01000189,1666,155.769172299582,177.801434795245,1832,85.0268407748808,97.0531849319024
E01000190,1701,169.469261299101,210.901622856666,1577,107.463069942359,133.735968837455
E01000191,1621,156.485690669806,208.361408838609,1524,102.680899389637,136.72008453977
E01000192,2232,198.210306233164,276.505284058782,1860,106.564680770518,148.658754870313
E01000193,2013,191.104982097075,251.45451641142,1714,111.496488971456,146.706252282042
E01000194,1969,198.610108213094,239.269889154355,1648,120.515842362314,145.18803953541
E01000195,1954,198.852235190215,252.139720765243,1794,110.842940462773,140.546109679622
E01000196,1948,146.276155582216,206.513564092897,1816,80.5485438228064,113.718922958644
E01000197,2079,146.551892598969,211.963018257763,1840,79.6477677168309,115.197292531393
E01000198,1901,152.535141440368,205.202517716847,1899,80.3239291418473,108.05819784984
E01000199,1637,130.199910106983,178.608437020046,1620,80.3703148808539,110.252121617312
E01000200,1946,149.577834097159,212.152534529836,1851,80.8092026456831,114.615091588242
E01000201,1603,124.667932737126,170.384603440481,1536,81.1640187090664,110.92747619823
E01000202,1952,136.465007978552,196.935686426996,1757,77.669327250172,112.086332627773
E01000203,1856,130.405272850205,187.866976266963,1722,75.7289621662048,109.098127913451
E01000204,1754,145.023112707861,202.600505079292,1729,83.8768725898558,117.177851405027
E01000205,1584,116.72881055461,144.447869526488,1528,76.3932006247447,94.5339460251885
E01000206,1494,110.060368783757,134.717713061477,1567,70.2363553182877,85.9717377546122
E01000207,1642,120.731486492166,148.496141181687,1583,76.2675214732573,93.8067853327142
E01000208,1451,124.232601804142,137.856902004718,1601,77.5968780787894,86.1067470360511
E01000209,1566,88.6481992128028,127.577015784249,1567,56.571920365541,81.4148154334711
E01000210,1568,132.665455317325,150.223063622145,1551,85.5354321839617,96.8556180671467
E01000211,2147,129.141923781223,178.417731259082,2036,63.4292356489307,87.631498653773
E01000212,1454,84.0371599547084,119.326592324709,1428,58.8495517890115,83.5620394430733
E01000213,1341,98.6517926891737,120.653466235779,1441,68.460647251335,83.7289842024836
E01000214,1621,103.453231964416,138.711413496031,1676,61.726272055141,82.7633732076559
E01000215,2234,199.552549385825,231.075593675123,2056,97.0586329697594,112.390852954826
E01000216,2244,150.828804517544,198.558161378019,1975,76.3690149455919,100.535777912921
E01000217,2051,134.102668877941,183.921275343031,1737,77.203609025873,105.884441763403
E01000218,2016,184.258031333855,209.517159611984,1838,100.249200943338,113.991925795421
E01000219,2005,180.125970511475,207.635099408329,1911,94.2574413979462,108.652589957263
E01000220,2154,204.046098959029,227.655404611977,1881,108.477458245098,121.028923238691
E01000221,1362,88.3129380035421,108.375195374197,1292,68.3536671854041,83.8817301657868
E01000222,1959,121.126444122939,147.913366804891,1588,76.276098314193,93.1444375345664
E01000223,1569,97.9684598832192,119.600398705649,1292,75.826981333761,92.5699680384281
E01000224,1978,120.644070463317,147.527159389616,1562,77.2369209112143,94.4476052430317
E01000225,2013,146.171094559028,191.910556790994,1782,82.0264279231361,107.693915146461
E01000226,1987,171.989269351573,192.526774113893,1767,97.3340516986833,108.956861411372
E01000227,2081,171.08285272923,224.094454324766,1863,91.831912361369,120.28687832784
E01000228,1620,103.612352974222,148.496985800558,1485,69.7726282654692,99.9979702360663
E01000229,1807,177.030725374412,223.064188432607,1674,105.753121490091,133.25220336476
E01000230,1893,180.862452081781,241.629249085847,1786,101.26677048252,135.290732970799
E01000231,1987,132.828388887866,188.573487270001,1852,71.7215922720656,101.821537402808
E01000232,1969,150.020164964065,204.198290616514,1843,81.3999809897259,110.796685087636
E01000233,1960,138.488938421902,186.347079857334,1825,75.8843498202202,102.107988962923
E01000234,1907,125.020468118375,175.334838774424,1706,73.2828066344517,102.775403736474
E01000235,1945,147.638866091658,185.026139191504,1696,87.0512182144212,109.095600938387
E01000236,1812,160.851623965622,200.754532455554,1881,85.5138883389803,106.727555797743
E01000237,1846,147.141688224154,193.827772474457,2063,71.3241338944034,93.9543249997369
E01000238,1966,167.649334427317,216.328950169564,1977,84.7998656688504,109.422837718545
E01000239,1840,134.350159590788,192.09490202678,1985,67.682700045737,96.773250391325
E01000240,1623,118.658458484178,173.332987485845,1678,70.7142184053501,103.297370372971
E01000241,1833,133.763144370932,186.575119547889,1752,76.3488266957374,106.492648143772
E01000242,1695,142.214841708864,186.917046874621,1650,86.1908131568876,113.283058711892
E01000243,1927,143.660420173183,192.643195267943,1903,75.4915502749251,101.231316483417
E01000244,2240,140.93797928898,192.030581444737,1714,82.2275258395451,112.036511928085
E01000245,2047,168.265028594277,222.683095409208,1998,84.2167310281665,111.453000705309
E01000246,1473,123.633458801189,174.109157567016,1504,82.2030976071734,115.764067531261
E01000247,1638,134.341040132291,194.261909994635,1693,79.3508801726468,114.744187829081
E01000248,1677,141.923027615246,189.128575020132,1668,85.0857479707713,113.386435863388
E01000249,1577,133.734131014147,178.277060825363,1526,87.6370452255226,116.826383240736
E01000250,2370,195.661053019292,273.130640647336,2242,87.2707640585601,121.824549798098
E01000251,1819,149.239519484908,219.332784703309,1856,80.409223860403,118.174991758248
E01000252,1528,127.956783885795,185.705257356897,1610,79.4762632831022,115.344880345899
E01000253,1666,143.034261449596,191.981268789658,1679,85.1901497615224,114.34262584256
E01000254,1556,132.238789611693,178.4394222798,1545,85.5914495868565,115.494771702136
E01000255,1576,116.871267051789,150.095224985165,1488,78.5425181799655,100.870446898632
E01000256,1834,125.957842337014,172.967618094794,1789,70.4068431173917,96.6839676326403
E01000257,1870,157.631166690303,191.582921776549,1860,84.7479390808082,103.001570847607
E01000258,1791,109.145812102701,162.17023884104,1660,65.7504892184943,97.6929149644817
E01000259,2792,228.874651413819,278.911338474424,2599,88.0625823062018,107.314866669651
E01000260,2080,140.434159681854,196.555998554493,1992,70.4990761455088,98.6726900373961
E01000261,1738,107.627025818658,158.466157950743,1596,67.4354798362522,99.2895726508413
E01000262,2438,187.832429577246,240.084502290694,2257,83.2221664055145,106.373284134113
E01000263,1664,101.972269305333,151.626559391994,1584,64.3764326422557,95.7238379999962
E01000264,1912,118.134223365386,173.287701433231,1658,71.2510394242379,104.516104603879
E01000265,2026,180.79396332228,233.326205815002,1929,93.7241904210887,120.957079219804
E01000266,1609,142.572113975264,186.966199851346,1527,93.3674616733883,122.440209463881
E01000267,1519,129.668591546944,178.762711090758,1524,85.0843776554753,117.298366857453
E01000268,1725,141.40549798763,209.919671357454,1743,81.1276523164833,120.43584128368
E01000269,1427,120.689002224053,174.794528312637,1433,84.2212157878944,121.978037901352
E01000270,1488,124.842410518349,182.42236984261,1487,83.9558914044045,122.678123633228
E01000271,1549,142.694077675962,189.429721427848,1469,97.136880650757,128.951478167357
E01000272,1414,135.529963928161,171.995631797924,1338,101.292947629418,128.546810013396
E01000273,1724,169.274180368941,210.991157215602,1510,112.102106204597,139.72924318914
E01000274,1944,174.286896194451,225.494292024761,1864,93.5015537523881,120.97333263131
E01000275,1761,146.775367452347,209.207580112833,1638,89.6064514361095,127.72135538024
E01000276,1590,134.180381248967,188.355580319472,1521,88.2185281058294,123.83667345133
E01000277,1734,139.990342766561,200.43227416735,1601,87.4393146574397,125.191926400593
E01000278,1619,132.939499271134,191.435400896908,1516,87.6909625799036,126.276649668145
E01000279,1467,147.299473726845,182.871310359558,1447,101.796457309499,126.379620151733
E01000280,1413,141.171429508754,175.488163489245,1382,102.15009371111,126.981304984982
E01000281,1406,141.687331484521,175.893614147655,1262,112.272053474264,139.376873334116
E01000282,1783,177.550030149978,224.100682273102,1708,103.95200828453,131.206488450294
E01000283,1442,136.296007643228,176.230448813538,1431,95.2452883600472,123.151955844541
E01000284,1705,155.373188334496,208.826494102333,1675,92.7601124385053,124.672533792437
E01000285,1532,129.851732705084,179.967035579097,1443,89.9873407519637,124.717280373595
E01000286,1700,146.101721279979,198.86057680547,1578,92.5866421292644,126.020644363416
E01000287,1641,139.009155215552,190.675584988211,1588,87.5372513951839,120.072786516506
E01000288,1592,130.501118960003,187.89585625529,1572,83.0159789821902,119.526626116597
E01000289,1921,156.23409154108,225.006340655069,1812,86.2219048239957,124.175684688228
E01000290,1638,140.207031911474,189.025383661658,1552,90.3395824171867,121.794705967563
E01000291,1604,130.666914482776,183.628029028088,1579,82.7529540739555,116.293875255281
E01000292,1470,121.574199977959,169.429597393808,1467,82.8726652883154,115.493931420455
E01000293,1753,143.6613821739,203.672103647516,1723,83.3786315576901,118.20783728817
E01000294,1559,136.444123792653,180.095698969234,1594,85.5985720154661,112.983499980699
E01000295,1696,131.286547600843,197.864910064708,1718,76.4182465662647,115.171658943369
E01000296,1789,141.611870130604,213.45682424781,1713,82.6689259373051,124.609938264921
E01000297,1556,117.210352797687,176.889645082258,1440,81.396078331727,122.840031307124
E01000298,1866,152.76810702151,227.843761896838,1817,84.0771089826693,125.39557616777
E01000299,1901,156.536183532082,224.511172366732,1814,86.2933757067705,123.765806155861
E01000300,1688,136.887574106117,198.41223513472,1637,83.6209982322033,121.204786276555
E01000301,1614,130.27159435133,195.777881853802,1537,84.7570555311193,127.376631004425
E01000302,1832,151.152155453901,222.769855989583,1771,85.3484785171659,125.787609254423
E01000303,1569,124.18423061744,186.395571844502,1569,79.1486492144298,118.798962297324
E01000304,1605,125.00797306705,185.862300440176,1560,80.1333160686221,119.142500282164
E01000305,1505,168.49054579092,205.531460356055,1668,101.013516661223,123.220299973654
E01000306,1162,119.237193633514,153.684380347585,1706,69.8928450372299,90.0846309188659
E01000307,776,72.9399770973188,95.3381598497594,1660,43.9397452393487,57.4326264155177
E01000308,1446,146.045510978596,176.291349474425,1525,95.7675481826862,115.600884901263
E01000309,1345,114.43810741787,151.303414183107,1833,62.4321371619587,82.5441430349737
E01000310,966,84.9315627683874,110.198891713358,2045,41.5313265371087,53.8869886128889
E01000311,1265,113.272822540367,139.061610482851,1632,69.4073667526759,85.209320148806
E01000312,1648,135.525410698437,160.062229927837,1672,81.0558676426061,95.7309987606678
E01000313,1694,188.467787911266,232.035525835354,1876,100.462573513468,123.686314411169
E01000314,1047,88.2920176544453,117.951609193467,1882,46.913930740938,62.6735436734683
E01000315,1870,143.388703500596,221.47665088061,1715,83.6085734697355,129.140904303563
E01000316,2416,191.367211373115,290.019911010909,2331,82.0966157756822,124.418666242346
E01000317,1616,132.130181655514,195.588945034005,1616,81.7637262719766,121.032763016092
E01000318,1941,156.838638467154,228.617134403288,1832,85.6106105170054,124.791012228869
E01000319,1570,121.456713419507,184.561458174483,1505,80.7021351624629,122.63219812258
E01000320,1605,135.623140407923,188.456097687108,1475,91.947891801982,127.766845889564
E01000321,1721,146.133474720195,204.172853480308,1639,89.1601432093929,124.571600659126
E01000322,1804,145.554136163326,207.523113439408,1719,84.6737266802363,120.723160814083
E01000323,2132,173.483446804131,246.962409654856,2002,86.6550683337317,123.357846980448
E01000324,1893,148.235997115423,221.680088092178,1791,82.7671675686337,123.774476880055
E01000325,1690,231.670666248357,224.711852532005,1615,143.449328946351,139.14046596409
E01000326,1341,138.243130565256,146.635543028216,1304,106.014670678877,112.450569806914
E01000327,1518,209.344029906685,206.731489299885,1542,135.761368292273,134.067113683454
E01000328,1597,200.209031243431,206.627342094823,1485,134.820896460223,139.142991309645
E01000329,1375,147.794480083611,183.989240576122,1317,112.220561946554,139.703295805712
E01000330,1591,187.843374595951,212.873028063411,1547,121.424288685165,137.603767332522
E01000331,1681,170.636263812024,216.719917047773,1632,104.556534198544,132.794066818488
E01000332,1605,184.794798993816,198.078678932261,1533,120.544552507382,129.209836224567
E01000333,1788,203.696029313477,213.699434511751,1673,121.754948782712,127.734270479229
E01000334,1717,196.88520784272,206.039679261623,1616,121.834905843268,127.499801523282
E01000335,2055,199.003620813162,210.958584413968,1817,109.523181515224,116.102688174996
E01000336,1898,195.456356501775,207.898783805698,1915,102.065982507455,108.563333579999
E01000337,1759,195.825358258436,203.508796940792,1666,117.542231847801,122.154139820403
E01000338,1785,200.756737135668,210.232464372341,1774,113.166142692034,118.507589837848
E01000339,1579,220.640432415742,219.648137150797,1529,144.303749127366,143.654765958664
E01000340,1595,182.505965188492,197.005581362164,1504,121.347051322135,130.987753565269
E01000341,1565,184.341539424076,193.98848595397,1491,123.636176676107,130.106295073085
E01000342,1532,214.415004758609,214.246329973961,1602,133.842075379906,133.73678525216
E01000343,1532,195.63922564533,202.307023113094,1533,127.618542495323,131.968051606715
E01000344,1671,243.493132710397,239.047454605256,1613,150.956684879354,148.20052982347
E01000345,1450,203.666079410159,202.335016988622,1358,149.975021656965,148.994857870856
E01000346,1661,214.832491976002,224.218241048139,1627,132.042097096498,137.810842684781
E01000347,1557,190.699280082149,203.430838564657,1485,128.417023624343,136.990463679904
E01000348,1514,169.182047787952,188.715208704901,1486,113.850637811542,126.995429814873
E01000349,1718,193.907665274187,218.812055405608,1660,116.811846550715,131.814491208198
E01000350,1506,190.943997183427,201.04469907998,1506,126.78884275128,133.495816122165
