lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000154,1578,37.2378827899761,63.3949260576549,1433,25.9859614724187,44.2393063905477
E01000155,3838,77.6705314069095,148.225901116782,3917,19.8290863944114,37.8416903540419
E01000156,2119,57.4740678505544,63.3067356659313,2026,28.3682467179439,31.2471548203017
E01000157,1665,45.9765576397538,50.5770836603136,1648,27.8983966260642,30.6899779492194
E01000158,1585,41.0907211412565,78.7061267941958,1634,25.1473201598877,48.1677642559338
E01000159,1922,58.3334927842528,109.389657054577,1859,31.3789633051387,58.843279749638
E01000160,1856,42.9185186569888,82.8097751420474,2067,20.763676176579,40.0627842970718
E01000161,2295,53.3970144609046,114.621619485556,2399,22.2580302046288,47.7789160006485
E01000162,1693,39.5180238708418,80.0181535582246,1659,23.820388107801,48.2327628440172
E01000163,1777,49.9332105283234,62.0099335327797,1764,28.3068086895257,35.1530235446597
E01000164,1906,55.8645678812378,64.5843824376562,1858,30.0670440695575,34.7601627759183
E01000165,1810,44.8039703696945,77.6954376099751,1887,23.7434925117618,41.1740527874802
E01000166,1700,43.8550132941238,93.8681998843863,1627,26.954525687845,57.6940380358858
E01000167,1508,38.0515032246496,92.1220066872946,1410,26.9868817196097,65.3347565158118
E01000168,1691,46.6376035514422,87.987669840568,1577,29.5736230510097,55.7943372482993
E01000169,1618,41.6281066442617,101.077702154474,1629,25.5543932745621,62.0489270438761
E01000170,1734,45.384835301542,107.179503994402,1678,27.0469817053289,63.8733635246732
E01000171,2001,49.4956000193599,120.717836759622,2132,23.215572241726,56.621874652731
E01000172,1795,46.0160752904982,94.294437061222,1800,25.564486272499,52.3857983673456
E01000173,1880,48.6776550190227,112.349302147287,1844,26.3978606393833,60.9269534421294
E01000174,1827,46.7292664306538,111.337527981941,1919,24.3508423296789,58.018513799865
E01000175,1667,45.745914491586,100.304176617466,1677,27.2784224756028,59.8116735941957
E01000176,1697,44.9910120001945,64.1487069178216,1676,26.8442792363929,38.2748847958363
E01000177,1614,48.6007548702523,56.3671331860658,1824,26.6451506964102,30.9030335449922
E01000178,1725,46.9078771230536,57.1258738556639,1819,25.7877279401064,31.4050983263683
E01000179,1629,47.5229717532916,59.7355533375062,1751,27.1404750161574,34.1151075599693
E01000180,1727,46.8128745773146,64.4731412727471,1763,26.5529634584881,36.5701311813653
E01000181,1760,44.0587988354831,58.7276442138685,1785,24.6828004680578,32.9006410161728
E01000182,1824,39.1595981759925,56.8611876138442,1959,19.9895855926455,29.0256189963472
E01000183,1508,42.8095548011543,65.4384435325009,1534,27.907141330609,42.6586985218389
E01000184,1764,38.0858946218464,58.338291830333,1684,22.6163269725929,34.642691110649
E01000185,1518,45.2996942219206,53.4680808865823,1559,29.0568917395257,34.2963956937667
E01000186,1811,47.0773740898492,128.180472548855,1728,27.2438507464405,74.1785142065136
E01000187,1802,48.7080162254606,124.204133599407,1750,27.8331521288346,70.9737906282324
E01000188,1661,45.6016086624142,108.914625944595,1609,28.3415840039865,67.690880015286
E01000189,1515,38.1576729379896,91.8316884191155,1629,23.423985842842,56.3730438423054
E01000190,1789,44.8902859836922,114.020767277971,1685,26.6411192781556,67.6681111441963
E01000191,1902,48.1063543187545,128.542392807131,1572,30.6020065640932,81.7699699790908
E01000192,2382,56.0877723268565,164.939963453049,2078,26.9912282612399,79.3743808724971
E01000193,2139,51.9072715694671,138.62701595703,1956,26.5374599025905,70.872707544494
E01000194,2147,55.7055815284945,123.141422773598,1910,29.165225931149,64.4719490961245
E01000195,2112,59.9802198579532,131.243510381721,2049,29.2729233079323,64.0524696836119
E01000196,2103,49.667826703841,91.1454414476891,2091,23.7531452433482,43.5894028922473
E01000197,2069,47.9271763198708,89.0060022502159,1948,24.6032732648207,45.6909662475441
E01000198,2217,48.2032306858037,81.8035297437702,2087,23.0969001848604,39.1967080708051
E01000199,1688,36.1010321634849,68.7810428595807,1667,21.6562880404829,41.2603736410202
E01000200,2000,44.3651614977877,85.894308945218,1963,22.6006935801262,43.7566525446857
E01000201,1699,39.9190967195331,75.7711715421058,1546,25.8208905042258,49.0111070776881
E01000202,1879,39.5091637257112,82.5798628763424,1720,22.9704440265763,48.01154818392
E01000203,2056,45.7893561191856,92.004694777708,1925,23.786678503473,47.7946466377704
E01000204,1763,38.2198561450743,73.7660696370762,1730,22.0924023959967,42.6393466110267
E01000205,1654,43.5215032559632,86.1874432068452,1636,26.6023858532782,52.6818112511279
E01000206,1463,38.5308842035528,79.0157399958898,1527,25.2330610370353,51.7457367360117
E01000207,1671,45.414733388342,89.4434993097262,1570,28.926581776014,56.9703817259403
E01000208,1498,41.5592676783021,68.825190113518,1553,26.7606359808771,44.3175725135338
E01000209,1522,35.4821816038411,82.8003686903623,1516,23.4051329840641,54.6176574474685
E01000210,1696,48.9314661467749,84.1645044559274,1657,29.5301545846559,50.7933038358041
E01000211,2260,53.2601967145669,122.194795753367,2315,23.0065644555365,52.7839290511305
E01000212,1506,35.9399969827252,84.9157771393249,1486,24.1857314823184,57.1438607936238
E01000213,1423,38.9844723249499,76.97844199348,1427,27.3191817273651,53.9442480683111
E01000214,1669,41.4866495435933,103.090324758776,1757,23.6122080498539,58.6740607619669
E01000215,2456,97.1190961967846,175.106183480697,2328,41.7178248267975,75.2174327666225
E01000216,2382,73.4883310118986,141.0248018363,2125,34.5827440055993,66.3646126288472
E01000217,2141,66.8953349634425,123.046143899285,1885,35.4882413599165,65.2764689120878
E01000218,2138,85.6852126092149,155.328839692783,1980,43.2753599036439,78.448908935749
E01000219,2112,82.5570481696169,154.412125063061,2027,40.7286868128352,76.1776640666311
E01000220,2384,95.1080872780563,178.732019304858,2143,44.3808153420701,83.4027154945673
E01000221,1472,40.3677683446216,69.923368002797,1376,29.3370409481262,50.8164011648234
E01000222,2094,59.6721572224156,92.40541359312,1757,33.9625254538507,52.5927225914172
E01000223,1671,44.8630293218959,70.3829186321299,1428,31.4166872002072,49.2877581457493
E01000224,1931,54.9583546257938,83.6855340802241,1643,33.4500028154558,50.9345916495582
E01000225,2237,75.1752849421995,131.673966990062,1974,38.0827178025327,66.7041372796666
E01000226,2069,50.1928468361416,92.6510015566488,1847,27.1753366736013,50.162967816269
E01000227,2188,48.0857601679838,130.244620875031,1994,24.1152257612757,65.3182652332149
E01000228,1637,27.0601752569883,67.7319307522304,1525,17.7443772176973,44.4143808211347
E01000229,1887,51.2136489874831,118.828673339627,1819,28.1548372663458,65.326373468734
E01000230,1993,50.5514147032025,134.884168791297,1928,26.219613435271,69.9606684602161
E01000231,2119,36.4124882185563,95.451246891151,2006,18.151788743049,47.5828748211122
E01000232,2053,41.0223253050294,112.186243866372,1981,20.7078875845681,56.6311175499103
E01000233,2103,40.011434338381,107.760677408785,1907,20.9813499414688,56.507958788036
E01000234,1974,33.5093206693517,89.8217250865087,1837,18.2413286169579,48.8958764760526
E01000235,2043,43.0091623541258,82.1080284766832,1861,23.110780415973,44.1203806967669
E01000236,2124,65.5212173972909,104.477524375028,2020,32.4362462362826,51.7215467203111
E01000237,2467,59.8913313276598,100.539433902916,2168,27.6251528264113,46.3742776304964
E01000238,2274,63.1995317202454,90.3218681785765,2067,30.5754870441439,43.6970818474003
E01000239,2341,47.0545561821576,103.258047606626,2087,22.5465051184272,49.4767837118477
E01000240,1930,37.299523887874,91.6682730962648,1742,21.4118966061275,52.6224300208179
E01000241,2129,42.2823855667776,72.9364183061193,1898,22.2773369687975,38.428039149694
E01000242,1896,45.4709306983695,73.2377944312293,1708,26.6223247648533,42.8792707442795
E01000243,2159,47.9185509615685,78.2286276567075,1940,24.7002840008085,40.3240348745915
E01000244,2288,46.8896627193332,83.6723411475933,1696,27.6472067920597,49.3351068087225
E01000245,2453,59.0082700911796,94.9501097711826,2272,25.9719498640756,41.7914215542177
E01000246,1527,38.4623177144424,94.5614275477282,1564,24.5922747534798,60.4612708105679
E01000247,1725,41.8314372942808,107.689578393527,1778,23.5272425727113,60.5678168692503
E01000248,1772,44.5150079499331,101.051904856247,1805,24.6620542658909,55.9844348234055
E01000249,1560,39.3765458795904,88.4978088820386,1528,25.7699907588943,57.9174141898158
E01000250,2564,60.8608923951346,141.562424284844,2741,22.2039009103008,51.646269348721
E01000251,1888,45.4016804742057,119.440657028173,2068,21.9543909449737,57.7566039788072
E01000252,1602,38.9566400331712,103.011429072814,1736,22.4404608486009,59.3383808023122
E01000253,1653,42.9389354916127,96.534552158246,1678,25.5893536898765,57.5295304876317
E01000254,1658,41.8467598213697,94.1806932550587,1661,25.1937145221973,56.7012000331479
E01000255,1584,27.5973979480566,65.1948404413144,1408,19.6004246790175,46.3031537225244
E01000256,1914,31.0692470938417,75.1253185530558,1893,16.4127031663189,39.6858523787933
E01000257,1853,35.8718852473476,77.5344291397717,1823,19.6773917977771,42.5312282719538
E01000258,1930,28.8957213365161,74.4460514988806,1795,16.097894894995,41.474123397705
E01000259,2951,56.6060394049235,123.437096988679,2810,20.1444980088696,43.9277925226614
E01000260,2254,36.7924673364834,93.4114435309219,2158,17.0493361151452,43.2861184109925
E01000261,1777,27.1528936329976,69.3638904986845,1638,16.5768581398032,42.3466974961444
E01000262,2772,50.1752265338953,114.813828444202,2617,19.1728034137926,43.8723073917471
E01000263,1645,24.2862807369486,63.4760310288404,1582,15.3516313128626,40.1239134189889
E01000264,2112,32.6682602480055,83.9385510812293,1873,17.441676587296,44.815029941927
E01000265,2116,85.3295842934793,149.132596003411,2043,41.7668058215758,72.9968653956978
E01000266,1662,60.2432059217744,110.340142442991,1547,38.94195599339,71.3252375197098
E01000267,1608,45.1451618590293,104.413590969726,1589,28.4110521453929,65.7102523409229
E01000268,1859,44.7263367320044,122.565083403514,2036,21.9677488860532,60.1989604142997
E01000269,1477,38.6098406189809,100.887187424325,1445,26.7196128851079,69.8181227850002
E01000270,1522,39.2241365450358,101.48496107027,1535,25.5531834169614,66.1139811532703
E01000271,1627,57.262382114954,117.209435376517,1638,34.9587192398987,71.5564318537953
E01000272,1439,56.7071714523903,104.000119245472,1338,42.3820414442379,77.7280412895905
E01000273,1837,76.8263328525663,135.110599980558,1595,48.1669798448691,84.7088401132024
E01000274,2019,77.8685786970744,138.865409856959,1960,39.7288666821808,70.8496989066115
E01000275,1822,46.6326763317093,105.850147599447,1758,26.5259819861828,60.2105503978652
E01000276,1650,40.1175390817252,88.6005606453237,1528,26.2549339540086,57.9846601081962
E01000277,1949,46.6439655470243,102.472173693408,1907,24.4593421851202,53.7347528544353
E01000278,1627,37.431285662843,77.3819790809849,1571,23.826407169219,49.2565111909516
E01000279,1496,59.7962980710652,110.952978628457,1513,39.5216775089658,73.3330988952129
E01000280,1423,57.7836270339751,104.674254789256,1381,41.8418733048335,75.7959846410256
E01000281,965,38.4484521859141,71.5709778716554,934,41.165366366075,76.6284559653698
E01000282,1969,78.896213381792,146.766159317161,1831,43.0891389305254,80.1562858094818
E01000283,1491,51.672126248763,100.602555251089,1443,35.808819299212,69.7176405066455
E01000284,1766,55.3347004409856,126.014968714549,1747,31.6741273274102,72.1322087661986
E01000285,1630,38.3559073804923,89.8210730727028,1473,26.0393125461591,60.9783252360508
E01000286,1747,41.3312624031744,95.6296938895231,1714,24.1139220555277,55.7932869833857
E01000287,1678,40.301760258172,92.4641578130159,1647,24.4697997924542,56.1409579921165
E01000288,1594,38.59285019493,96.9607957910926,1621,23.8080507063109,59.8154199821669
E01000289,2021,47.4131137636412,114.695295629586,1932,24.5409491530234,59.3660950463697
E01000290,1699,41.5303887881728,93.8092647772937,1648,25.2004786336,56.9230975590375
E01000291,1686,39.2267717782351,92.8746933675126,1718,22.8328124436759,54.0597749519864
E01000292,1618,37.6416677297048,88.3450056574205,1601,23.5113477387288,55.1811403231858
E01000293,1806,41.7916827925733,98.5871518696571,1799,23.2305073888679,54.8010849747955
E01000294,1681,41.7879016513321,94.1733445252876,1795,23.2801680508814,52.4642587884611
E01000295,1693,34.1422578253201,67.7721817394972,1704,20.0365362824649,39.7724071241181
E01000296,1928,39.1811084669109,78.1894122475205,1842,21.2709600797562,42.4481065404563
E01000297,1603,31.6570493589203,64.1305084575998,1562,20.2669970287582,41.0566635451984
E01000298,1965,39.0433260735985,79.5404640133228,1994,19.5804042495479,39.8899017117968
E01000299,2090,48.8865152667672,104.235779811638,2092,23.368315137078,49.8258985715286
E01000300,1821,42.3476656822706,89.475142128491,1742,24.3097966029108,51.3634570197997
E01000301,1688,35.7788104665469,71.3942900913786,1541,23.2179172398098,46.3298443162742
E01000302,2018,43.4044886768103,90.4697311079081,2106,20.6099186499574,42.9580869458253
E01000303,1646,33.1971213119887,65.4206383518129,1642,20.2174916638177,39.8420452812503
E01000304,1622,32.9061147603457,65.69803418202,1668,19.7278865469698,39.3873106606834
E01000305,2139,61.2532328614074,110.916257799297,1836,33.3623272665618,60.4119051194428
E01000306,1931,50.0292713165502,93.449231762367,1700,29.4289831273825,54.9701363308041
E01000307,1910,42.7553321542028,84.283295075124,1720,24.8577512524435,49.0019157413512
E01000308,1836,49.7251595361959,88.7041784444773,1726,28.8094782944357,51.3929191451201
E01000309,2105,47.0048517914309,86.1551276550531,1861,25.2578462071096,46.2950712815976
E01000310,2452,49.6023917315386,94.8765990732892,2054,24.1491683210996,46.1911387893326
E01000311,2004,57.3251701575869,96.308253893015,1827,31.3766667529211,52.7138773360783
E01000312,1913,45.609794574738,77.3222669164895,1906,23.9295879195897,40.5678210474761
E01000313,2329,67.4132142402322,121.466925596107,2190,30.7822896074119,55.4643495872636
E01000314,2547,51.2854882266413,98.0811964318226,2042,25.1153223440947,48.0319277335076
E01000315,1898,42.4841884910819,85.6641907519729,1759,24.1524664531449,48.7005063968009
E01000316,2458,48.4282968797449,94.7036966567197,2504,19.3403741532528,37.8209651184983
E01000317,1737,37.4021956611423,77.146527821368,1716,21.796151317682,44.9571840450863
E01000318,1999,45.1196227019727,91.190496036967,1928,23.4022939325585,47.2979751229082
E01000319,1646,32.3652161485155,63.6703027974936,1616,20.0279802899229,39.3999398499342
E01000320,1692,44.2269459931599,99.390963081194,1636,27.0335855703911,60.7524224212677
E01000321,1959,49.5243886847048,118.980089887257,1860,26.6260154218843,63.9677902619659
E01000322,1947,47.7861034929261,100.005515001904,1896,25.2036410827669,52.7455247900338
E01000323,2297,54.0265643685595,110.812336236181,2376,22.7384530170705,46.6381886515914
E01000324,1891,45.5872968434101,92.6234567784776,1836,24.829682376585,50.4485058706305
E01000325,1693,74.1690343026643,128.580944013111,1594,46.5301344433276,80.6655859555279
E01000326,1333,40.1995622130014,69.850371979351,1332,30.1798515112623,52.440219203717
E01000327,1620,73.8616931730001,129.032378329639,1617,45.678227070501,79.7973891958187
E01000328,1656,68.9267947491151,117.823622763639,1560,44.1838427878943,75.5279633100253
E01000329,1539,57.3468323393217,99.582094225432,1562,36.713721087914,63.752941245475
E01000330,1723,69.0743307837875,119.502602252207,1581,43.6902788006246,75.5867186920983
E01000331,1700,58.8520934133771,99.2509528309427,1654,35.5816767916428,60.0066220259629
E01000332,1639,58.5969440156594,108.64963747026,1609,36.4182374242756,67.5261886079924
E01000333,1837,59.8043191925893,103.457038803929,1817,32.9137695061031,56.9383812899993
