"Year","UTLA18CD","UTLA18NM","Pop_Est_Total","Housing_bnf_rent_allow","Housing_bnf_rent_allow_PerCap","Housing_bnf_rent_rebates_nHRA","Housing_bnf_rent_rebates_nHRA_Per_Cap","Housing_bnf_rent_rebates_HRA","Housing_bnf_rent_rebates_HRA_PerCap","Housing_bnf_subsidy","Housing_bnf_subsidy_PerCap","Contribution_HRA","Contribution_HRA_PerCap","Total_Housing_Benefits","Total_Housing_Benefits_PerCap"
2017,"E06000006","Halton",127595,39313,0.308107684470395,60,0.000470237861985188,0,0,0,0,0,0,39373,0.30857792233238
2018,"E06000006","Halton",128432,35443,0.275967048710602,70,0.000545035505170051,0,0,0,0,0,0,35513,0.276512084215772
2004,"E06000007","Warrington",191837,13670,0.0712584120894301,4,2.08510349932495e-05,13872,0.0723113893565892,-1009,-0.00525967357704718,368,0.00191829521937895,26905,0.140249274123344
2005,"E06000007","Warrington",192992,14399,0.0746093102304759,4,2.07262477201128e-05,14033,0.0727128585640856,-928,-0.00480848947106616,384,0.00198971978113082,27892,0.144524125352346
2006,"E06000007","Warrington",194603,15968,0.0820542334907478,5,2.5693334635129e-05,14925,0.0766946038858599,-352,-0.00180881075831308,379,0.00194755476534277,30925,0.158913274718273
2007,"E06000007","Warrington",196559,18432,0.093773370845395,4,2.03501238813791e-05,15870,0.0807391164993717,-389,-0.00197904954746412,220,0.00111925681347585,34137,0.17367304473466
2008,"E06000007","Warrington",198187,20309,0.102473926140463,5,2.52286981487181e-05,16971,0.0856312472563791,-282,-0.0014228985755877,217,0.00109492549965437,37220,0.187802429019058
2009,"E06000007","Warrington",200057,25539,0.127658617294071,7,3.4990027842065e-05,18616,0.0930534797582689,-498,-0.00248929055219263,217,0.00108469086310402,43881,0.219342487391094
2010,"E06000007","Warrington",201309,34736,0.172550655956763,12,5.9609853508785e-05,13151,0.065327431957836,-98,-0.000486813803655077,223,0.00110774977770492,48024,0.238558633742158
2011,"E06000007","Warrington",202709,51160,0.252381492681627,88,0.000434119846676763,0,0,0,0,115,0.000567315708725316,51363,0.253382928237029
2012,"E06000007","Warrington",203795,54987,0.269815255526387,7,3.43482421060379e-05,20,9.81378345886798e-05,0,0,0,0,55014,0.269947741603082
2013,"E06000007","Warrington",205165,55261,0.269349060512271,374,0.00182292301318451,2,9.7482514074038e-06,0,0,0,0,55637,0.271181731776863
2014,"E06000007","Warrington",206681,80,0.000387069929021052,54008,0.261310909082112,351,0.00169826931357986,0,0,0,0,54439,0.263396248324713
2015,"E06000007","Warrington",207781,51369,0.247226647287288,152,0.000731539457409484,8,3.85020767057623e-05,0,0,0,0,51529,0.247996688821403
2016,"E06000007","Warrington",208973,48761,0.233336364027889,271,0.00129681824924751,1,4.78530719279524e-06,0,0,0,0,49033,0.234637967584329
2017,"E06000007","Warrington",209704,42565,0.20297657650784,135,0.000643764544310075,2,9.53725250829741e-06,0,0,0,0,42702,0.203629878304658
2018,"E06000007","Warrington",209547,37351,0.178246407727145,232,0.00110715018587715,0,0,0,0,0,0,37583,0.179353557913022
2004,"E06000008","Blackburn with Darwen",141418,35544,0.251339999151452,0,0,0,0,0,0,0,0,35544,0.251339999151452
2005,"E06000008","Blackburn with Darwen",142145,36635,0.257729782968096,0,0,0,0,0,0,0,0,36635,0.257729782968096
2006,"E06000008","Blackburn with Darwen",143110,38370,0.268115435678848,0,0,0,0,0,0,0,0,38370,0.268115435678848
2007,"E06000008","Blackburn with Darwen",143942,41286,0.286823859610121,0,0,0,0,0,0,0,0,41286,0.286823859610121
2008,"E06000008","Blackburn with Darwen",144902,42833,0.295599784682061,0,0,0,0,0,0,0,0,42833,0.295599784682061
2009,"E06000008","Blackburn with Darwen",146197,48408,0.331114865558117,0,0,0,0,0,0,0,0,48408,0.331114865558117
2010,"E06000008","Blackburn with Darwen",146966,51783,0.352346801300981,0,0,0,0,0,0,0,0,51783,0.352346801300981
2011,"E06000008","Blackburn with Darwen",147657,55504,0.375898196495933,0,0,0,0,0,0,0,0,55504,0.375898196495933
2012,"E06000008","Blackburn with Darwen",147854,57222,0.387016922098827,0,0,0,0,0,0,0,0,57222,0.387016922098827
2013,"E06000008","Blackburn with Darwen",147763,56560,0.382775119617225,0,0,0,0,0,0,0,0,56560,0.382775119617225
2014,"E06000008","Blackburn with Darwen",147416,56056,0.380257231236772,0,0,0,0,0,0,0,0,56056,0.380257231236772
2015,"E06000008","Blackburn with Darwen",147856,54674,0.369778703603506,0,0,0,0,0,0,0,0,54674,0.369778703603506
2016,"E06000008","Blackburn with Darwen",148462,54340,0.366019587503873,0,0,0,0,0,0,0,0,54340,0.366019587503873
2017,"E06000008","Blackburn with Darwen",148772,50404,0.338800311886645,0,0,0,0,0,0,0,0,50404,0.338800311886645
2018,"E06000008","Blackburn with Darwen",148942,44520,0.298908299875119,0,0,0,0,0,0,0,0,44520,0.298908299875119
2004,"E06000009","Blackpool",143143,39061,0.272880965188658,259,0.00180937943175705,10138,0.0708242806144904,0,0,0,0,49458,0.345514625234905
2005,"E06000009","Blackpool",143688,43877,0.305363008741161,156,0.00108568565224653,9580,0.0666722342853961,0,0,0,0,53613,0.373120928678804
2006,"E06000009","Blackpool",143733,46233,0.321658909227526,50,0.000347867226037166,10884,0.0757237377637703,0,0,0,0,57167,0.397730514217334
2007,"E06000009","Blackpool",143644,50484,0.351452201275375,61,0.000424660967391607,12157,0.0846328423045863,0,0,0,0,62702,0.436509704547353
2008,"E06000009","Blackpool",142921,57802,0.404433218351397,70,0.000489781067862665,12371,0.0865583084361291,0,0,0,0,70243,0.491481307855389
2009,"E06000009","Blackpool",142578,65960,0.462623967231971,48,0.000336657829398645,12710,0.0891441877428495,0,0,0,0,78718,0.552104812804219
2010,"E06000009","Blackpool",142753,72900,0.510672280092187,127,0.000889648553795717,12776,0.0894972434905046,-412,-0.00288610396979398,0,0,85391,0.598173068166693
2011,"E06000009","Blackpool",142080,76102,0.535627815315315,133,0.000936092342342342,13462,0.0947494369369369,0,0,0,0,89697,0.631313344594595
2012,"E06000009","Blackpool",142037,76920,0.541549032998444,124,0.000873011961671959,13623,0.0959116286601378,0,0,0,0,90667,0.638333673620254
2013,"E06000009","Blackpool",141603,76400,0.539536591738876,130,0.000918059645628977,13756,0.0971448345020939,0,0,0,0,90286,0.637599485886598
2014,"E06000009","Blackpool",140898,74338,0.527601527346023,145,0.00102911325923718,13320,0.0945364731933739,0,0,0,0,87803,0.623167113798634
2015,"E06000009","Blackpool",140162,70151,0.500499422097287,118,0.000841882963998801,13298,0.094875929281831,0,0,0,0,83567,0.596217234343117
2016,"E06000009","Blackpool",139983,65705,0.469378424522978,110,0.000785809705464235,12850,0.0917968610474129,0,0,0,0,78665,0.561961095275855
2017,"E06000009","Blackpool",139870,63113,0.451226138557232,12548,0.0897118753127904,0,0,0,0,0,0,75661,0.540938013870022
2018,"E06000009","Blackpool",139305,61150,0.438964861275618,122,0.000875776174580955,12102,0.0868741251211371,0,0,0,0,73374,0.526714762571336
2004,"E06000010","Kingston upon Hull",253049,33810,0.133610486506566,189,0.000746890918359685,46115,0.182237432275962,-3741,-0.0147836980189608,1584,0.00625965722053832,77957,0.308070768902466
2005,"E06000010","Kingston upon Hull",255159,33915,0.132917122264941,196,0.000768148487805643,46867,0.183677628459118,-2869,-0.011243969446502,1626,0.00637249714883661,79735,0.312491426914199
2006,"E06000010","Kingston upon Hull",255497,34876,0.136502581243615,275,0.00107633357730228,48886,0.191336884581815,-1142,-0.00446971980101528,519,0.00203133500589048,83414,0.326477414607608
2007,"E06000010","Kingston upon Hull",255761,35984,0.140693850899864,321,0.00125507798296065,49526,0.193641720199718,-603,-0.00235766985584198,588,0.00229902135196531,85816,0.335532000578665
2008,"E06000010","Kingston upon Hull",256746,40461,0.157591549624921,411,0.0016008039073637,52045,0.202710071432466,-701,-0.00273032491255949,874,0.00340414261565906,93090,0.362576242667851
2009,"E06000010","Kingston upon Hull",256079,50544,0.197376590817677,367,0.00143315148840787,55437,0.21648397564814,-785,-0.00306546026812038,811,0.00316699143623647,106374,0.415395249122341
2010,"E06000010","Kingston upon Hull",256174,56546,0.220732783186428,308,0.00120230780641283,54910,0.214346498864053,0,0,0,0,111764,0.436281589856894
2011,"E06000010","Kingston upon Hull",256123,61942,0.241844738660722,300,0.00117131222108128,56989,0.22250637389067,0,0,0,0,119231,0.465522424772473
2012,"E06000010","Kingston upon Hull",257012,64736,0.251879289682972,308,0.00119838762392417,59829,0.232786795947271,0,0,817,0.00317883989852614,125690,0.489043313152693
2013,"E06000010","Kingston upon Hull",257188,65816,0.25590618535857,240,0.000933169510241535,59096,0.229777439071807,0,0,864,0.00335941023686953,126016,0.489976204177489
2014,"E06000010","Kingston upon Hull",257414,65342,0.253840117476128,245,0.000951774184776275,59154,0.229801020923493,0,0,823,0.0031971843023301,125564,0.487790096886727
2015,"E06000010","Kingston upon Hull",258587,69984,0.270640055377881,271,0.00104800318654843,58939,0.227927157977779,0,0,-80,-0.000309373634405442,129114,0.499305842907803
2016,"E06000010","Kingston upon Hull",260035,63993,0.246093795066049,230,0.000884496317803373,55494,0.213409733305132,0,0,-56,-0.000215355625204299,119661,0.46017266906378
2017,"E06000010","Kingston upon Hull",260673,62726,0.240630982111688,244,0.000936038638447403,52046,0.199660110559974,0,0,-90,-0.000345260153525682,114926,0.440881871156583
2018,"E06000010","Kingston upon Hull",260645,62077,0.238166855301272,240,0.000920792649005352,50122,0.192299871472693,0,0,-67,-0.000257054614513994,112372,0.431130464808456
2004,"E06000011","East Riding of Yorkshire",325117,19467,0.0598769058523547,174,0.000535191946283953,16658,0.0512369393172304,-519,-0.00159634839150214,0,0,35780,0.110052688724367
2005,"E06000011","East Riding of Yorkshire",327268,22124,0.0676020875857096,169,0.000516396347947248,16802,0.0513401860249093,-217,-0.000663065133163035,0,0,38878,0.118795604825403
2006,"E06000011","East Riding of Yorkshire",328587,23411,0.0712474930535901,155,0.000471716775161525,17470,0.0531670455617538,13,3.95633424329021e-05,0,0,41049,0.124925818732938
2007,"E06000011","East Riding of Yorkshire",330865,21825,0.0659634594169828,162,0.000489625678146676,17884,0.0540522569628096,0,0,0,0,39871,0.120505342057939
2008,"E06000011","East Riding of Yorkshire",332464,26624,0.0800808508590404,167,0.000502310024544011,19017,0.0572001780643919,0,0,0,0,45808,0.137783338947976
2009,"E06000011","East Riding of Yorkshire",332748,32679,0.0982094558043925,169,0.000507891858102829,20332,0.0611032973902172,0,0,0,0,53180,0.159820645052713
2010,"E06000011","East Riding of Yorkshire",333599,37024,0.110983546113747,189,0.000566548460876681,21224,0.0636212938288184,0,0,0,0,58437,0.175171388403442
2011,"E06000011","East Riding of Yorkshire",334673,39200,0.117129257514051,204,0.000609550217675164,23648,0.0706600173901091,0,0,0,0,63052,0.188398825121835
2012,"E06000011","East Riding of Yorkshire",335901,38226,0.113801387908937,291,0.000866326685541276,26013,0.0774424607250351,0,0,0,0,64530,0.192110175319514
2013,"E06000011","East Riding of Yorkshire",336072,38775,0.11537706205813,335,0.000996810207336523,26403,0.0785635221024066,0,0,0,0,65513,0.194937394367874
2014,"E06000011","East Riding of Yorkshire",337242,37237,0.110416258947581,329,0.000975560576677875,27656,0.0820063930352684,0,0,0,0,65222,0.193398212559527
2015,"E06000011","East Riding of Yorkshire",336756,36331,0.107885234413047,339,0.00100666357837722,28623,0.0849962584185582,0,0,0,0,65293,0.193888156409982
2016,"E06000011","East Riding of Yorkshire",337804,34678,0.10265716214136,349,0.00103314347965092,27404,0.0811239653763721,0,0,0,0,62431,0.184814270997383
2017,"E06000011","East Riding of Yorkshire",338061,33619,0.0994465495872047,355,0.00105010634175489,26259,0.0776753307834977,0,0,0,0,60233,0.178171986712457
2018,"E06000011","East Riding of Yorkshire",339614,31041,0.0914008256432303,354,0.00104235985560077,24434,0.071946386191382,0,0,0,0,55829,0.164389571690213
2004,"E06000012","North East Lincolnshire",158542,20712,0.13064046120271,0,0,12040,0.0759420216724906,0,0,0,0,32752,0.2065824828752
2005,"E06000012","North East Lincolnshire",158725,34893,0.219833044573949,0,0,0,0,0,0,0,0,34893,0.219833044573949
2006,"E06000012","North East Lincolnshire",158610,37085,0.233812496059517,0,0,0,0,0,0,0,0,37085,0.233812496059517
2007,"E06000012","North East Lincolnshire",158589,39269,0.247614903934069,142,0.000895396275908165,0,0,0,0,0,0,39411,0.248510300209977
2008,"E06000012","North East Lincolnshire",158708,42956,0.270660584217557,97,0.000611185321470877,0,0,0,0,0,0,43053,0.271271769539028
2009,"E06000012","North East Lincolnshire",158689,49728,0.313367656233261,88,0.000554543793205578,0,0,0,0,0,0,49816,0.313922200026467
2010,"E06000012","North East Lincolnshire",158951,52490,0.330227554403558,133,0.000836735849412712,0,0,0,0,0,0,52623,0.331064290252971
2011,"E06000012","North East Lincolnshire",159735,55401,0.346830688327542,140,0.000876451623000595,0,0,0,0,0,0,55541,0.347707139950543
2012,"E06000012","North East Lincolnshire",159788,58660,0.367111422634991,0,0,0,0,0,0,0,0,58660,0.367111422634991
2013,"E06000012","North East Lincolnshire",159963,57297,0.358189081225033,149,0.000931465401374068,0,0,0,0,0,0,57446,0.359120546626407
2014,"E06000012","North East Lincolnshire",160019,57429,0.358888631974953,120,0.000749910948074916,0,0,0,0,0,0,57549,0.359638542923028
2015,"E06000012","North East Lincolnshire",159971,55853,0.349144532446506,165,0.00103143694794682,0,0,0,0,0,0,56018,0.350175969394453
2016,"E06000012","North East Lincolnshire",159828,53884,0.337137422729434,233,0.00145781715343995,0,0,0,0,0,0,54117,0.338595239882874
2017,"E06000012","North East Lincolnshire",159826,51260,0.320723787118491,180,0.00112622476943676,0,0,0,0,0,0,51440,0.321850011887928
2018,"E06000012","North East Lincolnshire",159821,43937,0.274913809824741,234,0.00146413800439241,0,0,0,0,0,0,44171,0.276377947829134
2004,"E06000013","North Lincolnshire",158211,8350,0.0527776197609521,0,0,14053,0.0888244180240312,0,0,0,0,22403,0.141602037784983
2005,"E06000013","North Lincolnshire",159679,8658,0.0542212814459008,58,0.000363228727634817,14988,0.0938633132722525,0,0,0,0,23704,0.148447823445788
2006,"E06000013","North Lincolnshire",161163,10389,0.0644626868449954,14312,0.0888045022740952,102,0.000632899610952886,0,0,0,0,24803,0.153900088730043
2007,"E06000013","North Lincolnshire",162801,25745,0.15813784927611,150,0.000921370261853428,0,0,0,0,0,0,25895,0.159059219537964
2008,"E06000013","North Lincolnshire",164519,28832,0.17525027504422,113,0.000686850758878914,0,0,0,0,0,0,28945,0.175937125803099
2009,"E06000013","North Lincolnshire",165572,34933,0.210983741212282,87,0.000525451163240161,0,0,0,0,0,0,35020,0.211509192375522
2010,"E06000013","North Lincolnshire",166539,38143,0.229033439614745,98,0.00058845075327701,0,0,0,0,0,0,38241,0.229621890368022
2011,"E06000013","North Lincolnshire",167516,41231,0.246131712791614,104,0.000620836218629862,0,0,0,0,0,0,41335,0.246752549010244
2012,"E06000013","North Lincolnshire",168351,44191,0.262493243283378,134,0.000795956067977024,0,0,0,0,0,0,44325,0.263289199351355
2013,"E06000013","North Lincolnshire",168716,45315,0.268587448730411,118,0.000699400175442756,3,1.77813603926124e-05,0,0,0,0,45436,0.269304630266246
2014,"E06000013","North Lincolnshire",169213,45989,0.271781718898666,101,0.000596880854307884,0,0,0,0,0,0,46090,0.272378599752974
2015,"E06000013","North Lincolnshire",169843,44156,0.259981276826245,8,4.7102323910906e-05,0,0,0,0,0,0,44164,0.260028379150156
2016,"E06000013","North Lincolnshire",170807,42506,0.248853969685083,37,0.000216618756842518,0,0,0,0,0,0,42543,0.249070588441926
