Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_Services_GrossExpen,Education_Services_GrossExpen_PerCap
2014,E08000001,Bolton,280788,257345,0.916509965
2015,E08000001,Bolton,281828,259530,0.920880821
2016,E08000001,Bolton,283536,253507,0.89409105
2017,E08000001,Bolton,284813,229667,0.80637822
2018,E08000001,Bolton,285372,223394,0.782816815
2007,E06000028,Bournemouth,170098,112241,0.659860786
2008,E06000028,Bournemouth,171973,122669,0.713303833
2009,E06000028,Bournemouth,174251,127556,0.732024493
2010,E06000028,Bournemouth,179308,124354,0.693521761
2011,E06000028,Bournemouth,183450,113121,0.616631235
2012,E06000028,Bournemouth,186290,91290,0.490042407
2013,E06000028,Bournemouth,187914,75500,0.401779537
2014,E06000028,Bournemouth,189636,73846,0.389409184
2015,E06000028,Bournemouth,191673,80852,0.421822583
2016,E06000028,Bournemouth,193653,63390,0.327338074
2017,E06000028,Bournemouth,194752,61292,0.314718206
2018,E06000028,Bournemouth,194355,63140,0.32486944
2007,E06000036,Bracknell Forest,110702,86266,0.779263247
2008,E06000036,Bracknell Forest,111455,90124,0.808613342
2009,E06000036,Bracknell Forest,111916,95061,0.849395976
2010,E06000036,Bracknell Forest,112893,98693,0.874217179
2011,E06000036,Bracknell Forest,113696,95721,0.841902969
2012,E06000036,Bracknell Forest,115089,96228,0.836118135
2013,E06000036,Bracknell Forest,116543,98051,0.841328952
2014,E06000036,Bracknell Forest,117997,100455,0.851335203
2015,E06000036,Bracknell Forest,119205,100705,0.844805168
2016,E06000036,Bracknell Forest,119730,97561,0.814841727
2017,E06000036,Bracknell Forest,120377,92510,0.768502289
2018,E06000036,Bracknell Forest,121676,88952,0.731056248
2007,E08000032,Bradford,501357,490799,0.978941154
2008,E08000032,Bradford,507323,535752,1.056037278
2009,E08000032,Bradford,512392,556094,1.085290168
2010,E08000032,Bradford,518002,582077,1.123696434
2011,E08000032,Bradford,523115,577560,1.104078453
2012,E08000032,Bradford,524386,560561,1.068985442
2013,E08000032,Bradford,525936,554852,1.054980074
2014,E08000032,Bradford,527567,526134,0.997283757
2015,E08000032,Bradford,529879,534685,1.009069995
2016,E08000032,Bradford,532539,475899,0.893641592
2017,E08000032,Bradford,534800,408983,0.76474009
2018,E08000032,Bradford,537173,391023,0.727927502
2007,E09000005,Brent,283273,297233,1.049281082
2008,E09000005,Brent,290901,329086,1.131264588
2009,E09000005,Brent,298118,340931,1.143610919
2010,E09000005,Brent,304785,381212,1.250757091
2011,E09000005,Brent,312245,339464.5934,1.087173833
2012,E09000005,Brent,314593,292387.0433,0.929413697
2013,E09000005,Brent,317112,249731.8405,0.787519364
2014,E09000005,Brent,320101,266325.7059,0.832005229
2015,E09000005,Brent,323443,248866.1892,0.769428274
2016,E09000005,Brent,326427,276658.3978,0.847535277
2017,E09000005,Brent,329102,261935.3258,0.795909249
2018,E09000005,Brent,330795,268049.4124,0.810318815
2007,E06000043,Brighton and Hove,258161,203594,0.7886319
2008,E06000043,Brighton and Hove,262019,216873,0.827699518
2009,E06000043,Brighton and Hove,265584,226420,0.852536297
2010,E06000043,Brighton and Hove,269495,231950,0.860683872
2011,E06000043,Brighton and Hove,272952,202336,0.741287845
2012,E06000043,Brighton and Hove,275724,190276,0.690095893
2013,E06000043,Brighton and Hove,277991,191514,0.688921584
2014,E06000043,Brighton and Hove,280650,199818,0.711982897
2015,E06000043,Brighton and Hove,284073,200916,0.707268906
2016,E06000043,Brighton and Hove,287173,202828,0.706292026
2017,E06000043,Brighton and Hove,288155,201531,0.699384012
2018,E06000043,Brighton and Hove,290395,212808,0.732822535
2007,E06000023,Bristol,411901,325880,0.791160983
2008,E06000023,Bristol,414822,357861,0.862685682
2009,E06000023,Bristol,418990,444562,1.061032483
2010,E06000023,Bristol,423044,425357,1.005467516
2011,E06000023,Bristol,428074,335087,0.782778211
2012,E06000023,Bristol,433043,296060,0.683673446
2013,E06000023,Bristol,438386,277611,0.633256993
2014,E06000023,Bristol,443791,241862,0.544990773
2015,E06000023,Bristol,450640,336037,0.745688354
2016,E06000023,Bristol,455966,256595,0.562750293
2017,E06000023,Bristol,459252,251914.2857,0.548531712
2018,E06000023,Bristol,463405,253968.694,0.548049102
2007,E09000006,Bromley,302625,293602,0.970184221
2008,E09000006,Bromley,304968,306066,1.003600378
2009,E09000006,Bromley,306924,345936,1.127106385
2010,E09000006,Bromley,308560,332312,1.076976925
2011,E09000006,Bromley,310554,200075.5035,0.644253507
2012,E09000006,Bromley,314039,156353.6628,0.497879763
2013,E09000006,Bromley,318167,147976.5167,0.465090712
2014,E09000006,Bromley,321602,135808.6434,0.422287932
2015,E09000006,Bromley,325303,280351.8401,0.861817567
2016,E09000006,Bromley,327580,100151.4699,0.305731332
2017,E09000006,Bromley,329391,95310.50082,0.289353689
2018,E09000006,Bromley,331096,96912.72305,0.29270279
2007,E10000002,Buckinghamshire,493501,427460,0.866178589
2008,E10000002,Buckinghamshire,496371,462123,0.931003221
2009,E10000002,Buckinghamshire,498813,516814,1.036087672
2010,E10000002,Buckinghamshire,502820,490273,0.975046736
2011,E10000002,Buckinghamshire,506550,392627,0.775100188
2012,E10000002,Buckinghamshire,510983,359481,0.703508727
2013,E10000002,Buckinghamshire,515533,361009,0.700263611
2014,E10000002,Buckinghamshire,520900,336744,0.646465732
2015,E10000002,Buckinghamshire,527114,348075,0.660341027
2016,E10000002,Buckinghamshire,533056,362290,0.679647167
2017,E10000002,Buckinghamshire,535918,368225,0.687092055
2018,E10000002,Buckinghamshire,540059,377392,0.698797724
2007,E08000002,Bury,182713,173991,0.952263933
2008,E08000002,Bury,183000,170103,0.92952459
2009,E08000002,Bury,183885,185191,1.007102265
2010,E08000002,Bury,184755,185677,1.004990393
2011,E08000002,Bury,185422,174198,0.939467809
2012,E08000002,Bury,186150,173359,0.931286597
2013,E08000002,Bury,186468,178746,0.958588069
2014,E08000002,Bury,187287,183600,0.980313636
2015,E08000002,Bury,187788,188339.762,1.002938218
2016,E08000002,Bury,188503,189148,1.003421696
2017,E08000002,Bury,189628,183210,0.966154787
2018,E08000002,Bury,190108,183087,0.963068361
2007,E08000033,Calderdale,199275,207495,1.04124953
2008,E08000033,Calderdale,200960,221989,1.104642715
2009,E08000033,Calderdale,202078,223984,1.108403686
2010,E08000033,Calderdale,203049,231180,1.138542913
2011,E08000033,Calderdale,204170,193548,0.947974727
2012,E08000033,Calderdale,205200,175912,0.857270955
2013,E08000033,Calderdale,206136,151518,0.735039003
2014,E08000033,Calderdale,207042,132945,0.642116092
2015,E08000033,Calderdale,207832,129551,0.623344817
2016,E08000033,Calderdale,209069,136159,0.651263458
2017,E08000033,Calderdale,209454,128670,0.614311496
2018,E08000033,Calderdale,210082,126093,0.60020849
2007,E10000003,Cambridgeshire,594338,443179,0.74566829
2008,E10000003,Cambridgeshire,600808,465631,0.775007989
2009,E10000003,Cambridgeshire,606238,482976,0.796677213
2010,E10000003,Cambridgeshire,614899,494534,0.804252406
2011,E10000003,Cambridgeshire,622312,394644,0.634157786
2012,E10000003,Cambridgeshire,625908,327320,0.522952255
2013,E10000003,Cambridgeshire,628918,330536,0.525562951
2014,E10000003,Cambridgeshire,635186,327934,0.516280271
2015,E10000003,Cambridgeshire,641524,333170,0.519341443
2016,E10000003,Cambridgeshire,644575,331514,0.514314083
2017,E10000003,Cambridgeshire,648237,338341.9452,0.521941736
2018,E10000003,Cambridgeshire,651482,338115.081,0.518993742
2007,E09000007,Camden,211520,228054,1.078167549
2008,E09000007,Camden,210273,216983,1.031910897
2009,E09000007,Camden,212924,227214,1.067113148
2010,E09000007,Camden,214725,255708,1.190862731
2011,E09000007,Camden,220087,239299.6959,1.087295914
2012,E09000007,Camden,224809,242785.3851,1.079962925
2013,E09000007,Camden,230486,443299.2055,1.923323783
2014,E09000007,Camden,236022,465826.1454,1.973655614
2015,E09000007,Camden,243837,259353.331,1.06363403
2016,E09000007,Camden,249162,255811.5697,1.026687736
2017,E09000007,Camden,253361,255270.4521,1.007536488
2018,E09000007,Camden,262226,254991.6426,0.972411746
2007,E06000056,Central Bedfordshire,246803,228567.3553,0.926112548
2008,E06000056,Central Bedfordshire,249035,254783.8878,1.023084658
2009,E06000056,Central Bedfordshire,250329,234481,0.936691314
2010,E06000056,Central Bedfordshire,252460,285895,1.132436822
2011,E06000056,Central Bedfordshire,255644,214995,0.840993726
2012,E06000056,Central Bedfordshire,259591,155239,0.598013799
2013,E06000056,Central Bedfordshire,263793,145034,0.549802307
2014,E06000056,Central Bedfordshire,267846,146777,0.547990263
2015,E06000056,Central Bedfordshire,272421,128671,0.472324087
2016,E06000056,Central Bedfordshire,276731,139739,0.504963304
2017,E06000056,Central Bedfordshire,280030,144931,0.517555262
2018,E06000056,Central Bedfordshire,283606,143782,0.506977991
2007,E06000049,Cheshire East,365003,311268.5593,0.852783564
2008,E06000049,Cheshire East,367160,310305.7185,0.845151211
2009,E06000049,Cheshire East,368023,299986,0.815128402
2010,E06000049,Cheshire East,369051,319763,0.866446643
2011,E06000049,Cheshire East,370736,260168,0.701760822
2012,E06000049,Cheshire East,372383,243818,0.65475062
2013,E06000049,Cheshire East,373006,222527,0.596577535
2014,E06000049,Cheshire East,374606,186944,0.49904166
2015,E06000049,Cheshire East,375722,185774,0.494445361
2016,E06000049,Cheshire East,377303,177228,0.469723273
2017,E06000049,Cheshire East,378846,168386,0.44447084
2018,E06000049,Cheshire East,380790,171373,0.450045957
2007,E06000050,Cheshire West and Chester,329364,284862.4407,0.864886389
2008,E06000050,Cheshire West and Chester,329353,283981.2815,0.86223985
2009,E06000050,Cheshire West and Chester,329116,313469,0.952457492
2010,E06000050,Cheshire West and Chester,329553,316635,0.960801449
2011,E06000050,Cheshire West and Chester,329526,266552,0.808895201
2012,E06000050,Cheshire West and Chester,330224,245869,0.744552183
2013,E06000050,Cheshire West and Chester,331069,235117,0.71017522
2014,E06000050,Cheshire West and Chester,332272,235873,0.709879256
2015,E06000050,Cheshire West and Chester,333949,244476,0.732075856
2016,E06000050,Cheshire West and Chester,335724,244513,0.728315521
2017,E06000050,Cheshire West and Chester,337986,240909,0.712778044
2018,E06000050,Cheshire West and Chester,340502,255641,0.750776794
2007,E09000001,City of London,7607,6312,0.829762061
2008,E09000001,City of London,7429,6402,0.861757976
2009,E09000001,City of London,7472,6425,0.859876874
2010,E09000001,City of London,7338,7066,0.962932679
2011,E09000001,City of London,7412,6186.39389,0.834645695
2012,E09000001,City of London,6612,6555.540719,0.991461089
2013,E09000001,City of London,6031,6472.582298,1.073218753
2014,E09000001,City of London,6139,6957.104149,1.133263422
2015,E09000001,City of London,6687,6362.340122,0.951449099
2016,E09000001,City of London,7246,7128.452789,0.983777641
2017,E09000001,City of London,7654,7228.635765,0.94442589
2018,E09000001,City of London,8706,6691.985433,0.768663615
2007,E06000018,City of Nottingham,288164,266919,0.926274621
2008,E06000018,City of Nottingham,290783,267658,0.920473343
2009,E06000018,City of Nottingham,294808,263825,0.89490448
2010,E06000018,City of Nottingham,299753,276613,0.922803108
2011,E06000018,City of Nottingham,303899,232403,0.764737627
2012,E06000018,City of Nottingham,308463,200331,0.649449043
2013,E06000018,City of Nottingham,310657,171606,0.552397017
2014,E06000018,City of Nottingham,314385,153517,0.488308921
2015,E06000018,City of Nottingham,318936,146104,0.458098176
2016,E06000018,City of Nottingham,324779,146074,0.449764301
2017,E06000018,City of Nottingham,329209,137898,0.418876762
2018,E06000018,City of Nottingham,331069,128742,0.388867577
2007,E06000052,Cornwall,521957,442656.8787,0.848071544
2008,E06000052,Cornwall,524973,414512.2028,0.78958766
2009,E06000052,Cornwall,526365,432446,0.821570583
2010,E06000052,Cornwall,529794,446032,0.841897039
2011,E06000052,Cornwall,533760,369640,0.692520983
2012,E06000052,Cornwall,538249,328814,0.610895701
2013,E06000052,Cornwall,541734,308876,0.57016174
2014,E06000052,Cornwall,545961,275948,0.50543537
2015,E06000052,Cornwall,550283,273611.74,0.497220049
2016,E06000052,Cornwall,555057,247348,0.445626305
2017,E06000052,Cornwall,561349,204372,0.364072974
2018,E06000052,Cornwall,565968,199993,0.353364501
2007,E06000047,County Durham,502960,404390.1095,0.804020418
2008,E06000047,County Durham,505617,449669.1782,0.889347427
2009,E06000047,County Durham,507311,478740,0.943681489
2010,E06000047,County Durham,510628,479755,0.939539156
2011,E06000047,County Durham,512994,436992,0.85184622
2012,E06000047,County Durham,514261,409592,0.796467164
2013,E06000047,County Durham,515923,404990,0.78498148
2014,E06000047,County Durham,517573,405932,0.784299026
2015,E06000047,County Durham,519347,379777,0.731258677
2016,E06000047,County Durham,521776,383511,0.735010809
2017,E06000047,County Durham,523662,419347,0.800797079
2018,E06000047,County Durham,526980,410412,0.778799954
2007,E08000026,Coventry,301429,317838,1.054437363
2008,E08000026,Coventry,305186,349905,1.146530313
2009,E08000026,Coventry,307393,339576,1.104696594
2010,E08000026,Coventry,311674,345397,1.108199593
2011,E08000026,Coventry,316915,301325,0.950806999
2012,E08000026,Coventry,322504,274882,0.852336715
2013,E08000026,Coventry,328423,254397,0.774601657
2014,E08000026,Coventry,335018,247809,0.739688614
2015,E08000026,Coventry,344288,238639,0.693137722
2016,E08000026,Coventry,353215,232131,0.657194627
2017,E08000026,Coventry,360149,217766,0.604655295
2018,E08000026,Coventry,366785,218150,0.594762599
2007,E09000008,Croydon,344029,310234,0.901767002
2008,E09000008,Croydon,349308,315849,0.904213473
2009,E09000008,Croydon,352763,393505,1.115493972
2010,E09000008,Croydon,357951,311381,0.869898394
2011,E09000008,Croydon,364815,307555.3871,0.843044795
2012,E09000008,Croydon,369189,260978.5365,0.706896837
2013,E09000008,Croydon,373628,275990.6354,0.738677603
2014,E09000008,Croydon,377073,304774.1578,0.80826301
2015,E09000008,Croydon,380070,265000.0058,0.697239997
2016,E09000008,Croydon,383301,243881.9518,0.636267455
2017,E09000008,Croydon,384837,252500.0826,0.656122157
2018,E09000008,Croydon,385346,243247.7143,0.631244944
2007,E10000006,Cumbria,500779,431299,0.861256163
2008,E10000006,Cumbria,500916,443470,0.885318097
2009,E10000006,Cumbria,500786,442634,0.883878543
2010,E10000006,Cumbria,500165,456827,0.913352594
2011,E10000006,Cumbria,499817,360381,0.721025895
2012,E10000006,Cumbria,499205,351028,0.703174047
2013,E10000006,Cumbria,498499,344315,0.690703492
2014,E10000006,Cumbria,498376,331705,0.665571777
2015,E10000006,Cumbria,498581,323210.5884,0.648260941
2016,E10000006,Cumbria,498793,319212,0.639968885
2017,E10000006,Cumbria,429686,272640.1318,0.634510158
2018,E10000006,Cumbria,498888,329544,0.660557079
2007,E06000005,Darlington,102632,90903,0.885717905
2008,E06000005,Darlington,103694,89371,0.861872432
2009,E06000005,Darlington,104355,91005,0.872071295
2010,E06000005,Darlington,105028,107278,1.021422859
2011,E06000005,Darlington,105584,72200,0.68381573
2012,E06000005,Darlington,105503,40044,0.379553188
2013,E06000005,Darlington,105726,36445,0.344711802
2014,E06000005,Darlington,105877,36410,0.343889608
2015,E06000005,Darlington,105998,39106,0.368931489
2016,E06000005,Darlington,106327,34965.46157,0.328848379
2017,E06000005,Darlington,106347,34498.86605,0.324399053
2018,E06000005,Darlington,106566,35907.80883,0.336953708
2007,E06000015,Derby City,239917,228030,0.950453699
2008,E06000015,Derby City,241865,230154,0.951580427
2009,E06000015,Derby City,243980,245140,1.004754488
2010,E06000015,Derby City,247035,253313,1.025413403
2011,E06000015,Derby City,248943,212586,0.85395452
2012,E06000015,Derby City,250582,200395,0.799718256
2013,E06000015,Derby City,251312,197703,0.786683485
2014,E06000015,Derby City,252313,196862,0.780229318
2015,E06000015,Derby City,253875,200740,0.790704087
2016,E06000015,Derby City,256203,203236,0.793261593
2017,E06000015,Derby City,257034,193401,0.75243353
2018,E06000015,Derby City,257174,186437,0.724944979
2007,E10000007,Derbyshire,756594,565284,0.747143118
2008,E10000007,Derbyshire,761238,602443,0.791399011
2009,E10000007,Derbyshire,764317,697015,0.911944913
2010,E10000007,Derbyshire,767948,604603,0.787296796
2011,E10000007,Derbyshire,770688,600092,0.778644536
2012,E10000007,Derbyshire,773726,539293,0.697007726
2013,E10000007,Derbyshire,776639,555640,0.715441795
2014,E10000007,Derbyshire,780382,546843,0.700737587
2015,E10000007,Derbyshire,783082,547153.3303,0.698717797
2016,E10000007,Derbyshire,786734,542773,0.689906627
2017,E10000007,Derbyshire,791966,512367,0.646955804
2018,E10000007,Derbyshire,796142,487927,0.612864288
2007,E10000008,Devon,736326,599058,0.813577138
2008,E10000008,Devon,739921,567564,0.767060267
2009,E10000008,Devon,740988,585856,0.790641684
2010,E10000008,Devon,743908,591832,0.795571495
2011,E10000008,Devon,747709,498652,0.66690651
2012,E10000008,Devon,753102,466014,0.618792674
2013,E10000008,Devon,757930,478748,0.631652
2014,E10000008,Devon,764702,464624,0.607588315
2015,E10000008,Devon,772406,455012,0.589083979
2016,E10000008,Devon,778831,444278,0.570442111
2017,E10000008,Devon,787171,417876,0.530857971
2018,E10000008,Devon,795286,403603,0.507494159
2007,E08000017,Doncaster,296215,256658,0.866458485
2008,E08000017,Doncaster,298388,278208,0.932369934
2009,E08000017,Doncaster,300184,274978,0.916031501
2010,E08000017,Doncaster,301299,260083,0.863205653
2011,E08000017,Doncaster,302468,238347,0.788007326
2012,E08000017,Doncaster,302920,187032,0.617430345
2013,E08000017,Doncaster,303693,168198,0.553842202
2014,E08000017,Doncaster,304398,153812,0.505298984
2015,E08000017,Doncaster,305496,153690,0.50308351
2016,E08000017,Doncaster,307374,156164,0.508058587
2017,E08000017,Doncaster,308940,131913,0.426985822
2018,E08000017,Doncaster,310542,128229,0.412919991
2007,E10000009,Dorset,409550,331789,0.810130631
2008,E10000009,Dorset,411044,337057,0.820002238
2009,E10000009,Dorset,410844,348096,0.847270497
2010,E10000009,Dorset,412015,367517,0.891999078
2011,E10000009,Dorset,413813,346818,0.838103201
2012,E10000009,Dorset,414965,313633,0.755805911
2013,E10000009,Dorset,417025,312839,0.750168455
2014,E10000009,Dorset,418498,299475,0.715594818
2015,E10000009,Dorset,420847,271289.771,0.644628026
2016,E10000009,Dorset,422933,254554,0.601877839
2017,E10000009,Dorset,424667,256255,0.603425743
2018,E10000009,Dorset,426516,260443,0.61062891
2007,E08000027,Dudley,308686,316311,1.024701477
2008,E08000027,Dudley,310377,268486,0.865031881
2009,E08000027,Dudley,311088,294715,0.94736859
2010,E08000027,Dudley,312206,317412,1.016674888
2011,E08000027,Dudley,313261,317020,1.011999579
2012,E08000027,Dudley,313570,252082,0.803909813
2013,E08000027,Dudley,314357,267851,0.852059919
2014,E08000027,Dudley,315653,258838,0.820008047
2015,E08000027,Dudley,316331,243551,0.769924541
2016,E08000027,Dudley,317558,256184,0.806731369
2017,E08000027,Dudley,319419,232053,0.726484649
2018,E08000027,Dudley,320626,187958,0.586221953
2007,E09000009,Ealing,318671,291309,0.914137151
2008,E09000009,Ealing,324022,313929,0.96885088
2009,E09000009,Ealing,329966,335165,1.015756169
2010,E09000009,Ealing,334073,345124,1.033079596
2011,E09000009,Ealing,339314,326218.0319,0.961404575
2012,E09000009,Ealing,340332,325430.7193,0.956215458
2013,E09000009,Ealing,342108,345383.5551,1.009574623
2014,E09000009,Ealing,342997,356178.7679,1.038431146
2015,E09000009,Ealing,344285,357122.4828,1.037287372
2016,E09000009,Ealing,344802,353943.546,1.026512451
2017,E09000009,Ealing,342736,409029.5834,1.193424628
2018,E09000009,Ealing,341982,341498.9585,0.998587523
2007,E06000011,East Riding of Yorkshire,330865,278638,0.842150122
2008,E06000011,East Riding of Yorkshire,332464,294343,0.885337961
2009,E06000011,East Riding of Yorkshire,332748,303037,0.910710207
2010,E06000011,East Riding of Yorkshire,333599,320663,0.961222905
2011,E06000011,East Riding of Yorkshire,334673,273326,0.8166957
2012,E06000011,East Riding of Yorkshire,335901,253474,0.754609245
2013,E06000011,East Riding of Yorkshire,336072,264156,0.786010141
2014,E06000011,East Riding of Yorkshire,337242,256449,0.760430196
2015,E06000011,East Riding of Yorkshire,336756,255430,0.758501704
2016,E06000011,East Riding of Yorkshire,337804,262997,0.778549099
2017,E06000011,East Riding of Yorkshire,338061,238470,0.705405238
2018,E06000011,East Riding of Yorkshire,339614,242569,0.714249118
2007,E10000011,East Sussex,515891,384262,0.744851141
2008,E10000011,East Sussex,519197,403786,0.777712506
2009,E10000011,East Sussex,520370,426212,0.819055672
2010,E10000011,East Sussex,523651,424633,0.81090841
2011,E10000011,East Sussex,527209,396966,0.752957556
2012,E10000011,East Sussex,531088,409861,0.771738394
2013,E10000011,East Sussex,534904,330612,0.618077262
2014,E10000011,East Sussex,540503,322632,0.596910655
2015,E10000011,East Sussex,545021,308084,0.565269962
2016,E10000011,East Sussex,549557,291274,0.530015995
2017,E10000011,East Sussex,552259,278112,0.503589801
2018,E10000011,East Sussex,554590,288831,0.520800952
2007,E09000010,Enfield,291534,314108,1.077431792
2008,E09000010,Enfield,297443,336173,1.130209822
2009,E09000010,Enfield,301971,342539,1.134344026
2010,E09000010,Enfield,307648,349397,1.135703791
2011,E09000010,Enfield,313935,331702.6832,1.056596694
2012,E09000010,Enfield,317257,338642.8728,1.067408671
2013,E09000010,Enfield,320317,362984.9327,1.133205333
2014,E09000010,Enfield,324409,353910.0068,1.090937695
