lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000028,1748,233.234091473878,2640.71189527949,1563,149.222067481688,1689.51496818905
E01000029,1541,176.755368715009,1627.07346128896,1586,111.447269051078,1025.89751657564
E01000030,2087,283.730858670315,3309.41784802102,1976,143.588491229917,1674.8066032495
E01000031,1757,182.23111866651,1370.02365833804,1625,112.142226871698,843.091482054177
E01000032,1780,196.377997213864,1498.84189969867,1643,119.524039691944,912.259220753905
E01000033,1486,192.405582008024,1229.78664776866,1416,135.879648310752,868.493395316851
E01000034,1533,192.345865050546,1217.72633024815,1508,127.550308388956,807.510829077023
E01000035,1737,193.782020129358,1244.14298253196,1651,117.372513706456,753.569341327659
E01000036,1505,139.67060134505,865.952549849195,1392,100.338075678915,622.092349029594
E01000037,1481,198.18364759503,1202.33785481018,1730,114.557021731231,694.992979659066
E01000038,1625,215.102096259302,1277.56657128593,1450,148.346273282277,881.080393990296
E01000039,1541,215.514285624876,1361.48571728358,1620,133.033509644985,840.423282273816
E01000040,1762,184.244509835007,953.149270970657,1584,116.315978431191,601.735650865314
E01000041,1762,220.69996305708,1493.68212232648,1686,130.901520199929,885.932456895896
E01000042,1916,219.563691478901,1681.62875490381,1826,120.242985475849,920.935791294527
E01000043,1517,159.254452021839,839.439266540141,1342,118.669487348613,625.513611430806
E01000044,2195,217.110251171176,979.381342167852,1822,119.160401301414,537.530923253486
E01000045,1784,212.621608517966,1534.43301095988,1657,128.317204899195,926.030785129682
E01000046,1849,234.956219312417,1506.50311088009,1800,130.531232951343,836.946172711163
E01000047,3820,304.685075247048,1903.68122755382,NA,NA,NA
E01000048,1998,249.794738943158,1411.40575105931,1753,142.495572700033,805.13733659972
E01000049,2074,216.800893190852,1233.4114563712,1871,115.8743416306,659.225791753715
E01000050,1882,277.532751107633,1451.44721697728,1717,161.638177698097,845.33908967809
E01000051,1527,152.15600726623,863.207533105024,1858,81.8923612843004,464.589630304104
E01000052,2303,294.203777865342,1430.80698595116,2128,138.253655011909,672.371703924419
E01000053,1653,157.070175277738,951.437496890101,1568,100.172305661823,606.784117914605
E01000054,1919,213.116521241288,1356.86053871296,1713,124.411279183472,792.096052955608
E01000055,1811,214.86858315656,1343.76186687411,1603,134.04153659174,838.279392934565
E01000056,1710,169.41972169956,1079.71310326762,1600,105.887326062225,674.820689542263
E01000057,1638,202.295952205872,1258.5063674148,1480,136.686454193157,850.342140145133
E01000058,2076,223.627248249312,1416.63783314779,1895,118.009101978529,747.566138864269
E01000059,1658,167.367739724063,1041.97189561434,1562,107.149641308619,667.075477345927
E01000060,1872,256.734225392185,1573.16538412217,1836,139.833456095961,856.843891134077
E01000061,1856,260.24651403619,1525.68924687319,1815,143.386509110848,840.600136018285
E01000062,1956,259.174810841641,1649.37625290343,1999,129.652231536589,825.100676790109
E01000063,1662,272.727005033273,1849.2419374691,1639,166.398416737811,1128.27451950525
E01000064,2243,289.120647087454,1823.42487729021,2010,143.841117953957,907.176555865778
E01000065,2016,306.522862680769,2253.16093145106,1707,179.568167944212,1319.95367981901
E01000066,2006,224.438873549624,1493.11714408384,1943,115.511514950913,768.459672714275
E01000067,2155,257.686082169598,1543.17650063679,2042,126.192988329872,755.718168774138
E01000068,1887,177.933767627016,1142.29389391168,1598,111.347789503765,714.827217716947
E01000069,1866,202.464718497434,1508.62278898212,1765,114.710888667102,854.743789791567
E01000070,2077,247.112397153211,1624.40446797622,1963,125.885072416307,827.511191022019
E01000071,2380,245.299727242774,1874.27580780988,2340,104.828943266143,800.97256744012
E01000072,2142,281.208005073255,1845.44565406786,2057,136.707829398763,897.153939751024
E01000073,1897,267.552725043093,1688.40887404541,1649,162.251500935775,1023.8986501185
E01000074,1753,214.009630763408,1422.36135286697,1583,135.19243889034,898.522648684126
E01000075,1893,224.372280967742,1416.8838880499,1754,127.920342626991,807.801532525596
E01000076,2002,257.769926571138,1591.02369816391,2006,128.499464890896,793.132451726776
E01000077,1749,245.423379878774,1675.87212231255,1519,161.569045344815,1103.27328657838
E01000078,1763,253.927808524018,1727.15466538778,1659,153.060764631717,1041.0817753995
E01000079,1595,226.832286332613,1554.0752023054,1579,143.655659488672,984.214820966056
E01000080,1678,220.339659699026,1488.25960956443,1586,138.927906493712,938.373019901908
E01000081,1788,274.749457812543,1987.54726957833,1704,161.237944725671,1166.40097979949
E01000082,1718,269.731734040022,1949.53886541318,1709,157.83015449972,1140.74831212006
E01000083,1737,253.103292953364,1716.77715325276,1717,147.41018809165,999.87021156247
E01000084,1550,171.552772471748,1090.57249512672,1377,124.584438977304,791.991644972203
E01000085,1684,183.49208564352,1131.92295217652,1727,106.249036273029,655.427302939502
E01000086,1591,167.343940110851,1037.93751605992,1431,116.941956751119,725.323211781917
E01000087,1474,163.323155436038,989.961551915257,1377,118.607956017457,718.926326735844
E01000088,2070,233.967041219146,1452.19266068673,1905,122.817344471993,762.305858628207
E01000089,1880,244.13274556178,1350.39487539714,1769,138.006074370707,763.366238212063
E01000090,1831,222.242345586519,1229.03609640759,1602,138.728055921672,767.188574536575
E01000091,1979,282.816678953078,1455.24170224268,1780,158.88577469274,817.551518113865
E01000092,3767,502.203182998781,2601.63026337263,2916,172.22331378559,892.191448344524
E01000093,1822,255.30007545271,1294.82880679452,1633,156.33807437398,792.914149904787
E01000094,1433,229.489234065081,1146.22860372055,1340,171.260622436627,855.394480388469
E01000095,1873,233.254510900647,1278.16998934713,1683,138.594480630212,759.459292541373
E01000096,1460,193.226142241966,1073.84259906185,1768,109.290804435501,607.377035668465
E01000097,1844,234.128714096511,1527.20834619447,1684,139.031302907667,906.893317217617
E01000098,2011,263.557846233534,1694.64743547142,1810,145.612069742284,936.269301365425
E01000099,2393,291.531200352479,1895.19175947982,2050,142.210341635356,924.483785112105
E01000100,1672,224.111801065089,1474.1055619329,1629,137.576305135107,904.914402659851
E01000101,1901,257.861538863278,1665.94316996959,1574,163.825628248588,1058.41370391969
E01000102,1904,270.626513638151,1823.10129605619,1547,174.936337193375,1178.47530449657
E01000103,1715,186.562169460341,1143.56634812306,1707,109.292424991413,669.927561876427
E01000104,1707,183.102417466273,1133.44140784973,1755,104.331861804144,645.835560028338
E01000105,2426,262.236460194215,1662.03375616645,2190,119.742675887769,758.919523363678
E01000106,2101,228.56902236856,1436.28449217323,2018,113.265125058751,711.736616537774
E01000107,1687,176.587978074367,1084.34786396925,1665,106.05884569031,651.259978359912
E01000108,1601,163.955225628223,971.885888177839,1604,102.216474830563,605.913895372717
E01000109,1858,242.528563249112,1558.79857668408,1743,139.14432773902,894.319321103891
E01000110,1474,157.559856573658,1204.94957979451,1421,110.879561276325,847.958887962356
E01000111,1952,251.576660343289,1777.05352741081,1871,134.461069130566,949.788095890329
E01000112,1878,192.573700049065,1374.8575530306,1933,99.6242628293143,711.255847403309
E01000113,1888,187.839521530071,1326.25560592063,1725,108.892476249317,768.843829519207
E01000114,2213,338.379681931494,2269.05255569362,2075,163.074545509154,1093.51930394873
E01000115,1584,107.541336202929,646.767758450208,1478,72.7613912063118,437.596588937894
E01000116,1805,136.683782785235,823.476614640006,1759,77.7053910092299,468.150434701538
E01000117,1786,142.537046068047,948.815103397086,1834,77.7192181396113,517.347384622184
E01000118,1980,157.439905836054,1032.60032129301,1994,78.9568233881918,517.853721811939
E01000119,1887,126.018373348806,756.588409979331,1686,74.7439936825658,448.747574127717
E01000120,1677,119.019267531676,712.093221087306,1488,79.986066889567,478.557272236093
E01000121,1518,116.034616559672,727.561612766366,1485,78.137788929072,489.940479977351
E01000122,1635,114.502383500563,694.69694078415,1488,76.9505265460771,466.866223645262
E01000123,1750,128.146734642803,861.811090765267,1712,74.8520646278054,503.39432871803
E01000124,1686,116.714063903466,779.284666876559,1645,70.9507987255111,473.729280776024
E01000125,3095,307.637765020116,2285.61842059449,2862,107.490483934352,798.608812227284
E01000126,2514,264.820580622871,1768.72919672169,2258,117.281036591174,783.316739026435
E01000127,1666,162.378100185745,1040.92730438571,1517,107.038958593108,686.174887531781
E01000128,2091,189.621043627747,1196.47763643052,1868,101.510194661535,640.512653335398
E01000129,2050,192.067178709454,1263.69378094601,1779,107.963563074454,710.339393449133
E01000130,1817,179.386943435132,1138.26204379713,1645,109.049813638378,691.952610211023
E01000131,2056,181.970980844339,1200.83517828506,1823,99.8195177423694,658.713756601787
E01000132,1706,171.556307140436,1156.69673711286,1471,116.625633678067,786.333607826552
E01000133,1817,175.725760024473,1136.46902564049,1608,109.282189069946,706.759344303784
E01000134,1788,163.960556839483,1105.43965234709,1658,98.8905650419075,666.73079152418
E01000135,1789,116.988363279455,1174.48583788204,1611,72.6184750338019,729.041488443227
E01000136,1533,86.6051155514553,967.063770972387,1574,55.0223097531482,614.398837974833
E01000137,1785,145.919739930538,1712.55696502997,1793,81.3830116734733,955.134949821511
E01000138,1849,156.120671280294,1818.2428925917,1517,102.914087857808,1198.57804389697
E01000139,1472,110.171226769497,1303.78320540446,1475,74.6923571318623,883.920817223364
E01000140,1479,100.338584680824,1148.025091873,1685,59.5481214722993,681.320529301483
E01000141,2356,193.105951085194,1215.14914586299,2191,88.1359886285688,554.609377390683
E01000142,2366,200.781662424196,1993.2930182939,2388,84.0794231257104,834.712319218553
E01000143,1789,135.965301228722,1215.42879421911,1483,91.6826036606352,819.574372366222
E01000144,1876,104.865454426346,956.391968992608,1611,65.093391946832,593.66354375705
E01000145,1807,111.717044684613,977.986641235589,1584,70.5284373008918,617.415808860851
E01000146,1861,108.83877672953,1050.86530534072,1733,62.8036795900348,606.385057900013
E01000147,1920,119.497185833615,759.40173159238,1795,66.5722483752729,423.065031527788
E01000148,2109,167.737028402353,1071.31339178762,1969,85.1889428148061,544.090092324844
E01000149,4553,286.903358846079,1941.09286519751,NA,NA,NA
E01000150,2091,147.554953938807,929.56050613103,2098,70.331245919355,443.069831330329
E01000151,1834,213.531612313355,1461.51251667855,1748,122.157672948143,836.10555874059
E01000152,1868,211.770942141884,1444.29009920232,1745,121.358706098501,827.673409284995
E01000153,2091,231.608259689747,1580.53650141411,1724,134.343538103102,916.784513581271
E01000154,1260,139.430678223043,959.462371374045,1219,114.381196245318,787.089722210045
E01000155,2523,204.687927440995,1377.36238714165,1968,104.008093211888,699.879261758969
E01000156,1973,180.473843414643,982.826237397945,1943,92.8841191017204,505.829252392149
E01000157,1578,147.732596723195,792.844941648112,1566,94.3375458002523,506.286680490493
E01000158,1483,104.079173952609,697.0589416317,1503,69.247620726952,463.778404279241
E01000159,1848,133.968883058377,953.819688278133,1801,74.3858317925468,529.605601487026
E01000160,1952,130.455023185902,847.708613323481,2165,60.2563617486845,391.551322551262
E01000161,1709,111.663329946296,754.346715930879,1935,57.7071472590676,389.843264046966
E01000162,1776,124.320758532953,870.850626299069,1617,76.8835859820364,538.559447309257
E01000163,1617,150.376943786211,812.234661891584,1613,93.228111460763,503.555277056159
E01000164,1821,175.265261749835,917.188530469239,1731,101.250873339015,529.860502870733
E01000165,1771,135.197968636609,865.042558062854,1871,72.2597373792674,462.342361337709
E01000166,1675,129.53511339725,798.91872234945,1639,79.0330161057044,487.442783617724
E01000167,1440,118.408656879885,784.568565643592,1325,89.3650240602907,592.127219353655
E01000168,1700,123.789969930855,744.334319271526,1574,78.6467407438722,472.893468406306
E01000169,1545,126.202966047179,824.97957382493,1541,81.8967982136141,535.353389892881
E01000170,1730,139.077120366357,883.25805221448,1626,85.5332843581534,543.209134203248
E01000171,1843,154.056261465878,999.481040886188,1925,80.029226735521,519.210930330487
E01000172,1711,124.631920214198,743.866544930365,1698,73.3992462981141,438.083948722241
E01000173,1775,142.420116390694,864.95832009857,1740,81.8506416038473,497.10248281527
E01000174,1652,136.081363050756,839.0536955136,1783,76.3215720980122,470.585359233651
E01000175,1707,137.47125097089,880.177219502002,1570,87.561306350885,560.622432803823
E01000176,1672,133.547776700656,1179.25603497115,1609,83.0004827225955,732.9123896651
E01000177,1539,129.64546692626,1211.08061538555,1709,75.86042535182,708.648692443273
E01000178,1720,136.663863410973,994.356640303517,1817,75.2140139851254,547.251865879756
E01000179,1524,124.992235108558,1163.11023337055,1601,78.0713523476316,726.489839706774
E01000180,1607,120.432553411142,903.263318629734,1626,74.0667610154624,555.512496082247
E01000181,1727,123.005475216902,824.676143503481,1781,69.0653987742291,463.041068783538
E01000182,1662,93.0148875381447,675.074049441697,1762,52.7893799875963,383.129426470883
E01000183,1435,91.2920513083331,784.741814949005,1501,60.8208203253385,522.812668187212
E01000184,1641,135.01350100048,970.239661658978,1494,90.3704825973762,649.424137656612
E01000185,1452,135.145247727491,1226.67494763563,1500,90.0968318183275,817.783298423751
E01000186,1740,137.384081226795,1179.59982825546,1653,83.1119668643646,713.611511346319
E01000187,1764,144.07880778647,1183.91507639912,1678,85.8634134603514,705.551297019737
E01000188,1625,133.82822575399,1050.30951586416,1541,86.8450524036273,681.576583948191
E01000189,1666,156.495354725513,1126.25647594324,2022,77.3963178662282,557.001224502097
E01000190,1701,142.338238303766,1204.83206676709,1617,88.0261213999788,745.103318965421
E01000191,1621,128.264269949163,1151.67575603859,1502,85.3956524295363,766.76148870745
E01000192,2232,172.591369639495,1617.55824959878,1910,90.3619736332432,846.889135915593
E01000193,2013,162.06846870062,1496.72740301739,1824,88.8533271384977,820.574234110412
E01000194,1969,169.341601662036,1443.451645059,1722,98.340070651589,838.24137343728
E01000195,1954,169.604976750674,1276.68546772294,1845,91.926816667032,691.970443210266
E01000196,1948,132.113647836825,1232.37039073409,1840,71.8008955634917,669.766516703307
E01000197,2079,124.216298093551,1201.79601894744,1889,65.757701478852,636.207527235277
E01000198,1901,122.336750191867,1173.95609629152,1995,61.3216792941687,588.449171073442
E01000199,1637,108.4462987234,1137.92357580575,1636,66.2874686573352,695.552307949724
E01000200,1946,128.489271430261,1348.43797235245,1897,67.7328789827418,710.82655369133
E01000201,1603,102.208196171843,1046.15748262612,1539,66.4120832825493,679.764446150825
E01000202,1952,124.606747469285,1263.35247810364,1778,70.0825351345807,710.54695056448
E01000203,1856,113.967093565373,1113.57031016357,1763,64.6438420677104,631.633755055911
E01000204,1754,122.963956070034,1479.91035854057,1722,71.4076399942124,859.413680917869
E01000205,1584,80.8034202505585,786.185546469314,1554,51.9970529282873,505.910905063909
E01000206,1494,76.1612967487389,745.052937664777,1595,47.7500293095542,467.117829256913
E01000207,1642,81.042606361781,810.760045846971,1562,51.8838709102311,519.052526150429
E01000208,1451,75.972042366528,595.673281148632,1588,47.8413365028514,375.109119111229
E01000209,1566,75.8860071406897,933.221858115584,1554,48.8326944277283,600.528866226244
E01000210,1568,81.6382427479037,696.106287574128,1561,52.2986820934681,445.936122725258
E01000211,2147,107.048958972591,1204.50236898237,2122,50.4472002698355,567.625998577934
E01000212,1454,71.4703080586297,855.75218870451,1453,49.1880991456502,588.955394841369
E01000213,1341,66.5425939838591,673.660543669061,1418,46.9270761522279,475.077957453498
E01000214,1621,84.6256770737441,952.79654342637,1694,49.956125781431,562.453685611789
E01000215,2234,135.911818962527,1125.23752078747,2096,64.8434250775415,536.849962207762
E01000216,2244,114.190646247705,1163.96975495151,2011,56.7830165329213,578.801469394089
E01000217,2051,103.172193402945,1105.19136123694,1780,57.9619064061489,620.894023166823
E01000218,2016,123.301490658773,1006.40691544978,1875,65.7607950180122,536.75035490655
E01000219,2005,130.634338613662,1071.2328152617,1896,68.8999676232395,564.996210581066
E01000220,2154,137.873356502718,1121.7174008783,1946,70.8496179356209,576.422097059761
E01000221,1362,110.586647423877,920.671628896108,1336,82.7744366945188,689.12547073062
E01000222,1960,160.668944732898,1301.04940550453,1626,98.8123891346236,800.153385919143
E01000223,1569,129.648418506298,1033.97769606139,1328,97.6268211643811,778.597662696828
E01000224,1978,164.064971393599,1327.1167775627,1622,101.149797406658,818.197766684771
E01000225,2013,108.863235786065,1094.74368408813,1808,60.2119666958322,605.499825269986
E01000226,1987,190.478826589444,1346.0903256721,1815,104.947011895011,741.647562353774
E01000227,2081,160.259897108568,1350.71809415071,1882,85.1540367208119,717.703556934492
E01000228,1620,110.997230154985,988.383569275006,1504,73.8013498370908,657.169926379658
E01000229,1807,152.98300684658,1193.48230434036,1700,89.9900040273999,702.048414317861
E01000230,1893,149.259519286432,1291.19956114988,1797,83.0603891410309,718.530640595371
E01000231,1987,140.018254102518,1230.99787613588,1859,75.3191253913494,662.182827399612
E01000232,1969,144.282080580188,1245.15075503625,1886,76.5016333935247,660.20718718783
E01000233,1960,143.699001773809,1221.12831618637,1796,80.0105800522323,679.915543533612
E01000234,1907,134.677885828244,1185.73989794774,1728,77.9385913357896,686.192070571607
E01000235,1945,175.506814178037,1292.65363217848,1729,101.507700507829,747.630787841807
E01000236,1812,114.149057438508,1013.27986591089,1928,59.2059426548279,525.560096426811
E01000237,1846,112.288578047852,880.985070071094,2120,52.9663103999302,415.558995316554
E01000238,1966,119.488087300837,1207.11451466478,1973,60.5616255959639,611.816783915248
E01000239,1840,122.108386380842,916.540511754453,1970,61.9839524775849,465.248990738301
E01000240,1623,111.140846258037,823.068163003516,1716,64.7673929242641,479.64345163375
E01000241,1833,114.552668343284,882.57968142703,1794,63.853215353001,491.961918298233
E01000242,1695,109.039611374121,964.95991730669,1680,64.9045305798337,574.380903158744
E01000243,1927,115.681738653255,912.76348493579,1906,60.693462042631,478.889551382891
E01000244,2240,119.151018834707,896.189930557229,1740,68.4775970314405,515.051684228292
E01000245,2047,133.766629516181,1089.26441152007,2057,65.0299608732039,529.540307010244
E01000246,1473,123.968291675025,1201.6067010655,1492,83.0886673425102,805.366421625672
E01000247,1638,137.529655041338,1188.83825023066,1699,80.9474132085568,699.728222619574
E01000248,1677,139.200461401328,1788.03403075418,1685,82.6115497930732,1061.14779273245
E01000249,1577,132.814375983983,1678.99801657117,1534,86.5804276297152,1094.52282696948
E01000250,2370,200.025649352791,2475.25160769354,2471,80.949271288058,1001.72060206133
E01000251,1819,154.598679439722,1254.13038137216,1910,80.9417169841477,656.612765116315
E01000252,1528,129.303462241654,1106.91568747313,1638,78.9398426383727,675.77270297505
E01000253,1666,139.42010117551,1638.12639831946,1670,83.4850905242574,980.914010969739
E01000254,1556,131.221482243573,1609.51375420988,1569,83.633831895203,1025.82138572969
E01000255,1576,107.383332491389,949.869209747308,1481,72.5073143088381,641.370161882044
E01000256,1834,123.258667298149,1121.19195156016,1796,68.6295474934014,624.271687951092
E01000257,1870,125.023991564147,1143.59332250775,1926,64.9138066272831,593.766003378895
E01000258,1791,117.805908819194,1093.4673126079,1672,70.458079437317,653.987627157836
E01000259,2792,185.712723789138,1668.84149963657,2632,70.5595455125906,634.058320530613
E01000260,2080,140.927114271061,1237.12565420143,1984,71.0318116285591,623.551236996688
E01000261,1738,114.5747814669,1062.6682139354,1535,74.6415514442348,692.291996049123
E01000262,2438,164.484847070221,1525.2672002711,2258,72.8453707131182,675.494774256466
E01000263,1664,110.19474372443,1027.27783667603,1576,69.9205226677854,651.826038500019
E01000264,1912,127.524606934538,1168.25325285427,1686,75.6373706610546,692.914147600398
E01000265,2026,153.442202545391,1174.45866545884,1970,77.8894429164423,596.171911400425
E01000266,1609,122.232062663005,912.53528570693,1515,80.6812294805313,602.333521918766
E01000267,1519,124.110061770014,852.719994701684,1528,81.2238624149308,558.062823757647
E01000268,1725,145.753510078517,1197.63267506424,1801,80.9292115927358,664.982051673649
E01000269,1427,119.371204238496,1003.94380879809,1452,82.211573167008,691.421355921553
E01000270,1488,124.061758738213,953.949973705081,1503,82.5427536515056,634.697254627465
E01000271,1549,123.201188745872,901.412015427901,1507,81.7526136336244,598.149977058992
E01000272,1414,109.819523328055,812.196006560044,1347,81.5289705479248,602.966597297731
E01000273,1724,132.639720568897,979.090277743878,1551,85.5188398252078,631.263879912236
E01000274,1944,147.941464498491,1097.99927039707,1890,78.2759071420588,580.951994919085
E01000275,1761,133.894685946057,1066.0004712648,1659,80.7080686835789,642.556040545389
E01000276,1590,114.099692520688,912.517954294144,1534,74.3805035988842,594.861769422519
E01000277,1734,129.345589176348,1048.35397475625,1692,76.4453836739644,619.594547728278
E01000278,1619,111.260408596431,927.174591376359,1560,71.320774741302,594.342686779717
E01000279,1467,112.628698342569,846.497976681239,1452,77.5679740651305,582.987587246032
E01000280,1413,108.689292108867,808.97725442293,1387,78.3628638131698,583.256852503915
E01000281,1406,108.058544272096,796.089425762689,1310,82.4874383756461,607.701851727243
E01000282,1783,138.120488109341,1027.20193669962,1739,79.4252375556879,590.685415008405
E01000283,1442,109.361466900251,838.966829331876,1438,76.0510896385612,583.42616782467
E01000284,1705,135.785145131506,1026.72796525823,1735,78.2623314878998,591.774043376502
E01000285,1532,137.341222316897,1640.18243841545,1455,94.3925926576609,1127.27315355013
E01000286,1700,154.962524162345,1806.03929475355,1640,94.4893440014298,1101.2434724107
E01000287,1641,147.581565225893,1710.49329524457,1619,91.1560007571918,1056.5122268342
E01000288,1592,134.970106626799,1332.0647250905,1564,86.2980221398972,851.703788421036
E01000289,1921,167.888537184316,1726.1138438879,1844,91.0458444600414,936.070414255911
E01000290,1638,147.197570288122,1582.63059264796,1562,94.2366006966208,1013.20780579255
E01000291,1604,139.92938458641,1541.27785933513,1619,86.4295148773381,951.993736463947
E01000292,1470,125.625296916996,1637.05348992875,1465,85.7510559160385,1117.44265524146
E01000293,1753,150.555899907521,1839.52678992995,1705,88.3025805909215,1078.90134306742
E01000294,1559,140.47976951274,1691.66407445875,1650,85.1392542501455,1025.25095421742
E01000295,1696,106.733040487931,1048.55289461561,1743,61.2352498496449,601.579400238444
E01000296,1789,107.581063856419,1003.07116399272,1756,61.2648427428353,571.225036442325
E01000297,1556,102.507881975367,823.50439089937,1487,68.9360336081821,553.802549360706
E01000298,1866,120.48051502398,1073.21404409508,1866,64.5661924029902,575.141502730485
E01000299,1901,140.384348710674,1126.53627518397,1883,74.553557467166,598.266741998922
E01000300,1688,122.183432048093,999.623836658943,1634,74.7756622081352,611.764893916122
E01000301,1614,102.879681806834,884.728503168526,1511,68.087148780168,585.525151004981
E01000302,1832,124.905065369061,1012.08386479386,1869,66.8298905131414,541.510896090885
E01000303,1569,95.367098210664,874.133408792953,1654,57.6584632470762,528.496619584615
E01000304,1605,99.9706766287063,980.092997511088,1573,63.5541491600167,623.072471399293
E01000305,1505,126.603519937384,713.832943455206,1668,75.9013908497507,427.957400153001
E01000306,1162,86.7347681053982,553.245881752189,1716,50.5447366581575,322.404359995448
E01000307,776,57.3981907310852,391.208115999874,1639,35.0202505985877,238.687075045682
E01000308,1446,123.225971581046,713.270013761297,1540,80.0168646630168,463.162346598245
E01000309,1345,90.2476024797965,638.995959845511,1873,48.1834503362501,341.161751118799
E01000310,966,63.1537051086134,454.981353042301,2053,30.7616683432116,221.617804696688
E01000311,1265,80.2958700995806,663.660603674954,1624,49.4432697657516,408.658007189011
E01000312,1648,132.061041116814,690.864928133694,1691,78.0964169821492,408.554067494793
E01000313,1694,140.841445900125,821.927034210413,1909,73.7776039288242,430.553710953595
E01000314,1047,68.3804417292257,524.127359515313,1903,35.9329699050056,275.421628752135
E01000315,1870,133.647592276695,986.692607431329,1739,76.8531295438155,567.390803583283
E01000316,2416,181.055976627472,1296.22766343767,2360,76.718634164183,549.249009931215
E01000317,1616,109.169796726078,890.07254801996,1625,67.1814133698943,547.736952627668
E01000318,1941,140.95160969632,1068.23930974715,1850,76.1900592953079,577.42665391738
E01000319,1570,111.660711313869,883.461056870016,1525,73.2201385664718,579.318725816404
E01000320,1605,123.03443918104,971.297893850356,1542,79.7888710642284,629.894872795302
E01000321,1721,134.841444561114,1044.15049948454,1620,83.2354596056257,644.537345360828
E01000322,1804,136.366431841021,1087.13861686546,1768,77.1303347517089,614.897407729333
E01000323,2132,158.656481688392,1254.42252190563,2069,76.6826881045878,606.294114019155
E01000324,1893,138.455799424786,1049.32861783625,1836,75.4116554601233,571.529748276826
E01000325,1690,222.120833553355,1684.68681388061,1608,138.134846737161,1047.69080465212
E01000326,1341,129.989950553994,917.90515598907,1324,98.1797209622313,693.281839870899
E01000327,1518,202.456304702365,1556.73655470221,1517,133.45834192641,1026.19416921701
E01000328,1597,204.281554944244,1600.00379777173,1506,135.645122804943,1062.41952043276
E01000329,1375,172.003243319139,1419.83531119281,1315,130.80094548984,1079.7226701086
E01000330,1591,202.492984430206,1608.41198432384,1574,128.648655927704,1021.86276005326
E01000331,1681,201.788437705105,1650.63913743362,1603,125.881745293266,1029.71873826177
E01000332,1605,171.495194476326,1256.03564276091,1559,110.003331928368,805.667506581728
E01000333,1788,185.373686514106,1294.36762364288,1725,107.463006674844,750.358042691525
E01000334,1717,178.491805746985,1260.03027981701,1629,109.571397020863,773.499250961943
E01000335,2058,213.09638024301,1479.61665167751,1843,115.624731548025,802.830521800058
E01000336,1899,195.966626398025,1365.30793038012,1927,101.695187544382,708.514753700114
E01000337,1763,181.427287491378,1277.48180270724,1698,106.847636920717,752.344995705091
E01000338,1785,182.979353147177,1299.84425310593,1788,102.337445831754,726.982244466404
E01000339,1579,161.358561623214,1123.36082981377,1525,105.808892867681,736.630052336898
E01000340,1595,178.406882775956,1131.19777482995,1523,117.141748375545,742.743122015727
E01000341,1565,169.795183530711,1145.84331396772,1519,111.780897650238,754.340562190728
E01000342,1532,163.486059810626,1136.40340517726,1638,99.8083393227263,693.77497263569
E01000343,1532,171.284757683275,1227.03960608892,1562,109.657335264581,785.556726049243
E01000344,1671,166.081617421783,1131.03250828871,1629,101.953110756159,694.310932037267
E01000345,1450,150.004018852462,1046.60804438545,1367,109.732274215408,765.624026617006
E01000346,1661,203.195898121153,1578.84090660393,1668,121.820082806447,946.547306117463
