Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_Income,Fire_Services_Income_PerCap
2013,E06000008,Blackburn with Darwen,147763,229.8038972,0.001555219
2014,E06000008,Blackburn with Darwen,147416,114.1509655,0.000774346
2015,E06000008,Blackburn with Darwen,147856,157.4775478,0.001065074
2016,E06000008,Blackburn with Darwen,148462,125.9642285,0.000848461
2017,E06000008,Blackburn with Darwen,148772,178.6664985,0.001200942
2018,E06000008,Blackburn with Darwen,148942,287.2871788,0.001928853
2007,E06000009,Blackpool,143644,116.4479122,0.00081067
2008,E06000009,Blackpool,142921,124.6837811,0.000872397
2009,E06000009,Blackpool,142578,133.4599385,0.000936049
2010,E06000009,Blackpool,142753,145.2706989,0.001017637
2011,E06000009,Blackpool,142080,127.2725357,0.000895781
2012,E06000009,Blackpool,142037,141.5270181,0.00099641
2013,E06000009,Blackpool,141603,220.2237452,0.001555219
2014,E06000009,Blackpool,140898,109.1037793,0.000774346
2015,E06000009,Blackpool,140162,149.2828702,0.001065074
2016,E06000009,Blackpool,139983,118.770127,0.000848461
2017,E06000009,Blackpool,139870,167.9757155,0.001200942
2018,E06000009,Blackpool,139305,268.6988253,0.001928853
2007,E08000001,Bolton,268319,129.8941099,0.000484103
2008,E08000001,Bolton,270497,1439.928084,0.005323268
2009,E08000001,Bolton,273049,828.7147664,0.00303504
2010,E08000001,Bolton,275168,755.5683874,0.002745844
2011,E08000001,Bolton,277296,650.4418747,0.002345659
2012,E08000001,Bolton,279084,1261.126599,0.004518807
2013,E08000001,Bolton,280271,1502.485372,0.005360831
2014,E08000001,Bolton,280788,1084.430508,0.003862097
2015,E08000001,Bolton,281828,874.7461414,0.00310383
2016,E08000001,Bolton,283536,846.2714198,0.002984705
2017,E08000001,Bolton,284813,218.8913041,0.000768544
2018,E08000001,Bolton,285372,219.1603193,0.000767981
2007,E06000028,Bournemouth,170098,150.904,0.000887159
2008,E06000028,Bournemouth,171973,234.817233,0.001365431
2009,E06000028,Bournemouth,174251,122.8438362,0.000704982
2010,E06000028,Bournemouth,179308,119.0403169,0.000663887
2011,E06000028,Bournemouth,183450,363.5339269,0.001981651
2012,E06000028,Bournemouth,186290,59.63235941,0.000320105
2013,E06000028,Bournemouth,187914,126.6500366,0.000673979
2014,E06000028,Bournemouth,189636,181.6678864,0.000957982
2015,E06000028,Bournemouth,191673,172.9399351,0.000902265
2016,E06000028,Bournemouth,193653,77.69089253,0.000401186
2017,E06000028,Bournemouth,194752,125.4609934,0.000644209
2018,E06000028,Bournemouth,194355,149.250587,0.000767928
2007,E06000036,Bracknell Forest,110702,137.5918797,0.001242903
2008,E06000036,Bracknell Forest,111455,90.39098472,0.000811009
2009,E06000036,Bracknell Forest,111916,84.93151641,0.000758886
2010,E06000036,Bracknell Forest,112893,56.60644612,0.000501417
2011,E06000036,Bracknell Forest,113696,115.9415281,0.00101975
2012,E06000036,Bracknell Forest,115089,89.60682722,0.000778587
2013,E06000036,Bracknell Forest,116543,52.94935949,0.000454333
2014,E06000036,Bracknell Forest,117997,82.82565724,0.00070193
2015,E06000036,Bracknell Forest,119205,271.1141248,0.002274352
2016,E06000036,Bracknell Forest,119730,204.791757,0.001710446
2017,E06000036,Bracknell Forest,120377,80.13500689,0.0006657
2018,E06000036,Bracknell Forest,121676,95.18839416,0.00078231
2007,E08000032,Bradford,501357,407.5460486,0.000812886
2008,E08000032,Bradford,507323,190.6196734,0.000375736
2009,E08000032,Bradford,512392,683.3892284,0.001333723
2010,E08000032,Bradford,518002,846.107049,0.001633405
2011,E08000032,Bradford,523115,1461.049109,0.002792979
2012,E08000032,Bradford,524386,323.4714041,0.000616857
2013,E08000032,Bradford,525936,403.3359056,0.000766892
2014,E08000032,Bradford,527567,609.7295766,0.001155739
2015,E08000032,Bradford,529879,644.1467765,0.001215649
2016,E08000032,Bradford,532539,1448.397485,0.002719796
2017,E08000032,Bradford,534800,1577.021762,0.002948807
2018,E08000032,Bradford,537173,1640.773244,0.00305446
2007,E09000005,Brent,283273,680.5424363,0.002402426
2008,E09000005,Brent,290901,859.0190562,0.00295296
2009,E09000005,Brent,298118,844.9297922,0.002834213
2010,E09000005,Brent,304785,904.5067125,0.002967688
2011,E09000005,Brent,312245,913.9677828,0.002927085
2012,E09000005,Brent,314593,673.4220194,0.002140613
2013,E09000005,Brent,317112,311.2177372,0.000981413
2014,E09000005,Brent,320101,1130.028691,0.003530225
2015,E09000005,Brent,323443,1204.029744,0.003722541
2016,E09000005,Brent,326427,1254.391978,0.003842795
2017,E09000005,Brent,329102,1407.325764,0.00427626
2018,E09000005,Brent,330795,1449.758662,0.00438265
2007,E06000043,Brighton and Hove,258161,429.2388715,0.001662679
2008,E06000043,Brighton and Hove,262019,330.0325339,0.001259575
2009,E06000043,Brighton and Hove,265584,366.9734157,0.00138176
2010,E06000043,Brighton and Hove,269495,335.7024558,0.001245672
2011,E06000043,Brighton and Hove,272952,255.1587693,0.000934812
2012,E06000043,Brighton and Hove,275724,242.2972341,0.000878767
2013,E06000043,Brighton and Hove,277991,1025.245595,0.003688053
2014,E06000043,Brighton and Hove,280650,694.8296481,0.002475787
2015,E06000043,Brighton and Hove,284073,585.213117,0.00206008
2016,E06000043,Brighton and Hove,287173,577.6202108,0.002011402
2017,E06000043,Brighton and Hove,288155,788.26429,0.002735557
2018,E06000043,Brighton and Hove,290395,656.0637822,0.002259212
2007,E06000023,Bristol,411901,342.7646564,0.000832153
2008,E06000023,Bristol,414822,390.9715473,0.000942504
2009,E06000023,Bristol,418990,300.1899333,0.000716461
2010,E06000023,Bristol,423044,425.5346527,0.001005887
2011,E06000023,Bristol,428074,309.2187811,0.000722349
2012,E06000023,Bristol,433043,187.8987858,0.000433903
2013,E06000023,Bristol,438386,240.6556759,0.000548958
2014,E06000023,Bristol,443791,127.8066764,0.000287988
2015,E06000023,Bristol,450640,77.73682987,0.000172503
2016,E06000023,Bristol,455966,81.00967882,0.000177666
2017,E06000023,Bristol,459252,172.0496161,0.00037463
2018,E06000023,Bristol,463405,183.0171282,0.00039494
2007,E09000006,Bromley,302625,727.0341853,0.002402426
2008,E09000006,Bromley,304968,900.5583464,0.00295296
2009,E09000006,Bromley,306924,869.8878684,0.002834213
2010,E09000006,Bromley,308560,915.7097337,0.002967688
2011,E09000006,Bromley,310554,909.0180814,0.002927085
2012,E09000006,Bromley,314039,672.2361196,0.002140613
2013,E09000006,Bromley,318167,312.2531276,0.000981413
2014,E09000006,Bromley,321602,1135.32756,0.003530225
2015,E09000006,Bromley,325303,1210.95367,0.003722541
2016,E09000006,Bromley,327580,1258.82272,0.003842795
2017,E09000006,Bromley,329391,1408.561603,0.00427626
2018,E09000006,Bromley,331096,1451.07784,0.00438265
2007,E10000002,Buckinghamshire,493501,222.7291293,0.000451325
2008,E10000002,Buckinghamshire,496371,825.9333084,0.001663944
2009,E10000002,Buckinghamshire,498813,810.6653708,0.001625189
2010,E10000002,Buckinghamshire,502820,1868.095206,0.003715236
2011,E10000002,Buckinghamshire,506550,395.7604981,0.000781286
2012,E10000002,Buckinghamshire,510983,269.6229542,0.000527655
2013,E10000002,Buckinghamshire,515533,353.3019527,0.000685314
2014,E10000002,Buckinghamshire,520900,344.7659466,0.000661866
2015,E10000002,Buckinghamshire,527114,252.1198945,0.000478302
2016,E10000002,Buckinghamshire,533056,184.0662983,0.000345304
2017,E10000002,Buckinghamshire,535918,420.2289657,0.000784129
2018,E10000002,Buckinghamshire,540059,120.2110884,0.000222589
2007,E08000002,Bury,182713,88.45196391,0.000484103
2008,E08000002,Bury,183000,974.1580843,0.005323268
2009,E08000002,Bury,183885,558.0984176,0.00303504
2010,E08000002,Bury,184755,507.3083986,0.002745844
2011,E08000002,Bury,185422,434.9367942,0.002345659
2012,E08000002,Bury,186150,841.1758337,0.004518807
2013,E08000002,Bury,186468,999.6233732,0.005360831
2014,E08000002,Bury,187287,723.3205713,0.003862097
2015,E08000002,Bury,187788,582.8619881,0.00310383
2016,E08000002,Bury,188503,562.625915,0.002984705
2017,E08000002,Bury,189628,145.7374495,0.000768544
2018,E08000002,Bury,190108,145.9993621,0.000767981
2007,E08000033,Calderdale,199275,161.9878427,0.000812886
2008,E08000033,Calderdale,200960,75.50796941,0.000375736
2009,E08000033,Calderdale,202078,269.5161683,0.001333723
2010,E08000033,Calderdale,203049,331.6612488,0.001633405
2011,E08000033,Calderdale,204170,570.2424832,0.002792979
2012,E08000033,Calderdale,205200,126.5791461,0.000616857
2013,E08000033,Calderdale,206136,158.0839689,0.000766892
2014,E08000033,Calderdale,207042,239.2864432,0.001155739
2015,E08000033,Calderdale,207832,252.6507238,0.001215649
2016,E08000033,Calderdale,209069,568.6250468,0.002719796
2017,E08000033,Calderdale,209454,617.6393345,0.002948807
2018,E08000033,Calderdale,210082,641.6869884,0.00305446
2007,E10000003,Cambridgeshire,594338,473.5909184,0.000796838
2008,E10000003,Cambridgeshire,600808,351.8992321,0.00058571
2009,E10000003,Cambridgeshire,606238,393.7608077,0.000649515
2010,E10000003,Cambridgeshire,614899,368.170179,0.000598749
2011,E10000003,Cambridgeshire,622312,904.0377902,0.001452708
2012,E10000003,Cambridgeshire,625908,812.7134636,0.001298455
2013,E10000003,Cambridgeshire,628918,967.2832083,0.001538012
2014,E10000003,Cambridgeshire,635186,801.5994254,0.001261992
2015,E10000003,Cambridgeshire,641524,827.2713915,0.001289541
2016,E10000003,Cambridgeshire,644575,956.9292829,0.00148459
2017,E10000003,Cambridgeshire,648237,1022.302555,0.001577051
2018,E10000003,Cambridgeshire,651482,1465.699431,0.002249793
2007,E09000007,Camden,211520,508.1611595,0.002402426
2008,E09000007,Camden,210273,620.9277864,0.00295296
2009,E09000007,Camden,212924,603.4718839,0.002834213
2010,E09000007,Camden,214725,637.2367532,0.002967688
2011,E09000007,Camden,220087,644.2134459,0.002927085
2012,E09000007,Camden,224809,481.2291779,0.002140613
2013,E09000007,Camden,230486,226.2018826,0.000981413
2014,E09000007,Camden,236022,833.2108671,0.003530225
2015,E09000007,Camden,243837,907.693166,0.003722541
2016,E09000007,Camden,249162,957.4784379,0.003842795
2017,E09000007,Camden,253361,1083.437545,0.00427626
2018,E09000007,Camden,262226,1149.244744,0.00438265
2007,E06000056,Central Bedfordshire,246803,206.9483086,0.000838516
2008,E06000056,Central Bedfordshire,249035,153.5592707,0.000616617
2009,E06000056,Central Bedfordshire,250329,93.36497354,0.000372969
2010,E06000056,Central Bedfordshire,252460,77.57431258,0.000307274
2011,E06000056,Central Bedfordshire,255644,128.8317343,0.00050395
2012,E06000056,Central Bedfordshire,259591,155.8897876,0.000600521
2013,E06000056,Central Bedfordshire,263793,107.1431071,0.000406164
2014,E06000056,Central Bedfordshire,267846,166.0431764,0.00061992
2015,E06000056,Central Bedfordshire,272421,136.9667401,0.000502776
2016,E06000056,Central Bedfordshire,276731,483.6294253,0.001747652
2017,E06000056,Central Bedfordshire,280030,209.4115408,0.000747818
2018,E06000056,Central Bedfordshire,283606,173.2978764,0.000611052
2007,E06000049,Cheshire East,365003,549.1451752,0.001504495
2008,E06000049,Cheshire East,367160,537.8664575,0.001464938
2009,E06000049,Cheshire East,368023,513.0097107,0.001393961
2010,E06000049,Cheshire East,369051,511.4128514,0.001385751
2011,E06000049,Cheshire East,370736,636.0974946,0.001715769
2012,E06000049,Cheshire East,372383,702.0628299,0.001885325
2013,E06000049,Cheshire East,373006,1071.841828,0.002873524
2014,E06000049,Cheshire East,374606,597.8943138,0.001596062
2015,E06000049,Cheshire East,375722,744.4842061,0.001981476
2016,E06000049,Cheshire East,377303,691.8200906,0.001833593
2017,E06000049,Cheshire East,378846,743.5815605,0.001962754
2018,E06000049,Cheshire East,380790,532.7539223,0.001399075
2007,E06000050,Cheshire West and Chester,329364,502.5590611,0.001525847
2008,E06000050,Cheshire West and Chester,329353,492.2371608,0.001494558
2009,E06000050,Cheshire West and Chester,329116,458.7748699,0.001393961
2010,E06000050,Cheshire West and Chester,329553,456.6784521,0.001385751
2011,E06000050,Cheshire West and Chester,329526,565.3906365,0.001715769
2012,E06000050,Cheshire West and Chester,330224,622.5794302,0.001885325
2013,E06000050,Cheshire West and Chester,331069,951.3348366,0.002873524
2014,E06000050,Cheshire West and Chester,332272,530.326635,0.001596062
2015,E06000050,Cheshire West and Chester,333949,661.7120002,0.001981476
2016,E06000050,Cheshire West and Chester,335724,615.5811327,0.001833593
2017,E06000050,Cheshire West and Chester,337986,663.3834258,0.001962754
2018,E06000050,Cheshire West and Chester,340502,476.3879725,0.001399075
2007,E09000001,City of London,7607,18.27525501,0.002402426
2008,E09000001,City of London,7429,21.93754084,0.00295296
2009,E09000001,City of London,7472,21.17723656,0.002834213
2010,E09000001,City of London,7338,21.77689275,0.002967688
2011,E09000001,City of London,7412,21.69555703,0.002927085
2012,E09000001,City of London,6612,14.15373639,0.002140613
2013,E09000001,City of London,6031,5.918899863,0.000981413
2014,E09000001,City of London,6139,21.67205393,0.003530225
2015,E09000001,City of London,6687,24.89262992,0.003722541
2016,E09000001,City of London,7246,27.84489112,0.003842795
2017,E09000001,City of London,7654,32.7304951,0.00427626
2018,E09000001,City of London,8706,38.15534973,0.00438265
2007,E06000018,City of Nottingham,288164,483.5851756,0.00167816
2008,E06000018,City of Nottingham,290783,259.7508178,0.000893281
2009,E06000018,City of Nottingham,294808,288.7980925,0.000979614
2010,E06000018,City of Nottingham,299753,269.7615973,0.000899946
2011,E06000018,City of Nottingham,303899,188.0744159,0.000618871
2012,E06000018,City of Nottingham,308463,243.1473362,0.000788254
2013,E06000018,City of Nottingham,310657,256.7575559,0.000826499
2014,E06000018,City of Nottingham,314385,230.4361107,0.000732974
2015,E06000018,City of Nottingham,318936,235.5553565,0.000738566
2016,E06000018,City of Nottingham,324779,216.0883001,0.00066534
2017,E06000018,City of Nottingham,329209,201.1886989,0.000611128
2018,E06000018,City of Nottingham,331069,234.348072,0.000707853
2007,E06000052,Cornwall,521957,356.6759752,0.000683344
2008,E06000052,Cornwall,524973,429.7354873,0.000818586
2009,E06000052,Cornwall,526365,1074,0.002040409
2010,E06000052,Cornwall,529794,112,0.000211403
2011,E06000052,Cornwall,533760,609,0.001140962
2012,E06000052,Cornwall,538249,5724,0.010634483
2013,E06000052,Cornwall,541734,5057,0.00933484
2014,E06000052,Cornwall,545961,5193,0.009511668
2015,E06000052,Cornwall,550283,7359,0.013373119
2016,E06000052,Cornwall,555057,5956,0.010730429
2017,E06000052,Cornwall,561349,7443,0.013259131
2018,E06000052,Cornwall,565968,6913,0.012214471
2007,E06000047,County Durham,502960,1189.589013,0.002365176
2008,E06000047,County Durham,505617,1750.221815,0.003461557
2009,E06000047,County Durham,507311,855.9327345,0.001687195
2010,E06000047,County Durham,510628,865.069136,0.001694128
2011,E06000047,County Durham,512994,530.7595162,0.001034631
2012,E06000047,County Durham,514261,396.6296171,0.000771261
2013,E06000047,County Durham,515923,458.9493734,0.00088957
2014,E06000047,County Durham,517573,395.1636025,0.000763493
2015,E06000047,County Durham,519347,376.2150349,0.0007244
2016,E06000047,County Durham,521776,559.9034299,0.001073072
2017,E06000047,County Durham,523662,934.2661581,0.001784101
2018,E06000047,County Durham,526980,721.9975187,0.001370066
2007,E08000026,Coventry,301429,152.3257297,0.000505345
2008,E08000026,Coventry,305186,180.7492451,0.000592259
2009,E08000026,Coventry,307393,165.6441568,0.000538868
2010,E08000026,Coventry,311674,145.9568692,0.0004683
2011,E08000026,Coventry,316915,145.8645112,0.000460264
2012,E08000026,Coventry,322504,147.5965729,0.000457658
2013,E08000026,Coventry,328423,172.1363234,0.00052413
2014,E08000026,Coventry,335018,290.2567341,0.000866391
2015,E08000026,Coventry,344288,321.7576749,0.00093456
2016,E08000026,Coventry,353215,372.5887539,0.00105485
2017,E08000026,Coventry,360149,499.0842294,0.001385772
2018,E08000026,Coventry,366785,577.7591483,0.001575198
2007,E09000008,Croydon,344029,826.5042338,0.002402426
2008,E09000008,Croydon,349308,1031.492599,0.00295296
2009,E09000008,Croydon,352763,999.8053398,0.002834213
2010,E09000008,Croydon,357951,1062.2868,0.002967688
2011,E09000008,Croydon,364815,1067.844663,0.002927085
2012,E09000008,Croydon,369189,790.2909535,0.002140613
2013,E09000008,Croydon,373628,366.6832562,0.000981413
2014,E09000008,Croydon,377073,1331.152695,0.003530225
2015,E09000008,Croydon,380070,1414.826058,0.003722541
2016,E09000008,Croydon,383301,1472.94709,0.003842795
2017,E09000008,Croydon,384837,1645.663123,0.00427626
2018,E09000008,Croydon,385346,1688.836595,0.00438265
2007,E10000006,Cumbria,500779,106,0.00021167
2008,E10000006,Cumbria,500916,320,0.00063883
2009,E10000006,Cumbria,500786,473,0.000944515
2010,E10000006,Cumbria,500165,511,0.001021663
2011,E10000006,Cumbria,499817,558,0.001116409
2012,E10000006,Cumbria,499205,3132,0.006273976
2013,E10000006,Cumbria,498499,341,0.000684054
2014,E10000006,Cumbria,498376,147,0.000294958
2015,E10000006,Cumbria,498581,173.557,0.000348102
2016,E10000006,Cumbria,498793,164,0.000328794
2017,E10000006,Cumbria,429686,138.8100246,0.00032305
2018,E10000006,Cumbria,498888,297,0.000595324
2007,E06000005,Darlington,102632,247.4109867,0.002410661
2008,E06000005,Darlington,103694,367.7781849,0.003546764
2009,E06000005,Darlington,104355,176.0672655,0.001687195
2010,E06000005,Darlington,105028,177.930864,0.001694128
2011,E06000005,Darlington,105584,109.2404838,0.001034631
2012,E06000005,Darlington,105503,81.37038292,0.000771261
2013,E06000005,Darlington,105726,94.05062664,0.00088957
2014,E06000005,Darlington,105877,80.83639747,0.000763493
2015,E06000005,Darlington,105998,76.7849651,0.0007244
2016,E06000005,Darlington,106327,114.0965701,0.001073072
2017,E06000005,Darlington,106347,189.7338419,0.001784101
2018,E06000005,Darlington,106566,146.0024813,0.001370066
2007,E06000015,Derby City,239917,305.5206345,0.001273443
2008,E06000015,Derby City,241865,344.3148111,0.001423583
2009,E06000015,Derby City,243980,337.5514357,0.001383521
2010,E06000015,Derby City,247035,280.8701131,0.001136965
2011,E06000015,Derby City,248943,149.1757047,0.000599236
2012,E06000015,Derby City,250582,100.0558797,0.000399294
2013,E06000015,Derby City,251312,253.5242867,0.001008803
2014,E06000015,Derby City,252313,101.3947923,0.000401861
2015,E06000015,Derby City,253875,142.7341008,0.000562222
2016,E06000015,Derby City,256203,242.9530902,0.000948284
2017,E06000015,Derby City,257034,110.9975234,0.00043184
2018,E06000015,Derby City,257174,519.5651371,0.002020286
2007,E10000007,Derbyshire,756594,963.4793655,0.001273443
2008,E10000007,Derbyshire,761238,1083.685189,0.001423583
2009,E10000007,Derbyshire,764317,1057.448564,0.001383521
2010,E10000007,Derbyshire,767948,873.1298869,0.001136965
2011,E10000007,Derbyshire,770688,461.8242953,0.000599236
2012,E10000007,Derbyshire,773726,308.9441203,0.000399294
2013,E10000007,Derbyshire,776639,783.4757133,0.001008803
2014,E10000007,Derbyshire,780382,313.6052077,0.000401861
2015,E10000007,Derbyshire,783082,440.2658992,0.000562222
2016,E10000007,Derbyshire,786734,746.0469098,0.000948284
2017,E10000007,Derbyshire,791966,342.0024766,0.00043184
2018,E10000007,Derbyshire,796142,1608.434863,0.002020286
2007,E10000008,Devon,736326,866.8805416,0.001177305
2008,E10000008,Devon,739921,612.5103315,0.000827805
2009,E10000008,Devon,740988,643.0751063,0.000867862
2010,E10000008,Devon,743908,2328.82445,0.003130527
2011,E10000008,Devon,747709,1049.976707,0.001404258
2012,E10000008,Devon,753102,730.4203603,0.000969882
2013,E10000008,Devon,757930,864.810209,0.001141016
2014,E10000008,Devon,764702,982.0237705,0.001284191
2015,E10000008,Devon,772406,1050.424105,0.001359938
2016,E10000008,Devon,778831,760.7753257,0.000976817
2017,E10000008,Devon,787171,916.6491641,0.001164485
2018,E10000008,Devon,795286,734.2573751,0.000923262
2007,E08000017,Doncaster,296215,220.4113944,0.000744093
2008,E08000017,Doncaster,298388,299.1937135,0.0010027
2009,E08000017,Doncaster,300184,39.22773416,0.000130679
2010,E08000017,Doncaster,301299,35.4902635,0.000117791
2011,E08000017,Doncaster,302468,155.7576107,0.000514956
2012,E08000017,Doncaster,302920,165.0806059,0.000544964
2013,E08000017,Doncaster,303693,226.4530585,0.000745664
2014,E08000017,Doncaster,304398,142.3849137,0.000467759
2015,E08000017,Doncaster,305496,167.0230273,0.000546727
2016,E08000017,Doncaster,307374,174.3855183,0.00056734
2017,E08000017,Doncaster,308940,296.2038975,0.000958775
2018,E08000017,Doncaster,310542,334.9091294,0.001078466
2007,E10000009,Dorset,409550,363.3360368,0.000887159
2008,E10000009,Dorset,411044,561.2521427,0.001365431
2009,E10000009,Dorset,410844,289.6376666,0.000704982
2010,E10000009,Dorset,412015,273.5315557,0.000663887
2011,E10000009,Dorset,413813,820.0330602,0.001981651
2012,E10000009,Dorset,414965,132.832369,0.000320105
2013,E10000009,Dorset,417025,281.0659743,0.000673979
2014,E10000009,Dorset,418498,400.9135771,0.000957982
2015,E10000009,Dorset,420847,379.7157287,0.000902265
2016,E10000009,Dorset,422933,169.6748424,0.000401186
2017,E10000009,Dorset,424667,273.5743083,0.000644209
2018,E10000009,Dorset,426516,327.5334484,0.000767928
2007,E08000027,Dudley,308686,155.9930206,0.000505345
2008,E08000027,Dudley,310377,183.8236631,0.000592259
2009,E08000027,Dudley,311088,167.6352729,0.000538868
2010,E08000027,Dudley,312206,146.2060047,0.0004683
2011,E08000027,Dudley,313261,144.1827072,0.000460264
2012,E08000027,Dudley,313570,143.5078553,0.000457658
2013,E08000027,Dudley,314357,164.7639118,0.00052413
2014,E08000027,Dudley,315653,273.4790635,0.000866391
2015,E08000027,Dudley,316331,295.6301906,0.00093456
2016,E08000027,Dudley,317558,334.9759764,0.00105485
2017,E08000027,Dudley,319419,442.6417551,0.001385772
2018,E08000027,Dudley,320626,505.0495649,0.001575198
2007,E09000009,Ealing,318671,765.5835138,0.002402426
2008,E09000009,Ealing,324022,956.8240488,0.00295296
2009,E09000009,Ealing,329966,935.1937951,0.002834213
2010,E09000009,Ealing,334073,991.4243514,0.002967688
2011,E09000009,Ealing,339314,993.2010577,0.002927085
2012,E09000009,Ealing,340332,728.51927,0.002140613
2013,E09000009,Ealing,342108,335.7491285,0.000981413
