Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2018,E06000006,Halton,3432557.8,11836312.96,26675.62,133433.1,15428979.48,103688.11,15325291.37
2008,E06000007,Warrington,6479741,0,NA,0,6479741,58354,6421387
2009,E06000007,Warrington,7989420,0,0,0,7989420,60914,7928506
2010,E06000007,Warrington,10985072,0,0,0,10985072,-36969,11022041
2011,E06000007,Warrington,10529743,0,0,0,10529743,127590,10402153
2012,E06000007,Warrington,6398449,5646859,0,0,12045308,677317,11367991
2013,E06000007,Warrington,6793148,5899055,0,0,12692203,1354928,11337275
2014,E06000007,Warrington,4431991,10389526,0,0,14821517,1728264,13093253
2015,E06000007,Warrington,8512962,9412272,0,0,17925234,2918623,15006611
2016,E06000007,Warrington,6913311,8793907,0,0,15707218,170917,15536301
2017,E06000007,Warrington,6411022,12532107,0,0,18943129,2179966,16763163
2018,E06000007,Warrington,6723914.61,12471920.73,0,0,19195835.34,1899614,17296221.34
2008,E06000008,Blackburn with Darwen,7722254.33,1452360.77,NA,291516.95,9466132.05,266781.05,9199351
2009,E06000008,Blackburn with Darwen,7950602,3203175,0,355820,11509597,337361,11172236
2010,E06000008,Blackburn with Darwen,9088626.68,0,0,0,9088626.68,108777.6,8979849.08
2011,E06000008,Blackburn with Darwen,9908242,3148397,0,0,13056639,137487,12919152
2012,E06000008,Blackburn with Darwen,10224386,3621305,0,5000,13850691,145660,13705031
2013,E06000008,Blackburn with Darwen,10735280,4102508,0,0,14837788,266115,14571673
2014,E06000008,Blackburn with Darwen,10582917,4018331,0,0,14601248,454608,14146640
2015,E06000008,Blackburn with Darwen,10838796,4121917,0,0,14960713,707509,14253204
2016,E06000008,Blackburn with Darwen,10630156,4362520,0,0,14992676,640900,14351776
2017,E06000008,Blackburn with Darwen,10517052,5667844,0,107000,16291896,433495,15858401
2018,E06000008,Blackburn with Darwen,10695384.92,6085653.03,0,107000.04,16888037.99,66858,16821179.99
2008,E06000009,Blackpool,5846723.94,3933109,NA,67019,9846851.94,510399.99,9336451.95
2009,E06000009,Blackpool,7008098,5615461,196488,83301,12903348,673056,12230292
2010,E06000009,Blackpool,5317182.06,8399820,0,82740,13799742.06,499153.23,13300588.83
2011,E06000009,Blackpool,4950193,8968030,242402,104430,14265055,366274,13898781
2012,E06000009,Blackpool,4135473,11481203,191046,151332,15959054,506561,15452493
2013,E06000009,Blackpool,2644303,12677512,570882,233509,16126206,925898,15200308
2014,E06000009,Blackpool,7085403,7569645,902291,327040,15884379,457871,15426508
2015,E06000009,Blackpool,7392329,8423276,321530,286099,16423234,615538,15807696
2016,E06000009,Blackpool,7506627,11653339,604037,300205,20064208,928526,19135682
2017,E06000009,Blackpool,11042911,11465157,0,89718,22597786,425838,22171948
2018,E06000009,Blackpool,10616330,12633422,328016,731415,24309183,628164,23681019
2008,E06000010,"Kingston upon Hull, City of",22096782,5910919,NA,584858,28592559,2085617,26506942
2009,E06000010,"Kingston upon Hull, City of",18099237,6112266,214251,291839,24717593,932888,23784705
2010,E06000010,"Kingston upon Hull, City of",17798737.28,7992554.22,125072.66,822103.5,26738467.66,733747.23,26004720.43
2011,E06000010,"Kingston upon Hull, City of",17673417,9541841,5128,54015,27274401,547755,26726646
2012,E06000010,"Kingston upon Hull, City of",19585958,5395538,0,0,24981496,487998,24493498
2013,E06000010,"Kingston upon Hull, City of",22586323,6037079.08,0,0,28623402.08,649666,27973736.08
2014,E06000010,"Kingston upon Hull, City of",21384355,7102746,0,124561,28611662,914837,27696825
2015,E06000010,"Kingston upon Hull, City of",19517316,8391906,6353,0,27915575,1490258,26425317
2016,E06000010,"Kingston upon Hull, City of",7903538,11065134,4826,9821989,28795487,1434726,27360761
2017,E06000010,"Kingston upon Hull, City of",10190489,12354703,1807273,10088439,34440904,43283,34397621
2018,E06000010,"Kingston upon Hull, City of",12298412,13106005,1051858,10534734,36991009,775280,36215729
2008,E06000011,East Riding of Yorkshire,3744980,8132390,NA,216564,12093934,364806,11729128
2009,E06000011,East Riding of Yorkshire,6428980,5460939,9169,219968,12119056,124758,11994298
2010,E06000011,East Riding of Yorkshire,8529104,6871696,186215,262991,15850006,243097,15606909
2011,E06000011,East Riding of Yorkshire,8349925,8073230,36662,165535,16625352,252924,16372428
2012,E06000011,East Riding of Yorkshire,8591298,9015649,18491,592067,18217505,334465,17883040
2013,E06000011,East Riding of Yorkshire,11065842,7254804,136378,381109,18838133,154926,18683207
2014,E06000011,East Riding of Yorkshire,9874858,7462937,402957,178171,17918923,359291,17559632
2015,E06000011,East Riding of Yorkshire,10818319,5692574,118583,15003,16644479,509691,16134788
2016,E06000011,East Riding of Yorkshire,11810986,6227638,61495,79098,18179217,605832,17573385
2017,E06000011,East Riding of Yorkshire,8018911,11653436,16886,17694,19706927,697071,19009856
2018,E06000011,East Riding of Yorkshire,16944138,6981946,106896,19212,24052192,961894,23090298
2008,E06000012,North East Lincolnshire,9794635,586195,NA,0,10380830,256927,10123903
2009,E06000012,North East Lincolnshire,8825799,1378015,27811,0,10231625,579382,9652243
2010,E06000012,North East Lincolnshire,8133878,1703226,742422,81600,10661126,569596,10091530
2011,E06000012,North East Lincolnshire,8059530,1098530,127889,528210,9814159,543557,9270602
2012,E06000012,North East Lincolnshire,8378213.19,1491444.05,273994.41,796392.94,10940044.59,805613.76,10134430.83
2013,E06000012,North East Lincolnshire,9940406.63,2319690.26,0,17376.35,12277473.24,651641.72,11625831.52
2014,E06000012,North East Lincolnshire,11434121.16,1758624.99,0,10798.93,13203545.08,650548.18,12552996.9
2015,E06000012,North East Lincolnshire,11454504.8,1847903.48,0,0,13302408.28,63961,13238447.28
2016,E06000012,North East Lincolnshire,10239443,2617000,789649,0,13646092,553257,13092835
2017,E06000012,North East Lincolnshire,13299755,2680605,0,0,15980360,500718,15479642
2018,E06000012,North East Lincolnshire,13165033,3076265,0,0,16241298,141475,16099823
2008,E06000013,North Lincolnshire,5895924,1094288,NA,95036,7085248,234135,6851113
2009,E06000013,North Lincolnshire,5222167.101,1167877.8,24134,31395.6,6445574.501,141039.2,6304535.301
2010,E06000013,North Lincolnshire,6508100.87,1603460.95,9635,79671.6,8200868.42,251445.5,7949422.92
2011,E06000013,North Lincolnshire,6733349,1941131,104801,215250,8994531,123562,8870969
2012,E06000013,North Lincolnshire,6813227,2193082,125027,260972,9392308,292983,9099325
2013,E06000013,North Lincolnshire,7204727,2249869,541983,149968,10146547,812733,9333814
2014,E06000013,North Lincolnshire,6806084,1590173,247735,1223969,9867961,725296,9142665
2015,E06000013,North Lincolnshire,7255952,2248649,93003,1205750,10803354,759168,10044186
2016,E06000013,North Lincolnshire,7116698,2273992,116841,1258165,10765696,912720,9852976
2017,E06000013,North Lincolnshire,7280662.57,2380125,18000,888263,10567050.57,106858,10460192.57
2018,E06000013,North Lincolnshire,7189871.31,2950957.45,9853,551542.68,10702224.44,223610.19,10478614.25
2008,E06000014,York,6281270,0,NA,0,6281270,580170,5701100
2009,E06000014,York,6321117,288758,0,0,6609875,618364,5991511
2010,E06000014,York,7616147,308236,0,0,7924383,749751,7174632
2011,E06000014,York,7828555,0,0,0,7828555,664604,7163951
2012,E06000014,York,5504162,1355050,321918,0,7181130,68235,7112895
2013,E06000014,York,5632971,1202514,128058,0,6963543,719573,6243970
2014,E06000014,York,6041077,1332828,131000,0,7504905,1027720,6477185
2015,E06000014,York,5853275,1546764,92470,0,7492509,996545,6495964
2016,E06000014,York,6384751,1248816,0,0,7633567,1502956,6130611
2017,E06000014,York,7929492,0,0,0,7929492,807482,7122010
2018,E06000014,York,8490714,0,0,0,8490714,489648,8001066
2008,E06000015,Derby,21384764.46,0,NA,0,21384764.46,2408990.18,18975774.28
2009,E06000015,Derby,19247219.35,0,0,0,19247219.35,2113944.37,17133274.98
2010,E06000015,Derby,24616360.66,0,0,0,24616360.66,2472013.54,22144347.12
2011,E06000015,Derby,15530715,8354806,0,0,23885521,1677150,22208371
2012,E06000015,Derby,15712676,8755544,0,0,24468220,1807379,22660841
2013,E06000015,Derby,15555940,9738318,0,0,25294258,1858205,23436053
2014,E06000015,Derby,15030228,11029520,0,0,26059748,1758017,24301731
2015,E06000015,Derby,16146264,12758034,0,0,28904298,1673385,27230913
2016,E06000015,Derby,16537167,12187877,0,0,28725044,1604390,27120654
2017,E06000015,Derby,17331046,13467334,0,0,30798380,2229888,28568492
2018,E06000015,Derby,17962280,17506355,0,0,35468635,1988993,33479642
2008,E06000016,Leicester,16077764,3765245,NA,0,19843009,81968,19761041
2009,E06000016,Leicester,14804084,3912559,0,0,18716643,121777,18594866
2010,E06000016,Leicester,16153573,3976553,0,0,20130126,141455,19988671
2011,E06000016,Leicester,16843940,5414492,0,0,22258432,51260,22207172
2012,E06000016,Leicester,17444421,5513544,0,59924,23017889,113465,22904424
2013,E06000016,Leicester,18297042,5150348,5000,20000,23472390,81955,23390435
2014,E06000016,Leicester,17515799,6834163,18600,50000,24418562,119477,24299085
2015,E06000016,Leicester,18135709,9057569,36394,91145,27320817,120003,27200814
2016,E06000016,Leicester,18719411.52,10721678.19,926492.78,0,30367582.49,155879.53,30211702.96
2017,E06000016,Leicester,20984180,13619843,285197,1111513,36000733,71773,35928960
2018,E06000016,Leicester,20809998,14099730,213254,1103838,36226820,190369,36036451
2008,E06000017,Rutland,895570,0,NA,0,895570,210287,685283
2009,E06000017,Rutland,976150,180025,0,0,1156175,0,1156175
2010,E06000017,Rutland,983500,247224,92510,0,1323234,8137,1315097
2011,E06000017,Rutland,802476,194550,11539,0,1008565,10559,998006
2012,E06000017,Rutland,925183,216880,100412,0,1242475,11442,1231033
2013,E06000017,Rutland,937607.48,232677.05,106770.84,0,1277055.37,0,1277055.37
2014,E06000017,Rutland,1026153,124373,196029,0,1346555,0,1346555
2015,E06000017,Rutland,988124.16,450417.79,107647.21,0,1546189.16,38340.7,1507848.46
2016,E06000017,Rutland,898393.15,871993.3,61923.86,0,1832310.31,43673.15,1788637.16
2017,E06000017,Rutland,1070023.22,796027.02,62816,0,1928866.24,34419.7,1894446.54
2018,E06000017,Rutland,1071064,440951,71366,0,1583381,82810,1500571
2008,E06000018,Nottingham,13281938,12571117,NA,237221,26090276,1438272,24652004
2009,E06000018,Nottingham,10844830,14832657,0,87700,25765187,357261,25407926
2010,E06000018,Nottingham,13635050.59,15577929.26,0,142939.04,29355918.89,1170306.87,28185612.02
2011,E06000018,Nottingham,12696378,12996426,0,0,25692804,176473,25516331
2012,E06000018,Nottingham,15235254,12181103,0,0,27416357,1012526,26403831
2013,E06000018,Nottingham,17462842,16123606,0,0,33586448,1501006,32085442
2014,E06000018,Nottingham,17425169,21734607,0,0,39159776,935696,38224080
2015,E06000018,Nottingham,14999138,23976721,0,0,38975859,2638034,36337825
2016,E06000018,Nottingham,18153267,19219718,0,0,37372985,1462501,35910484
2017,E06000018,Nottingham,18130661,19053589,0,0,37184250,4309719,32874531
2018,E06000018,Nottingham,22793088,19217858,0,0,42010946,3427690,38583256
2008,E06000019,Herefordshire,2997458,2883326,NA,10716,5891500,124589,5766911
2009,E06000019,Herefordshire,3967588,4778280,458177,0,9204045,136493,9067552
2010,E06000019,Herefordshire,3037342,6328550,45176,18000,9429068,123707,9305361
2011,E06000019,Herefordshire,3850171,5533302,88688,0,9472161,108777,9363384
2012,E06000019,Herefordshire,4420513,3434294,42207,0,7897014,82396,7814618
2013,E06000019,Herefordshire,5172732,5364426,0,77931,10615089,792304,9822785
2014,E06000019,Herefordshire,5854927,6904993,65786,127280,12952986,417025,12535961
2015,E06000019,Herefordshire,6291891.26,7760941.22,0,177750.16,14230582.64,288371.41,13942211.23
2016,E06000019,Herefordshire,6163398.58,8131322.02,0,225115.62,14519836.22,455677.11,14064159.11
2017,E06000019,Herefordshire,7425546,8099951,0,0,15525497,1080705,14444792
2018,E06000019,Herefordshire,7077566.28,8601355.92,0,0,15678922.2,809764.99,14869157.21
2008,E06000020,Telford and Wrekin,4816618.37,6801121.23,NA,0,11617739.6,208249.45,11409490.15
2009,E06000020,Telford and Wrekin,2892082.89,10641875.87,0,0,13533958.76,194165.79,13339792.97
2010,E06000020,Telford and Wrekin,5048007.01,9428004.26,0,0,14476011.27,151509.32,14324501.95
2011,E06000020,Telford and Wrekin,16388719,0,0,0,16388719,864340,15524379
2012,E06000020,Telford and Wrekin,6096895,11998950,289790,0,18385635,940637,17444998
2013,E06000020,Telford and Wrekin,6301011,10567863,493463,0,17362337,334113,17028224
2014,E06000020,Telford and Wrekin,5133973,8416916,955257,3970,14510116,365049,14145067
2015,E06000020,Telford and Wrekin,5169249,7447956,885215,0,13502420,336645,13165775
2016,E06000020,Telford and Wrekin,5528002,10119433,716596,0,16364031,246060,16117971
2017,E06000020,Telford and Wrekin,5662198,11140648,696073,0,17498919,246152,17252767
2018,E06000020,Telford and Wrekin,5598391,13512258,782176,0,19892825,358420,19534405
2008,E06000021,Stoke-on-Trent,8973802,9498758,NA,37097,18509657,175355,18334302
2009,E06000021,Stoke-on-Trent,9687516,8299826,0,0,17987342,227475,17759867
2010,E06000021,Stoke-on-Trent,11088280,9053573.2,11425,79473,20232751.2,1538536,18694215.2
2011,E06000021,Stoke-on-Trent,12601044.57,9910956.98,43784,67684,22623469.55,517772.73,22105696.82
2012,E06000021,Stoke-on-Trent,16088525.81,11036643.03,43784,111126,27280078.84,362232.24,26917846.6
2013,E06000021,Stoke-on-Trent,12937472.8,8399964.95,43784,0,21381221.75,288724.68,21092497.07
2014,E06000021,Stoke-on-Trent,17634654.18,5253499,306955,0,23195108.18,298567,22896541.18
2015,E06000021,Stoke-on-Trent,20658066,6758283,43784,0,27460133,26405,27433728
2016,E06000021,Stoke-on-Trent,22562742,7612846,24227,0,30199815,357877,29841938
2017,E06000021,Stoke-on-Trent,15433374.93,15526525.33,0,0,30959900.26,817163.03,30142737.23
2018,E06000021,Stoke-on-Trent,16735189.06,20395097.48,0,0,37130286.54,2601694.71,34528591.83
2008,E06000022,Bath and North East Somerset,6979093,0,NA,0,6979093,1351714,5627379
2009,E06000022,Bath and North East Somerset,6635412,0,0,0,6635412,1286349,5349063
2010,E06000022,Bath and North East Somerset,4802588,2059004,0,0,6861592,1693529,5168063
2011,E06000022,Bath and North East Somerset,5930136,2248039,0,0,8178175,1771286,6406889
2012,E06000022,Bath and North East Somerset,6106966,2310686,0,0,8417652,1795668,6621984
2013,E06000022,Bath and North East Somerset,5146063,2912725,0,0,8058788,518722,7540066
2014,E06000022,Bath and North East Somerset,10025895,0,0,0,10025895,2075702,7950193
2015,E06000022,Bath and North East Somerset,10797832,0,0,0,10797832,2128177,8669655
2016,E06000022,Bath and North East Somerset,11995696,0,0,0,11995696,2789398,9206298
2017,E06000022,Bath and North East Somerset,13133591,0,0,0,13133591,2759877,10373714
2018,E06000022,Bath and North East Somerset,14126345,0,0,0,14126345,2705157,11421188
2008,E06000023,"Bristol, City of",20547925,7393194,NA,1437476,29378595,1334648,28043947
2009,E06000023,"Bristol, City of",21766304.22,7103959.6,0,1641286.49,30511550.31,1616185.54,28895364.77
2010,E06000023,"Bristol, City of",21405077.24,8633565.37,0,1630663.7,31669306.31,2124071.46,29545234.85
2011,E06000023,"Bristol, City of",22651142,7668331,0,307536,30627009,2225127,28401882
2012,E06000023,"Bristol, City of",16127030,8023767,0,5108493,29259290,1977742,27281548
2013,E06000023,"Bristol, City of",21110659,8163021,44461,3084175,32402316,1248743,31153573
2014,E06000023,"Bristol, City of",21460575,7770174,30000,3950689,33211438,963512,32247926
2015,E06000023,"Bristol, City of",22297351,7840146,167712,5533355,35838564,1500333,34338231
2016,E06000023,"Bristol, City of",21721213,7656719,46917,6374767,35799616,1161943,34637673
2017,E06000023,"Bristol, City of",30234826,7627212,23300,46627,37931965,967222,36964743
2018,E06000023,"Bristol, City of",20398187,16237255,0,42601,36678043,897630,35780413
2008,E06000024,North Somerset,3957259,3138037.4,NA,248608,7343904.4,20228,7323676.4
2009,E06000024,North Somerset,5024925,2917016,828375,45464,8815780,39273,8776507
2010,E06000024,North Somerset,5357117,3339542,784561,39469,9520689,0,9520689
2011,E06000024,North Somerset,4002152,5882989,252304,98000,10235445,483804,9751641
2012,E06000024,North Somerset,3731617,5798189,233102,98000,9860908,79813,9781095
2013,E06000024,North Somerset,4350085,5238575,19057,103670,9711387,280665,9430722
2014,E06000024,North Somerset,4316204,5704188,287857,73987,10382236,711209,9671027
2015,E06000024,North Somerset,4039232,5050115,171294,72590,9333231,184566,9148665
2016,E06000024,North Somerset,3942325,6517793,282164,175577,10917859,452077,10465782
2017,E06000024,North Somerset,3675117,8512318,398423,137891,12723749,313931,12409818
2018,E06000024,North Somerset,4183862.18,8793527.81,149888,623341,13750618.99,364418.98,13386200.01
2008,E06000025,South Gloucestershire,4896000,4110000,NA,55000,9061000,1238000,7823000
2009,E06000025,South Gloucestershire,4040000,4685000,2.00E+05,106000,9031000,905000,8126000
2010,E06000025,South Gloucestershire,5211000,4408000,223000,72000,9914000,1041000,8873000
2011,E06000025,South Gloucestershire,4247083,5167049,27819,42878,9484829,120431,9364398
2012,E06000025,South Gloucestershire,5574404,2552169,119533,38586,8284692,122005,8162687
2013,E06000025,South Gloucestershire,5660635.28,2513771.23,26245.16,156436.99,8357088.66,153983,8203105.66
2014,E06000025,South Gloucestershire,6250257,2960913,9886,143153,9364209,256789,9107420
2015,E06000025,South Gloucestershire,6247561,3904898,69108,71992,10293559,260197,10033362
2016,E06000025,South Gloucestershire,8243073,3495817,135708,140452,12015050,498913,11516137
2017,E06000025,South Gloucestershire,9732360,4388787,64270,139211,14324628,1571360,12753268
2018,E06000025,South Gloucestershire,9023769,6809179,9678,264541,16107167,1567615,14539552
2008,E06000026,Plymouth,7595641,5488958,NA,331426,13416025,217769,13198256
2009,E06000026,Plymouth,4792920,7376557,33015,293622,12496114,169687,12326427
2010,E06000026,Plymouth,6672408,8342010,96685,436735,15547838,363235,15184603
2011,E06000026,Plymouth,6608925,8491678,40339,155189,15296131,1176184,14119947
2012,E06000026,Plymouth,7094931,9064501,919802,575957,17655191,1177898,16477293
2013,E06000026,Plymouth,10156756.13,8877301.55,864990.38,275241.22,20174289.28,1229519.09,18944770.19
2014,E06000026,Plymouth,12733696.5,12018660.01,671896.01,248724.19,25672976.71,1017166.51,24655810.2
2015,E06000026,Plymouth,11044625.03,12741882.38,770935.82,352018.01,24909461.24,920049.4,23989411.84
2016,E06000026,Plymouth,12732965,15365509,838395,561609,29498478,717851,28780627
2017,E06000026,Plymouth,13092113,15617920,861716,328012,29899761,1767922,28131839
2018,E06000026,Plymouth,10756893,19331102,1465063,313937,31866995,3216749,28650246
2008,E06000027,Torbay,4963009,3643798,NA,182691,8789498,661732,8127766
2009,E06000027,Torbay,4408344,4053706,0,165208,8627258,646347,7980911
2010,E06000027,Torbay,5334122,4459272,7979,0,9801373,323729,9477644
2011,E06000027,Torbay,5057018,6653602,285813,0,11996433,294049,11702384
2012,E06000027,Torbay,4173675,7838163,286585,0,12298423,270462,12027961
2013,E06000027,Torbay,5213796,11514060,185093,0,16912949,252254,16660695
2014,E06000027,Torbay,6217512,10504690,491217,0,17213419,231281,16982138
2015,E06000027,Torbay,6115625,10275496,515484,0,16906605,285985,16620620
2016,E06000027,Torbay,6155517,10411300,342027,0,16908844,263388,16645456
2017,E06000027,Torbay,6101827,11505057,144870,0,17751754,295661,17456093
2018,E06000027,Torbay,6718313,13908167,403151,0,21029631,249189,20780442
2008,E06000028,Bournemouth,4379757,5088131,NA,437304,9905192,212816,9692376
2009,E06000028,Bournemouth,8158590,1865295,0,0,10023885,0,10023885
2010,E06000028,Bournemouth,8591792.97,2010548.61,0,0,10602341.58,1129.05,10601212.53
2011,E06000028,Bournemouth,7789250,3714520,0,0,11503770,2222,11501548
2012,E06000028,Bournemouth,9527742,3984287,0,0,13512029,1725,13510304
2013,E06000028,Bournemouth,11524254,4626458,37734,0,16188446,5222,16183224
2014,E06000028,Bournemouth,13591765,5248171,41569,0,18881505,0,18881505
2015,E06000028,Bournemouth,15155704.96,3847428.25,0,0,19003133.21,10611,18992522.21
2016,E06000028,Bournemouth,13085533,3737826,0,50775,16874134,621266,16252868
2017,E06000028,Bournemouth,16251499,2429418,0,0,18680917,1544624,17136293
2018,E06000028,Bournemouth,18110652.45,2194150.07,0,0,20304802.52,2148182.29,18156620.23
2008,E06000029,Poole,2538019.15,1418858.1,NA,272928,4229805.25,159946.43,4069858.82
2009,E06000029,Poole,2163315,1798441,21356,315753,4298865,0,4298865
2010,E06000029,Poole,3832971.6,1519579.58,11674.39,29981,5394206.57,26237,5367969.57
2011,E06000029,Poole,4235754,1956725,15771,37150,6245400,0,6245400
2012,E06000029,Poole,4453117,2197737,14623,42392,6707869,44535,6663334
2013,E06000029,Poole,4674558,2962554,0,0,7637112,252861,7384251
2014,E06000029,Poole,5852101,2891811,29,40764,8784705,301936,8482769
2015,E06000029,Poole,9582074,120750,131800,72038,9906662,311021,9595641
2016,E06000029,Poole,10431897,64499,214727,99104,10810227,480593,10329634
2017,E06000029,Poole,10962206,129961,313527,46720,11452414,326748,11125666
2018,E06000029,Poole,10186634.32,185218.42,393474.68,42785.89,10808113.31,300965.56,10507147.75
2008,E06000030,Swindon,5116067,5031005,NA,540588,10687660,1851976,8835684
2009,E06000030,Swindon,5498950.91,5176690.5,0,0,10675641.41,1401959.81,9273681.6
2010,E06000030,Swindon,5462249,5740047,0,0,11202296,1673463,9528833
2011,E06000030,Swindon,1812357,8080232,0,0,9892589,963834,8928755
2012,E06000030,Swindon,5175107,6284704,0,0,11459811,716739,10743072
2013,E06000030,Swindon,6809508,5626859,0,0,12436367,1360262,11076105
2014,E06000030,Swindon,6207053,4840035,32382,0,11079470,705701,10373769
2015,E06000030,Swindon,6857012,6324468,0,0,13181480,1582978,11598502
2016,E06000030,Swindon,7857009,8825003,0,0,16682012,1874853,14807159
2017,E06000030,Swindon,11063066,8818041,0,0,19881107,1135143,18745964
2018,E06000030,Swindon,11303043.4,13736551.44,0,0,25039594.84,208093.03,24831501.81
2008,E06000031,Peterborough,10080294.64,8257310.8,NA,339779.9,18677385.34,1631049,17046336.34
