lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000109,22,0.00434942964436002,0.37112702191855,1691,0.00257210505284448,0.219471923074246
E01000110,288,0.10996802549038,14.4720762286989,1418,0.0775514989353878,10.205977594287
E01000111,237,0.0877800012785121,11.4120985360092,1846,0.0475514633144702,6.18206854605049
E01000112,283,0.107818736161481,14.1912593602965,1881,0.05731990226554,7.54452916549523
E01000113,229,0.088966588966589,11.782735042735,1685,0.0527991625914475,6.9927210936113
E01000114,45,0.0138118367635066,1.64368966014709,2093,0.00659906199880867,0.785327119038264
E01000115,118,0.0404012381412616,5.01660511075837,1480,0.0272981338792308,3.38959804780971
E01000116,437,0.153078629003437,18.6038614753075,1717,0.0891547053019434,10.8350969570807
E01000117,338,0.150618933922696,15.8403256295232,1819,0.0828031522389753,8.70826037906716
E01000118,523,0.228307294981587,24.2151689643245,1933,0.118110344015306,12.5272472655585
E01000119,169,0.0561832183474204,6.97627172042688,1682,0.0334026268415104,4.14760506565213
E01000120,291,0.0983037881647709,12.0369054368081,1507,0.0652314453648115,7.98732942057602
E01000121,275,0.12146470751453,12.4679496767454,1496,0.0811929863065043,8.33419096039132
E01000122,212,0.0706563502530676,8.82874923684592,1477,0.0478377456012644,5.97748763496677
E01000123,200,0.0914697091071776,9.17367227160663,1664,0.0549697771076788,5.51302420168668
E01000124,92,0.040025344844595,4.47305455693457,1620,0.0247070029904907,2.76114478823122
E01000126,4,0.000499716154080896,0.0584812803448923,2164,0.000230922437190802,0.027024621231466
E01000128,1,0.000131095962244363,0.0162047718930257,1871,7.00673234870993e-05,0.00866102185624035
E01000129,1,0.00310781735596462,0.0913698302653598,1783,0.00174302712056344,0.0512449973445652
E01000131,15,0.00194128497999622,0.168228733839262,1809,0.00107312602542632,0.0929954305357997
E01000133,1,0.00310781735596462,0.0913698302653598,1604,0.00193754199249665,0.0569637345794014
E01000134,2,0.000408752482273562,0.015568619483916,1646,0.000248330791174704,0.00945845655158931
E01000135,763,0.402876488494039,23.256998473382,1564,0.257593662719974,14.8702036274821
E01000136,485,0.164158321332339,10.8170026520402,1534,0.107013247283141,7.05150107694927
E01000137,254,0.0489045653914043,3.49060967475848,1733,0.0282195991871923,2.01420062017223
E01000138,439,0.0496616660209958,4.52569099193575,1454,0.0341552035907811,3.11257977437122
E01000139,74,0.0252142196077921,1.52548423707565,1433,0.017595407960776,1.06453889537728
E01000140,82,0.0346828602380717,1.82624112434676,1644,0.0210966303151288,1.11085226541774
E01000141,38,0.00419299591239098,0.396742919404543,2128,0.0019703928159732,0.186439341825443
E01000142,550,0.0689472705944636,5.83734110301013,2393,0.0288120646027846,2.43934020184293
E01000143,317,0.0402311917739192,4.8644750463889,1467,0.0274241252719286,3.31593391028555
E01000144,864,0.444263154850119,26.9068318026274,1551,0.286436592424319,17.3480540313523
E01000145,1001,0.935173401803693,49.6491416065292,1525,0.613228460199143,32.5568141682159
E01000146,730,0.306560303914877,19.4627649453074,1736,0.176590036817325,11.2112701297854
E01000147,2,0.000262191924488726,0.0324095437860514,1750,0.0001498239568507,0.0185197393063151
E01000148,6,0.000786575773466177,0.0972286313581542,1885,0.000417281577435638,0.0515801757868192
E01000149,1159,0.161134368275802,19.0496146310014,NA,NA,NA
E01000150,7,0.00388181590259618,0.151177039345452,2074,0.00187165665506084,0.0728915329534485
E01000151,7,0.00682177913335794,0.251087905541427,1713,0.00398235792957265,0.146577878307897
E01000153,1,0.00028184892897407,0.0118376550169109,1550,0.000181838018692948,0.00763719678510383
E01000154,12,0.00157315154693235,0.194457262716308,1364,0.00115333691124073,0.142563975598467
E01000155,40,0.00819169977965335,0.704544319440131,1910,0.00428884805217453,0.368871371434624
E01000156,797,0.362779506593189,90.5294386513193,1891,0.191845323423156,47.8738438134951
E01000157,612,0.297707292703616,69.4286483387248,1548,0.192317372547555,44.8505480224321
E01000158,70,0.047651008250971,4.23236998633638,1479,0.0322183963833476,2.86164299278998
E01000159,165,0.0919026930387321,10.0965392685412,1781,0.0516017366865424,5.66902822489682
E01000160,56,0.031837963615669,4.28229040075855,2078,0.0153214454358368,2.06077497630344
E01000161,37,0.0266256319564386,2.80484644291665,1833,0.0145257130149692,1.53019445876522
E01000162,79,0.0784644969381083,6.23843113583732,1594,0.0492249039762285,3.9136958192204
E01000163,701,0.342961458524899,79.137876064999,1563,0.219425117418362,50.632038429302
E01000164,925,0.45499810805713,104.873753636839,1697,0.268119097264072,61.7995012591864
E01000165,347,0.181471741173464,36.1116205289474,1861,0.0975130258857945,19.4044172643457
E01000166,16,0.0176646793255788,0.932450349877463,1584,0.0111519440186735,0.588668150175166
E01000167,37,0.0257401968554185,1.88171733740814,1314,0.0195891909097553,1.43205276819493
E01000168,21,0.00816822979088424,0.77621875088759,1564,0.00522265331897969,0.496303549160863
E01000169,49,0.0247606850250652,2.45331179057158,1491,0.0166067639336453,1.645413675769
E01000170,43,0.0216094288540252,2.06243048763043,1637,0.0132006284997099,1.25988423190619
E01000171,52,0.0227995799766014,2.27723404784188,1856,0.0122842564529102,1.22695799991481
E01000172,52,0.0218228129811744,2.39070806595755,1683,0.0129666149620763,1.42050390134138
E01000173,42,0.020772728740226,2.11819527974446,1728,0.0120212550580011,1.22580745355582
E01000174,51,0.0218557060461893,2.38082045478664,1729,0.0126406628375878,1.3769927442375
E01000175,164,0.0837948906520699,7.84791386393848,1578,0.0531019585881305,4.97332944482793
E01000176,540,1.44672311192618,50.2105645271737,1621,0.892488039436264,30.9750552295951
E01000177,760,2.02009995625208,71.7035452542679,1641,1.23101764549182,43.695030624173
E01000178,640,1.09665232373471,66.04914197608,1800,0.60925129096373,36.6939677644889
E01000179,644,1.80214007480176,59.6775934208944,1622,1.1110604653525,36.7925976700952
E01000180,527,0.924707472167393,52.8623715691039,1607,0.575424687098564,32.8950663155594
E01000181,474,0.577558115428125,49.7020239163536,1719,0.335984942075698,28.9133356116077
E01000182,119,0.131735623896045,12.3586081251425,1698,0.0775828173710514,7.27833222917698
E01000183,296,0.582013198830672,23.0962202925197,1471,0.395658190911402,15.7010335095307
E01000184,364,0.695693349149832,36.9546952982128,1418,0.490615902080277,26.0611391383729
E01000185,831,2.07679144692194,79.696081938082,1456,1.42636775200683,54.736320012419
E01000187,7,0.00412744880164463,0.224967160868856,1659,0.00248791368393287,0.135604075267544
E01000188,6,0.0209332751853467,0.994592237243786,1551,0.0134966313251752,0.641258695837386
E01000189,1,0.00310781735596462,0.0913698302653598,1832,0.00169640685369248,0.0498743614985588
E01000192,4,0.00380816399960121,0.19536626687141,1860,0.0020473999997856,0.10503562735022
E01000195,1,0.00348887919755778,0.165765372873964,1794,0.00194474871658739,0.0923998733968586
E01000196,58,0.0491469892422952,2.27210566934681,1816,0.0270633200673432,1.25115950955221
E01000197,47,0.0768151559865556,3.30426327561273,1840,0.0417473673839976,1.79579525848518
E01000198,85,0.100477444779406,5.12399389544493,1899,0.0529107134172752,2.69825902867032
E01000199,62,0.0726951236940142,3.23825100672818,1620,0.0448735331444532,1.99892037452357
E01000200,80,0.0280126311266054,1.48198916606362,1851,0.0151337823482471,0.800642445199144
E01000201,152,0.113852522885558,5.9006116126541,1536,0.0741227362536182,3.84154401865501
E01000202,105,0.0201791353373702,1.28053988670923,1757,0.0114849945004953,0.728821790955739
E01000203,151,0.061744727207283,3.43585410986906,1722,0.035856403720838,1.99526951792628
E01000204,33,0.0273800716045293,1.40721792492379,1729,0.0158357846180042,0.813891223206354
E01000205,462,0.0561703919059278,4.9543841300946,1528,0.0367607276871255,3.2423979908996
E01000206,474,0.0874617671132119,6.43648316172101,1567,0.05581478437346,4.10751956714806
E01000207,559,0.074216927586743,6.34375420777004,1583,0.0468837192588396,4.007425273386
E01000208,114,0.0364603250938983,3.51192097196422,1601,0.0227734697650832,2.19357962021501
E01000209,920,0.11604161239764,10.1617259074721,1567,0.0740533582626933,6.48482827534911
E01000210,254,0.140697899373821,6.7711615781711,1551,0.0907143129425024,4.36567477638369
E01000211,1021,0.178835254637493,13.8479798646781,2036,0.0878365690753896,6.8015618195865
E01000212,816,0.14235934142673,10.8888825428554,1428,0.0996914155649372,7.62526788715361
E01000213,498,0.0742333551265371,6.08997552745888,1441,0.0515151666388183,4.22621480045724
E01000214,778,0.221530299741467,14.7768762560123,1676,0.1321779831393,8.81675194272809
E01000215,1091,1.76856092315389,88.460321193289,2056,0.860195001533993,43.0254480512106
E01000216,1372,1.25596827457656,66.1457259995332,1975,0.63593330358307,33.4915068352067
E01000217,1338,1.48873294046573,75.8552751270873,1737,0.857071353175434,43.6702792902057
E01000218,997,1.58216885476731,79.3112878292335,1838,0.860810040678623,43.1508638896809
E01000219,995,1.38506695697758,69.811630043326,1911,0.724786476702032,36.5314652241371
E01000220,1016,1.49287894491556,75.2473515762129,1881,0.793662384325125,40.0039083339782
E01000221,900,0.118711675340379,9.87715290018222,1292,0.0918821016566404,7.64485518589955
E01000222,1619,0.182610269501767,16.1597031694028,1588,0.114993872482221,10.176135497105
E01000223,1042,0.120840572413217,10.5415781209273,1292,0.0935298548089914,8.15911619266817
E01000224,1618,0.182298341521132,16.1081528461222,1562,0.116708285224797,10.3125178272229
E01000225,1193,1.63202782444428,81.6315385906895,1782,0.915840529991181,45.8089442147528
E01000227,9,0.0287324798868679,0.971119557605447,1863,0.0154226945179108,0.521266536556869
E01000228,9,0.00528220678861391,0.499168541524015,1485,0.00355704160849422,0.336140432002703
E01000229,5,0.000563443768311922,0.0497464503042596,1674,0.000336585285729942,0.0297171148770966
E01000230,1,0.000126903553299492,0.00373096446700508,1786,7.10546211083384e-05,0.00208900586058515
E01000234,1,0.000106428267347808,0.00986696466581524,1706,6.23846819154792e-05,0.00578368386038408
E01000236,454,1.09880677050031,53.2752256379418,1881,0.584160962520099,28.322820647497
E01000237,314,0.439848636950006,22.6605772052156,2063,0.213208258337376,10.9842836670943
E01000238,312,0.614091776428468,30.3471144556457,1977,0.310617995158558,15.350083184444
E01000239,190,0.0651585567467115,4.86104058238676,1985,0.0328254693938093,2.44888694326789
E01000240,84,0.0141603557824001,1.45388582574028,1678,0.00843882942932066,0.866439705447125
E01000241,141,0.0552394618330989,3.85471867661737,1752,0.0315293731924081,2.20018189304644
E01000242,97,0.170355628374575,8.53836415606405,1650,0.10324583537853,5.17476615519033
E01000243,296,0.118825694294079,8.25512504859485,1903,0.0624412476584755,4.33795325727528
E01000244,806,0.111975929300444,13.2370400376654,1714,0.0653301804553349,7.72289383761108
E01000245,114,0.0413407449066889,2.89009611802225,1998,0.0206910635168613,1.44649455356469
E01000246,244,0.0999041031734255,9.1648610125652,1504,0.0664256005142457,6.09365758814176
E01000247,134,0.0390997271362979,4.31858033650587,1693,0.0230949362884217,2.55084485322261
E01000248,465,0.129470309650118,14.494722789982,1668,0.0776200897182962,8.68988176857433
E01000249,459,0.133330418666392,14.7618492324091,1526,0.0873724892964561,9.67355781940305
E01000250,723,0.205655771117387,22.6293478279338,2242,0.0917287114707347,10.0933754807912
E01000251,114,0.0455046148702136,4.34072865684137,1856,0.0245175726671409,2.33875466424643
E01000252,158,0.0718257178653541,6.17737284720595,1610,0.044612247121338,3.83687754484841
E01000253,399,0.122732718337007,13.3300559281037,1679,0.0730987006176338,7.93928286367108
E01000254,421,0.124859142449633,13.741523178997,1545,0.0808149789318014,8.89418975986858
E01000255,2,0.00117382373080309,0.110926342560892,1488,0.000788860034141862,0.074547273226406
E01000256,3,0.00135603435287027,0.341720656923309,1789,0.000757984546042634,0.191012105602744
E01000257,11,0.0235853596724733,0.833273775108066,1860,0.0126803008991792,0.447996653283906
E01000258,2,0.000212856534695615,0.0197339293316305,1660,0.000128226828129889,0.011887909235922
E01000259,26,0.0399457825254128,1.29797402570988,2599,0.0153696739228214,0.499412860988796
E01000260,12,0.00157315154693235,0.194457262716308,1992,0.000789734712315439,0.0976191077893114
E01000261,1,0.00310781735596462,0.0913698302653598,1596,0.00194725398243397,0.0572492670835588
E01000262,10,0.00731643596732628,0.488904867398181,2257,0.00324166414148262,0.216617132210093
E01000263,3,0.000338066260987153,0.0298478701825558,1584,0.000213425669815122,0.0188433523879771
E01000264,3,0.00932345206789386,0.274109490796079,1658,0.00562331246555721,0.165325386487382
E01000265,329,0.193677094896848,17.9748390829598,1929,0.100402848572757,9.31821621719015
E01000266,340,0.217146510314951,19.4953736814275,1527,0.14220465639486,12.7671078463834
E01000267,150,0.0811428588682228,7.7337926590093,1524,0.053243345714057,5.07466709908747
E01000268,127,0.0418548100239486,4.48710978598993,1743,0.0240130866459831,2.5743601755536
E01000269,168,0.0906567319495209,7.28909814217377,1433,0.0632635952194842,5.08660023878142
E01000270,107,0.0458147514049183,4.60563193879926,1487,0.0308101892433882,3.09726424936063
E01000271,477,0.273528591819556,25.9933285982299,1469,0.186200539019439,17.6945735862695
E01000272,613,0.355066618425778,33.7034904014482,1338,0.265371164742734,25.1894547096026
E01000273,883,0.518904342549104,49.0508820172687,1510,0.343645259966294,32.4840278260057
E01000274,405,0.224058022856303,21.6837353639179,1864,0.120202801961536,11.6329052381534
E01000275,144,0.104682552542327,8.27394993626354,1638,0.063908762235853,5.05125148734038
E01000276,139,0.0774446750437333,7.48403903301211,1521,0.0509169461168529,4.92047273702308
E01000277,70,0.047022373969913,4.06019683550306,1601,0.0293706270892648,2.53603799844038
E01000278,90,0.0588426669669728,4.87511330672312,1516,0.0388144241206944,3.2157739490258
E01000279,913,0.53424624616348,50.4961120609229,1447,0.369209568875937,34.8971057781084
E01000280,784,0.469507459506165,43.6458273207868,1382,0.339730433796067,31.5816406083841
E01000281,796,0.467046944445185,44.2071280535957,1262,0.370084742032635,35.0294200107731
E01000282,937,0.552052622128477,52.1802292918448,1708,0.323215820918312,30.550485533867
E01000283,555,0.32618895366488,30.7052958321475,1431,0.227944761470916,21.4572297918571
E01000284,399,0.268177987960887,22.5620792620087,1675,0.160106261469186,13.4698980668708
E01000285,494,0.144813483909591,15.8286905980976,1443,0.100355844705191,10.9692935537752
E01000286,490,0.13769331182534,15.393933086858,1578,0.0872581190274652,9.75534416150699
E01000287,467,0.133470101807912,14.6851813077913,1588,0.0840491824986849,9.24759528198446
E01000288,272,0.08288962749358,9.0651626363396,1572,0.0527287706702163,5.76664289843486
E01000289,452,0.139784437999435,15.0416500036197,1812,0.0771437295802621,8.301131348576
E01000290,373,0.125660103815821,12.7116311711568,1552,0.0809665617369979,8.190484002034
E01000291,407,0.117824268802998,12.7334266696699,1579,0.0746195495902458,8.06423474963261
E01000292,528,0.147129567670134,16.4901154976128,1467,0.100292820497705,11.2407058606767
E01000293,559,0.153724467863692,17.2744435291753,1723,0.0892190759510689,10.0257942711406
E01000294,442,0.127212835466705,14.1224007500121,1594,0.0798072995399656,8.8597244353903
E01000295,11,0.0176191071780712,0.652839559165583,1718,0.0102555920710542,0.379999743402551
E01000296,17,0.0197196028622709,0.842693966805556,1713,0.0115117354712615,0.491940435963547
E01000297,41,0.101081138713538,3.64005662344648,1440,0.0701952352177344,2.52781709961561
E01000298,14,0.0249426576006371,0.997053002303132,1817,0.0137273844802626,0.548735829555934
E01000299,25,0.0169351974851591,1.40840208006045,1814,0.00933583102820238,0.776406879856916
E01000300,43,0.0378417376650818,2.56444965998375,1637,0.0231165165944299,1.56655446547572
E01000301,13,0.0247957090861079,0.926771632925564,1537,0.0161325368159453,0.602974387069332
E01000302,34,0.0491048849741537,2.01927708310101,1771,0.0277272077776136,1.14019033489611
E01000303,37,0.0693694347430906,2.30461890329875,1569,0.0442125141766033,1.46884569999921
E01000304,27,0.0299676658721705,1.20031670803946,1560,0.0192100422257503,0.769433787204781
E01000305,8,0.0040008213967786,0.198465426289329,1668,0.00239857397888406,0.118984068518783
E01000306,57,0.00735783418749194,0.873665299483401,1706,0.00431291570192963,0.512113305676085
E01000307,55,0.00659031906760552,0.684666902864606,1660,0.0039700717274732,0.412449941484702
E01000308,3,0.00337000928045334,0.123779374051411,1525,0.00220984215111695,0.0811668026566631
E01000309,123,0.0260814493241905,2.4042535293969,1833,0.0142288321463123,1.31164949776154
E01000310,110,0.0809391516184154,4.60538166320864,2045,0.0395790472461689,2.25202037320716
E01000311,368,0.771817011770007,37.7168109117544,1632,0.472927090545347,23.1107909998495
E01000313,54,0.0276471558378487,1.71564303337044,1876,0.0147372898922434,0.914521872798741
E01000314,99,0.0262314473535787,2.14605083405366,1882,0.0139380697946752,1.14030331246209
E01000315,80,0.133378611315181,6.84894377691046,1715,0.0777717850234293,3.99355322268831
E01000316,48,0.11307315373175,4.23372091311242,2331,0.0485084314593522,1.81626808799332
E01000317,30,0.0347814655786803,1.74235269219277,1616,0.0215231841452229,1.07818854714899
E01000318,51,0.0489447633897057,3.36249737237071,1832,0.0267165739026778,1.83542432989668
E01000319,50,0.100243704361151,3.61532361712001,1505,0.0666071125323266,2.40220838346844
E01000320,150,0.097580800114705,8.69687718544919,1475,0.0661564746540373,5.89618792233843
E01000321,103,0.0594318368805263,5.90088529271394,1639,0.0362610353145371,3.60029609073456
E01000322,99,0.0782715185992576,5.77810722864347,1719,0.045533169633076,3.36131892300376
E01000323,77,0.0843885966600908,5.40193418794395,2002,0.0421521461838615,2.69826882514683
E01000324,110,0.102456714649037,7.34316148860265,1791,0.0572064291731082,4.10003433199478
E01000325,4,0.00260303687635575,0.218655097613883,1615,0.00161178753953916,0.13539015332129
E01000326,3,0.00195227765726681,0.163991323210412,1304,0.00149714544268927,0.125760217185899
E01000327,27,0.0175704989154013,1.47592190889371,1542,0.0113946166766545,0.957147800838981
E01000328,4,0.00260303687635575,0.218655097613883,1485,0.00175288678542475,0.147242489975679
E01000329,6,0.00390455531453362,0.327982646420824,1317,0.0029647344833209,0.249037696598955
E01000330,16,0.010412147505423,0.874620390455531,1547,0.0067305413738998,0.565365475407583
E01000331,5,0.00325379609544469,0.273318872017354,1632,0.00199374760750287,0.167474799030241
E01000332,20,0.0130151843817787,1.09327548806941,1533,0.00849000938146037,0.713160788042671
E01000333,44,0.0272804608154109,2.31673068747063,1673,0.0163063125017399,1.38477626268418
E01000334,38,0.0247288503253796,2.07722342733189,1616,0.0153025063894676,1.28541053671528
E01000335,2,0.00130151843817787,0.109327548806941,1817,0.00071630073647654,0.0601692618640294
E01000336,4,0.00260303687635575,0.218655097613883,1915,0.00135928818608655,0.11418020763127
E01000337,21,0.0136659436008677,1.14793926247289,1666,0.00820284729944038,0.689039173152992
E01000338,17,0.00969000334302727,0.838294000397142,1774,0.00546223412797479,0.472544532354646
