lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000071,2480,277.299830423373,2393.21743779713,2465,112.494860212322,970.879285110396
E01000072,2164,259.504134500116,2990.11870181064,2079,124.821613516169,1438.24853381945
E01000073,1908,238.543422774373,2643.84300007324,1747,136.544603763236,1513.36176306425
E01000074,1799,203.445533306715,2404.399217278,1622,125.428812149639,1482.36696502959
E01000075,1919,226.432664389977,2761.9324935097,1756,128.947986554656,1572.85449516498
E01000076,2035,250.390896128051,2952.37652519028,2044,122.500438418812,1444.41121584652
E01000077,1785,218.796499746108,2547.90817107098,1525,143.473114587611,1670.75945643999
E01000078,1831,262.186275249913,2857.56551366058,1776,147.627407235311,1608.9895910251
E01000079,1606,216.365589663115,2563.57623881385,1579,137.026972554221,1623.54416644322
E01000080,1720,217.46002368849,2514.49789382486,1593,136.509744939416,1578.46697666344
E01000081,1790,247.938809646391,2992.98466190048,1710,144.993455933562,1750.28342801197
E01000082,1743,241.194840359697,2894.11462566876,1778,135.655140809728,1627.73600993744
E01000083,1763,272.606858760634,2810.32119331777,1760,154.890260659451,1596.77340529419
E01000084,1553,221.282067722052,2769.70362433971,1377,160.698669369682,2011.40422973109
E01000085,1686,197.530663824797,2231.65331538198,1762,112.105938606582,1266.5455819421
E01000086,1611,205.617337668826,2408.21135695585,1442,142.591773695441,1670.04948471279
E01000087,1549,162.791498238348,1699.88697922136,1425,114.23964788656,1192.90314331323
E01000088,2137,209.904576703915,2202.67712321872,2060,101.895425584425,1069.26073942656
E01000089,1943,197.700310154633,2293.58034540984,1840,107.445820736214,1246.51105728796
E01000090,1813,202.101721125028,2074.46699328141,1704,118.604296434876,1217.41020732477
E01000091,2164,288.401787811735,3039.55934883933,2001,144.128829491122,1519.0201643375
E01000092,3978,502.41035984203,5137.09154935478,3984,126.107018032638,1289.43060977781
E01000093,1837,241.287071474077,2498.21918704912,1703,141.683541675912,1466.95195951211
E01000094,1982,257.927272878523,2698.06127475221,1639,157.368683879513,1646.16307184393
E01000095,1938,262.878172636047,2906.71756813656,1848,142.250093417775,1572.89911695701
E01000096,1460,209.693532886331,2343.56570157466,1301,161.17873396336,1801.35718798975
E01000097,1910,248.71944104798,2584.58066484843,1789,139.027077164885,1444.70691159778
E01000098,2048,291.975319661162,3109.9153305467,1891,154.402601618806,1644.58769463073
E01000099,2461,299.505544801498,3014.70104009274,2241,133.648168139892,1345.24812141577
E01000100,1657,212.459676596081,2217.57923606248,1675,126.841597967809,1323.92790212685
E01000101,1884,249.560896823275,2643.64112743515,1663,150.066684800526,1589.68197681007
E01000102,1973,283.816228073002,2927.34178231778,1694,167.542047268596,1728.06480656303
E01000103,1650,183.758691894493,2298.80701013807,1526,120.418539904648,1506.42661214815
E01000104,1742,203.716181857435,2546.887626549,1760,115.747830600815,1447.09524235739
E01000105,2479,309.5231729483,3689.75498467365,2321,133.35767899539,1589.72640442639
E01000106,2179,264.56547069735,3220.61994743206,2101,125.923593858805,1532.89859468446
E01000107,1723,196.589230690471,2630.34864386201,1711,114.897271005536,1537.31656567037
E01000108,1668,191.987918405014,2673.04585134325,1655,116.004784534752,1615.13344492039
E01000109,1863,245.741581991146,2460.69556398223,1796,136.827161465004,1370.09775277407
E01000110,1463,142.683432020185,1693.26423605853,1457,97.9296033082946,1162.15802063043
E01000111,1946,257.240626870546,2772.13744986124,1993,129.072065665101,1390.93700444618
E01000112,1942,187.127603805179,2155.73734348797,2095,89.3210519356464,1028.99157207063
E01000113,1925,175.474502399543,1925.28872454819,1816,96.6269286341095,1060.18101572037
E01000114,2298,402.496534931151,3773.37141861962,2243,179.445624133371,1682.28774793563
E01000115,1562,101.034490119206,1009.11316999303,1457,69.3441936302035,692.596547695972
E01000116,1887,132.356327927243,1284.07237073653,1887,70.1411382762285,680.483503304998
E01000117,1784,140.469510330596,1580.6113938946,1883,74.5987840311183,839.411255387465
E01000118,2008,152.912059340619,1619.31476991376,2062,74.1571577791559,785.312691519766
E01000119,1869,122.148939269352,1176.6480713268,1716,71.1823655415802,685.69234925804
E01000120,1680,113.90439879,1068.9462183064,1519,74.9864376497694,703.717062742857
E01000121,1490,113.59546000958,1150.05599133131,1473,77.1184385672644,780.757631589485
E01000122,1604,110.633147352039,999.320354552363,1464,75.569089721338,682.595870595876
E01000123,1793,138.027853630996,1412.19816121954,1752,78.7830214788788,806.049178778277
E01000124,1700,128.689862630451,1372.38707337867,1689,76.1929322856433,812.544152385243
E01000125,3165,265.210196729978,2419.6029650941,3086,85.9397915521638,784.057992577478
E01000126,2567,281.16300305236,2536.36382315817,2236,125.743740184419,1134.33086903317
E01000127,1698,174.726204851147,1745.03129506152,1554,112.436425258138,1122.92876130085
E01000128,2118,199.369327501336,1971.90451617883,1952,102.135925974045,1010.19698574735
E01000129,2092,190.045237546945,1823.45617212802,1906,99.7089389018599,956.692640151112
E01000130,1865,194.102383120662,1873.38122919678,1748,111.04255327269,1071.728391989
E01000131,2110,185.72457604753,1751.50814891834,1864,99.6376480941683,939.650294484088
E01000132,1744,180.684496163576,1795.02087180827,1555,116.195817468538,1154.3542583976
E01000133,1836,183.664175949819,1791.42254976583,1624,113.093704402598,1103.09270305778
E01000134,1810,167.681561588469,1618.08665679973,1696,98.86884527622,954.060528773425
E01000135,1805,98.1563691785446,1000.68880299572,1699,57.7730248255118,588.986935253515
E01000136,1550,73.2758083032581,702.465972895771,1576,46.4948022228795,445.727140162291
E01000137,1836,130.339403725401,1546.98357110977,1755,74.2674665102,881.472120290466
E01000138,1924,140.200957591042,1680.79056316099,1542,90.9215029773296,1090.00685029895
E01000139,1513,96.7686241921141,1133.24665232688,1495,64.7281767171332,758.024516606606
E01000140,1513,87.2985574441974,973.931860143538,1683,51.8708006204382,578.687973941496
E01000141,2358,173.228433116601,1646.79123558246,2152,80.496483790242,765.237563003003
E01000142,2417,172.487783104154,1963.7953549814,2449,70.4319245014922,801.876420980564
E01000143,1693,113.264621259954,1245.43420201087,1535,73.7880268794487,811.357786326301
E01000144,1922,87.6776149497628,810.385205042227,1694,51.7577420010406,478.385599198481
E01000145,1831,92.5254111824371,920.919469781141,1625,56.9387145738075,566.719673711471
E01000146,1914,90.1494622139555,846.835302610553,1761,51.1921988722064,480.883192850967
E01000147,1995,118.695572949333,1033.60977176553,1838,64.5786577526292,562.355697369714
E01000148,2450,179.68540593552,1581.33250756219,2194,81.8985441820968,720.753193966357
E01000150,2281,147.294225250585,1289.04461766608,2168,67.9401407982404,594.577775676235
E01000151,1887,244.28359835204,2106.62916908952,1779,137.315119928072,1184.16479431676
E01000152,1914,235.318374280961,2065.9840167825,1709,137.693606951996,1208.88473773113
E01000153,2163,259.398949448005,2295.30828274614,1965,132.00964348499,1168.09581819142
E01000154,1286,156.959401508074,1372.70182108527,1171,134.038771569662,1172.24749879187
E01000155,2986,247.123042554334,2204.04208737698,2977,83.0107633706193,740.356764318771
E01000156,1988,183.713650660227,1474.43325944947,2053,89.4854606235883,718.18473426667
E01000157,1604,149.065510946706,1185.69942776062,1606,92.8178773018092,738.293541569503
E01000158,1520,113.61345069966,1272.31787522943,1528,74.3543525521338,832.668766511408
E01000159,1884,143.00229775019,1610.89798630269,1809,79.0504686291821,890.49087136688
E01000160,1985,143.403181048776,1553.96123094659,2226,64.421914217779,698.095791081127
E01000161,1743,120.527889853547,1357.33005783869,2034,59.2565830155098,667.32057907507
E01000162,1793,128.333520227152,1467.64408887846,1620,79.2182223624395,905.953141282999
E01000163,1658,158.102654223331,1347.05063541565,1689,93.607255312807,797.54330101578
E01000164,1826,179.661535096642,1502.05590501654,1795,100.089991697293,836.799947084423
E01000165,1807,141.253348368842,1423.72867498732,1882,75.0549141173444,756.497701906119
E01000166,1698,125.678363199143,1588.34991787956,1638,76.7267174597944,969.688594554066
E01000167,1416,110.175709010812,1427.73283906524,1338,82.3435792308014,1067.06490214144
E01000168,1723,122.148144042035,1498.05299451896,1623,75.2607172162878,923.01478405358
E01000169,1574,123.933075223812,1620.48384617657,1608,77.0728079750075,1007.7635859307
E01000170,1739,140.711756489034,1794.72991079779,1704,82.5773218832356,1053.2452528156
E01000171,1837,151.539925448828,1948.13696815023,2006,75.5433327262355,971.155019018059
E01000172,1736,123.717723795445,1485.34444015091,1717,72.0545857865144,865.081211503148
E01000173,1813,145.704691248331,1849.52793620087,1755,83.0226160959152,1053.86207190933
E01000174,1679,139.086369011632,1756.45479257557,1783,78.006937191044,985.112054164648
E01000175,1744,141.260029634299,1731.87252234642,1660,85.0964033941559,1043.29670020869
E01000176,1668,124.086744428613,1187.47951601647,1667,74.4371592253225,712.345240561771
E01000177,1541,116.387639792647,1012.58037422441,1731,67.2372269166073,584.968442648418
E01000178,1736,128.807374932604,1107.42410620551,1846,69.7764761281712,599.904716254338
E01000179,1553,113.850826711564,1031.74356971917,1723,66.077090372353,598.806482715711
E01000180,1634,116.518299047005,1057.66626647536,1684,69.1913889827822,628.06785420152
E01000181,1728,116.943276669227,1046.00590317615,1773,65.9578548613801,589.963848379105
E01000182,1710,93.2686031665703,893.396522834592,1869,49.9029444443929,478.007770376989
E01000183,1452,92.6006754155795,876.102236925378,1464,63.2518274696581,598.430489703127
E01000184,1696,121.602079737277,1320.60133137829,1617,75.2022756569432,816.698411489356
E01000185,1464,121.280060675934,1072.19924432406,1505,80.584757924209,712.424747059179
E01000186,1736,138.208505075422,1309.88438868429,1676,82.4633085175547,781.553931195878
E01000187,1792,146.499477696431,1393.67742568039,1712,85.5721248226819,814.063916869387
E01000188,1651,138.223916501911,1322.77789328174,1603,86.2282698078045,825.188954012312
E01000189,1494,134.012738688116,1284.82451367809,1440,93.0644018667475,892.239245609785
E01000190,1712,139.011200381842,1306.3281176869,1624,85.5980297917744,804.38923502888
E01000191,1661,127.809977938398,1193.117633545,1508,84.7546272801045,791.192064685014
E01000192,2314,171.161468805892,1575.37037587256,2009,85.1973463443961,784.15648375936
E01000193,2028,151.786969039596,1389.52250581044,1942,78.1601282387208,715.511074052752
E01000194,2035,161.413830007342,1476.32939010738,1795,89.924139279856,822.467626800771
E01000195,2012,173.680376018825,1677.08127452321,1997,86.9706439753756,839.800337768256
E01000196,1943,130.26585168691,1284.90851448442,1951,66.7687604750948,658.589705015081
E01000197,2078,146.381764048697,1409.70299587924,1960,74.6845734942333,719.236222387366
E01000198,2126,111.223088442271,1114.60480690684,2057,54.0705340020761,541.85941026098
E01000199,1652,98.9879232200533,1054.6000441104,1649,60.0290619891166,639.539141364708
E01000200,1953,121.71349644551,1268.30212584361,1925,63.2277903613037,658.858247191485
E01000201,1637,95.8527056490988,986.18121254097,1522,62.9781246051898,647.950862379087
E01000202,1877,115.166706546378,1242.71275053291,1783,64.591534798866,696.978547690922
E01000203,1897,121.081172541918,1256.57216898721,1797,67.3796174412454,699.261084578302
E01000204,1696,111.811363849312,1166.11217882265,1659,67.3968437910259,702.9006502849
E01000205,1598,79.0363468977066,766.212868211013,1587,49.802360994144,482.805840082554
E01000206,1467,70.0892550857438,668.693890647045,1552,45.1606025037009,430.859465623096
E01000207,1662,80.8343493412148,783.102775060077,1557,51.9167304696306,502.95618179838
E01000208,1464,80.1475720898741,797.847877642575,1560,51.3766487755603,511.440947206779
E01000209,1511,61.8017500118209,558.710994049562,1508,40.9825928460351,370.498006664166
E01000210,1581,86.4559394987617,860.771702975139,1547,55.8861923068918,556.413511942559
E01000211,2214,91.4111804999966,816.738557457651,2231,40.973187135812,366.086309931713
E01000212,1472,60.3960992369597,537.333893975948,1439,41.9708820270742,373.407848489193
E01000213,1351,65.6433269164507,637.038645344596,1361,48.2316876682224,468.066602016602
E01000214,1613,69.5443249947401,618.953506636201,1722,40.3857868726714,359.438737883973
E01000215,2289,113.251360395958,1057.57764842629,2198,51.5247317543029,481.154526126612
E01000216,2296,95.6847320819881,847.873476882682,2069,46.2468497254655,409.798683848565
E01000217,2102,85.2635109778719,748.1006330021,1829,46.6175565762012,409.0216692193
E01000218,2071,103.773580186246,973.958686186511,1934,53.657487169724,503.598079724153
E01000219,2056,111.390507259894,1061.30580882752,1956,56.9481120960606,542.589881813659
E01000220,2202,115.633276579063,1102.48121151986,2035,56.8222489332003,541.759809100671
E01000221,1449,101.38680512134,1112.94247703788,1350,75.1013371269182,824.401834842877
E01000222,2008,141.212342323906,1614.13337999531,1721,82.0524940871038,937.90434630756
E01000223,1585,112.428741064155,1259.97633188469,1368,82.1847522398792,921.035330325067
E01000224,1971,140.025330262452,1601.14234970142,1682,83.2493045555601,951.927675208931
E01000225,2129,94.0428538236526,845.835614522715,1892,49.705525276772,447.058992876699
E01000226,1965,178.687319152886,1674.48382309742,1796,99.4918258089563,932.34065874021
E01000227,2101,157.237096699444,1439.17933280805,1929,81.5122326072803,746.075341009875
E01000228,1652,108.12570949527,969.196810103616,1558,69.400327018787,622.07754178666
E01000229,1832,152.521305798941,1448.52208891692,1757,86.8078006823798,824.429191187777
E01000230,1902,148.22100819196,1384.28502189872,1872,79.1778889914314,739.468494604019
E01000231,2042,134.303340915443,1191.37465536214,1942,69.1572301315361,613.478195346108
E01000232,1998,139.828101173771,1245.74514404403,1942,72.0021118299542,641.475357386215
E01000233,2004,138.860488494951,1235.26551298359,1837,75.5909028279537,672.436316267603
E01000234,1923,128.04107858537,1146.02971224012,1788,71.6113414906988,640.956214899398
E01000235,1942,173.051288511368,1670.99255194169,1794,96.4611418680982,931.433975441298
E01000236,1997,103.986637090932,959.074601608841,1910,54.4432654926344,502.133299271644
E01000237,2441,131.578724163587,1151.68324830007,2179,60.3849124201867,528.537516429588
E01000238,2213,110.866494885428,1034.72397061936,2026,54.7218632208433,510.722591618636
E01000239,2356,137.124167821071,1226.63403287376,2099,65.3283315012249,584.389725047051
E01000240,1934,115.876366708106,1047.97731622483,1781,65.0625304368926,588.420727807317
E01000241,2049,94.9698135169375,955.809332270782,1810,52.4695102303522,528.07145429325
E01000242,1878,95.9952407942722,924.631330616952,1694,56.667792676666,545.827231769157
E01000243,2146,103.320070901322,982.48948847923,1928,53.5892483928017,509.589983651053
E01000244,2464,108.353653033354,1044.27512222986,1855,58.4116727942608,562.95154837189
E01000245,2324,135.393562942993,1219.75992146352,2148,63.0323849827715,567.858436435531
E01000246,1484,114.348866613617,1569.75112863074,1538,74.349068019257,1020.64442693806
E01000247,1654,124.53558981696,1708.14042471404,1728,72.06920707,988.507190228032
E01000248,1698,141.543119354411,1954.29882729073,1717,82.4362954888822,1138.20549055954
E01000249,1558,132.046624012815,1814.78963753134,1540,85.7445610472828,1178.4348295658
E01000250,2446,202.908364152441,2765.23053271871,2649,76.5980989627938,1043.87713579415
E01000251,1837,133.861441827799,1872.04832831848,2033,65.844290126807,920.830461543768
E01000252,1546,115.496852445599,1593.06942652764,1689,68.3817954088806,943.202739211155
E01000253,1658,146.874550517379,1949.21007686536,1696,86.6005604465676,1149.29839437816
E01000254,1581,131.122248353931,1812.85578595621,1596,82.1567972142428,1135.87455260414
E01000255,1570,100.150799884839,1040.73418075075,1451,69.0219158406883,717.253053584253
E01000256,1851,116.068273366308,1101.71879999585,1862,62.3352703363632,591.685714283485
E01000257,1910,119.379211427541,1375.09335383151,1861,64.1478836257607,738.900243864324
E01000258,1800,110.675336211773,979.838762341881,1755,63.0628696363377,558.312685095089
E01000259,2884,178.178607941078,2028.74884471815,2752,64.7451336995195,737.190713923747
E01000260,2114,134.205777995644,1244.01397475129,2046,65.5942218942544,608.022470552927
E01000261,1761,109.373004242271,978.841227907358,1608,68.0180374640986,608.732106907561
E01000262,2504,155.585936031679,1655.18886018471,2389,65.1259673636161,692.837530424743
E01000263,1658,102.644447250974,901.464116941352,1571,65.3370128904993,573.815478638671
E01000264,1963,121.618359700361,1053.54459370094,1753,69.3772730749349,600.995204621185
E01000265,2032,165.453870565014,1959.55062366799,2004,82.5618116591886,977.819672489015
E01000266,1613,123.569700983734,1468.37908464585,1526,80.9762129644392,962.24055350318
E01000267,1525,119.940292730745,1546.36672127148,1538,77.9845856506797,1005.44000082671
E01000268,1820,133.947975478608,1825.56099507761,1978,67.7188955908029,922.932757875434
E01000269,1457,109.501294478395,1467.74516089047,1498,73.0983274221599,979.803178164529
E01000270,1504,110.878896172477,1478.10503106467,1530,72.4698667793965,966.081719650112
E01000271,1596,116.022208552178,1518.26619572404,1578,73.5248469912409,962.145878152117
E01000272,1384,99.7069194238665,1293.74424123052,1288,77.4122045216355,1004.45981461997
E01000273,1724,123.355191670782,1654.83371990417,1527,80.7827057437994,1083.71559915139
E01000274,1946,153.699161971439,1819.66138685026,1938,79.3081331121978,938.937764112624
E01000275,1810,129.334361545437,1511.59195201973,1733,74.6303298011755,872.240018476473
E01000276,1586,113.815203709131,1316.13634464292,1514,75.1751675753837,869.310663568642
E01000277,1779,127.225599340998,1442.72812263383,1799,70.7201775102826,801.96115766194
E01000278,1572,110.730550106497,1252.70590852482,1565,70.7543451159728,800.451059760268
E01000279,1461,98.7074115594182,1374.38189797244,1470,67.1478990200123,934.953672090096
E01000280,1436,99.7870344110851,1352.67403419681,1377,72.4669821431264,982.334084384028
E01000281,1400,96.7936394994376,1328.31640399757,1377,70.2931296292212,964.645173563958
E01000282,1872,130.485104988562,1761.68705144928,1716,76.0402709723554,1026.62415585623
E01000283,1443,100.593010454144,1298.82393379216,1412,71.2415088202153,919.846978606346
E01000284,1723,125.863260083877,1582.98061929882,1725,72.9642087442767,917.669924231199
E01000285,1541,142.031778695509,1923.65966796792,1421,99.9519906372335,1353.73657140599
E01000286,1694,164.996358714913,2233.03921840144,1657,99.5753522721263,1347.63984212519
E01000287,1668,157.920956545825,2128.82064343953,1652,95.5937993618794,1288.63235075032
E01000288,1596,130.705679721657,1762.2434162823,1631,80.1383689280543,1080.46806639013
E01000289,1945,170.083557364364,2222.52813698837,1906,89.2358643044932,1166.06932685644
E01000290,1683,153.580691308346,1991.83926463866,1646,93.3054017669176,1210.108909258
E01000291,1635,147.282529204921,1946.31526047701,1647,89.4247293290352,1181.73361291864
E01000292,1502,128.092483701319,1757.70496835025,1525,83.9950712795532,1152.59342186902
E01000293,1806,154.366321585157,2060.47217495573,1786,86.4313110779152,1153.67982920253
E01000294,1580,151.606024361023,2088.21616840983,1681,90.187997835231,1242.24638215933
E01000295,1689,112.584559269892,1168.82157774925,1742,64.6294829333477,670.965314436996
E01000296,1793,122.943790132496,1290.0054253695,1739,70.6979816748105,741.808755244104
E01000297,1521,107.218072080101,1182.98880009686,1491,71.9101757747158,793.419718374821
E01000298,1835,126.312507844282,1354.29220002318,1865,67.727886243583,726.162037545943
E01000299,1952,140.851033002685,1570.81432324283,1968,71.5706468509577,798.178009777861
E01000300,1714,122.660812007769,1364.17940833546,1642,74.7020779584465,830.803537354119
E01000301,1617,115.332296174888,1272.72257289209,1516,76.0767125164169,839.52676312143
E01000302,1933,137.517377699092,1510.70427581006,2052,67.0162659352301,736.210660726149
E01000303,1611,111.024157137686,1182.14788548797,1623,68.4067511630847,728.372079783099
E01000304,1605,107.134099319502,1125.62661385057,1626,65.8881299627932,692.267290191003
E01000305,2000,169.613571618034,1597.5522646316,1808,93.8128161604172,883.601916278538
E01000306,1857,144.111282177713,1321.26264876509,1685,85.525983488257,784.13213576563
E01000307,1832,133.110604249226,1120.49877333245,1680,79.232502529301,666.963555555029
E01000308,1828,155.236633859465,1447.80573830269,1772,87.6053238484565,817.046127710324
E01000309,2074,134.97529858388,1184.31592492808,1903,70.9276398233738,622.341526499256
E01000310,2525,165.848314879627,1313.56472158763,2085,79.5435562971831,630.007060713491
E01000311,1880,104.344138980423,905.203688373707,1697,61.4874124810976,533.414076825991
E01000312,1885,157.344752423974,1416.41272887022,1873,84.0068085552449,756.226763945662
E01000313,2140,178.941319166882,1708.24971919219,2099,85.2507475783145,813.839789991517
E01000314,2288,147.178066304407,1210.29013988399,1935,76.0610161779881,625.472940508524
E01000315,1915,135.060296174427,1521.86936199515,1800,75.0334978746816,845.482978886193
E01000316,2441,165.641870075693,1975.03759097758,2497,66.3363516522598,790.964193423141
E01000317,1647,116.441158640554,1279.71222543149,1640,71.0007064881429,780.312332580177
E01000318,1968,138.360273393702,1570.22424738319,1867,74.1083413999475,841.041375138289
E01000319,1579,105.970621866211,1218.20653088096,1567,67.6264338648445,777.413229662385
E01000320,1636,117.832315435527,1377.61601214457,1584,74.3890880274789,869.707078374096
E01000321,1817,132.469081792597,1556.51247924624,1757,75.3950380151379,885.892133890859
E01000322,1858,132.144462466965,1500.50247757122,1802,73.3321101370502,832.687279451289
E01000323,2169,155.846888132761,1733.87591076695,2269,68.6852746288062,764.158620875695
E01000324,1924,136.681865897703,1537.4332683997,1873,72.9748349694089,820.839972450452
E01000325,1695,197.408344369071,2206.67027792974,1613,122.385830359002,1368.05348910709
E01000326,1333,149.848694613692,1994.64473940351,1324,113.178772366837,1506.52925936821
E01000327,1557,177.844599756055,2002.18555692918,1554,114.443114386135,1288.40769429162
E01000328,1609,183.201914528564,2146.47670215155,1521,120.448333023382,1411.22728609569
E01000329,1399,160.823971902661,2116.71129007328,1340,120.017889479598,1579.63529109946
E01000330,1599,181.873989156007,2262.67372163221,1554,117.03602905792,1456.03199590232
E01000331,1668,188.032141737161,2509.8743633114,1620,116.069223294544,1549.3051625379
E01000332,1592,162.444118647727,2184.65083072701,1579,102.877845882031,1383.56607392464
E01000333,1815,176.894598268299,2248.72582642677,1787,98.9897024444877,1258.38042889019
E01000334,1716,169.596233151141,2138.18977847311,1685,100.650583472487,1268.95535814428
E01000335,2054,200.896908929966,2529.99286323181,2070,97.0516468260703,1222.21877450812
E01000336,1885,185.165028192187,2332.08581608923,1985,93.2821300716307,1174.85431541019
E01000337,1804,176.771204711385,2231.24777424387,1796,98.4249469439783,1242.3428587104
E01000338,1828,179.104307342259,2321.91378331213,1863,96.1375777467842,1246.33053317881
E01000339,1635,185.572223623834,2293.29630276971,1607,115.477426026032,1427.06677210312
E01000340,1626,171.780378685895,2030.63666269219,1553,110.611963094588,1307.55741319523
E01000341,1580,169.334119521397,2002.87268656367,1541,109.885866009992,1299.7227038051
E01000342,1541,178.068011861807,2155.91575166186,1596,111.571436003638,1350.82440580317
E01000343,1509,167.371977242559,2011.73952486983,1573,106.403037026421,1278.91896050212
E01000344,1655,189.972075207119,2332.04155813512,1615,117.629767930104,1443.98858088862
