lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000044,243,0.0877577276416582,4.81751817907468,1990,0.0440993606239488,2.42086340657019
E01000045,588,0.196508017569412,16.6968993538747,1760,0.111652282709893,9.48687463288334
E01000046,1114,0.402620698417865,36.1153405034588,1970,0.204375989044602,18.33266015404
E01000048,561,0.161328788105061,8.66300854097659,1391,0.115980437171144,6.22789974189547
E01000049,659,0.232473179913221,12.0428126412947,1910,0.121713706760849,6.30513750853125
E01000050,783,0.279900451535941,14.2156799893432,1939,0.144352992024725,7.33144919512285
E01000051,255,0.0760039239059604,4.24491816075744,1003,0.0757765941235897,4.23222149626864
E01000052,1156,0.490815323873886,24.3543459835843,2230,0.22009655779098,10.9212313827732
E01000053,216,0.0955799329807277,5.24490258245357,1633,0.0585302712680512,3.21182031993482
E01000054,342,0.127021455158499,10.4586987400912,1913,0.0663990879030312,5.46717132257775
E01000055,643,0.233006814651515,21.0498348029803,1707,0.136500770153201,12.3314790878619
E01000056,222,0.0829913341756009,6.17471869674912,1691,0.0490782579394446,3.65151904006453
E01000057,728,0.273981316623962,24.0360696679667,1549,0.17687625346931,15.5171527875834
E01000058,315,0.107978723430824,8.3872826226055,1999,0.0540163699003622,4.1957391808932
E01000059,177,0.0670394309821623,4.6653541814339,1686,0.0397624145801674,2.7671139866156
E01000060,1425,1.17598266969252,54.472614717184,2049,0.57393004865423,26.5849754598263
E01000061,1531,1.03669506160649,59.1183615007344,1983,0.522791256483353,29.81258774621
E01000062,1178,1.18565831925751,45.3160871366957,2335,0.507776582123132,19.4073178315613
E01000063,1231,1.94384683909023,42.4729050269227,1864,1.04283628706557,22.7858932547868
E01000064,1252,1.10855027271542,49.5701676336143,2204,0.502971993065071,22.4910016486453
E01000065,1195,2.77455468766022,42.6874963579445,1736,1.59824578782271,24.5895716347607
E01000066,617,0.334867833250387,15.2892244239675,2292,0.146102894088302,6.67069128445352
E01000067,899,0.510448454280574,23.3596151158502,2195,0.232550548647186,10.642193674647
E01000068,163,0.0823058633248402,4.39284321263831,1537,0.0535496833603384,2.85806324830078
E01000069,224,0.138729262820474,5.97411492872951,1958,0.0708525346376269,3.05113121998443
E01000070,277,0.140787538061187,6.7316233533658,2150,0.0654825758424127,3.13098760621665
E01000071,150,0.0637056758028518,3.27088307172925,2652,0.024021748040291,1.2333646575148
E01000072,582,0.22786450154766,16.7155845801208,2117,0.107635569932763,7.89588312712365
E01000073,289,0.146482845983897,6.1294753706422,1799,0.0814245947659237,3.40715695977888
E01000074,262,0.113296520281417,5.17251216923504,1565,0.0723939426718318,3.3051195969553
E01000075,639,0.253087685318638,20.1073344125863,1846,0.137100587929923,10.892380505193
E01000076,817,0.293287335292337,24.8199114602835,2102,0.139527752279894,11.8077599715906
E01000077,644,0.172875586143407,7.07351306886188,1541,0.11218402734809,4.59020964883964
E01000078,986,0.453742584044187,13.0131623078118,1836,0.247136483684198,7.08777903475589
E01000079,788,0.794001661845181,16.0291991110342,1740,0.456322794163897,9.21218339714612
E01000080,844,0.316062128854997,9.69840715884665,1652,0.191320901243945,5.87070651261903
E01000081,981,1.44974728189338,24.3297743771285,1857,0.780693205112216,13.1016555611893
E01000082,1180,2.01102187000005,35.4231030042218,2049,0.981465041483675,17.2879956096739
E01000083,858,0.308209194008884,11.1806999908923,1891,0.162987410898405,5.91258592855223
E01000084,174,0.0724645326145927,3.90728832827754,1428,0.0507454710186224,2.7361963083176
E01000085,176,0.0825647712846558,4.27492733690162,1955,0.0422326195829442,2.18666359943817
E01000086,183,0.0825415110226384,4.61983733056588,1451,0.0568859483271112,3.18389891837759
E01000087,122,0.0422625382596245,2.68611319087389,1597,0.0264637058607542,1.68197444638315
E01000088,203,0.0454424026292819,3.02823987673045,2123,0.0214048057603777,1.42639655050893
E01000089,97,0.0361474411060862,2.34623763199462,1861,0.0194236652907502,1.2607402643711
E01000090,82,0.0355360519344638,2.36961495169625,1760,0.0201909385991272,1.3463721316456
E01000091,695,0.256196478746004,12.8931050326034,2059,0.124427624451678,6.2618285733868
E01000092,1669,0.608507510807509,30.8039933432181,5081,0.119761367999903,6.06258479496518
E01000093,614,0.225507877162927,11.135756095505,1750,0.128861644093101,6.36328919743141
E01000094,654,0.2375668598277,12.0013711639381,2250,0.105585271034533,5.33394273952806
E01000095,426,0.157517259981149,8.57817135963199,1881,0.083741233376475,4.56043134483359
E01000096,402,0.138757099446306,7.84828528357868,1800,0.0770872774701699,4.36015849087704
E01000097,1492,0.47516808012171,23.2459502515662,1815,0.26180059510838,12.8076860890172
E01000098,1659,0.379566327494054,19.4001904220932,1842,0.20606206704346,10.532133779638
E01000099,2228,1.13306261113912,53.0174193689895,2462,0.460220394451309,21.5342889394759
E01000100,1362,1.03150325801876,35.9931638897317,1806,0.571153520497654,19.9297695956433
E01000101,1591,1.08146595242955,40.9525704305641,1572,0.687955440476816,26.0512534545573
E01000102,1158,0.735727652151411,23.9780308940781,1488,0.494440626445841,16.1142680739772
E01000103,419,0.21642093639124,15.0611575016566,1606,0.134757743705629,9.37805572954954
E01000104,564,0.283593620638522,19.2712775912747,1860,0.152469688515335,10.3609019307929
E01000105,304,0.138223843569222,7.57144358635105,2304,0.0599929876602524,3.28621683435376
E01000106,304,0.137981211515501,8.85315491459103,2244,0.0614889534382803,3.94525620079814
E01000107,793,0.452539377533146,30.5964449760778,1761,0.256978635737164,17.3744718773866
E01000108,987,0.541205846269803,37.8313986656325,1874,0.288797143153577,20.1875126284058
E01000109,1907,1.1036679242972,51.982554299779,2386,0.46255990121425,21.7864854567389
E01000110,1211,0.22044348543011,17.9021561366058,1537,0.143424518822453,11.6474665820467
E01000111,1253,0.422765281977667,24.5873332481846,2038,0.20744125710386,12.0644422218766
E01000112,1387,0.271442581201982,21.0306165568572,2105,0.128951344989065,9.99079171347135
E01000113,1342,0.311520754006117,24.8523908298204,1751,0.177910196462659,14.1932557566079
E01000114,962,0.558808073526264,31.428683980371,2397,0.233128107436906,13.1116745850525
E01000115,33,0.016052938561967,1.1202526524182,1403,0.0114418664019722,0.798469460027225
E01000116,23,0.0097643521303274,0.841156847026952,1787,0.00546410303879541,0.470708923909878
E01000117,46,0.0101713216847314,0.956129005840943,1831,0.00555506372732463,0.522189517116845
E01000118,56,0.0135692037456216,1.27042208001966,2131,0.00636752874031983,0.596162402637099
E01000119,63,0.0284059103815041,2.13537618469889,1768,0.0160666913922535,1.20779195967132
E01000120,54,0.032644584991178,1.97350784652905,1514,0.0215618130721123,1.30350584314997
E01000121,58,0.00954939993603056,0.7548724191494,1504,0.0063493350638501,0.501909853157846
E01000122,107,0.0474645798102011,4.22587198175144,1511,0.0314126934547989,2.79673857164225
E01000123,57,0.0256351157732052,1.80179747679417,1740,0.0147328251570145,1.03551579126102
E01000124,64,0.0134430137442134,1.11416681939282,1768,0.00760351456120665,0.630184852597746
E01000125,655,0.250984935887248,15.1488608950481,3296,0.0761483421988011,4.59613498029371
E01000126,694,0.268551843022631,17.9251688943569,2300,0.116761670879405,7.79355169319866
E01000127,637,0.272070560413592,18.2953230796059,1551,0.175416222059054,11.7958240358516
E01000128,740,0.309602244001914,20.5555919869414,1896,0.16329232278582,10.8415569551379
E01000129,681,0.290308239746099,19.4443298178198,1773,0.163738431892893,10.9669090907049
E01000130,719,0.302553965279794,20.3694989201969,1810,0.167156886894914,11.2538668067386
E01000131,719,0.201271781355554,12.3392343978384,1880,0.107059458167848,6.56342255204171
E01000132,484,0.203289759431504,13.5912269945714,1552,0.130985669736794,8.75723388825479
E01000133,748,0.309539142585732,21.0187568383504,1690,0.183159255967889,12.437134223876
E01000134,664,0.27556649270309,18.1353368637355,1800,0.153092495946161,10.0751871465197
E01000135,431,0.0584963994329013,5.32155264286514,1674,0.0349440856827367,3.17894423110223
E01000136,112,0.0319426556329237,2.4685714275679,1588,0.0201150224388688,1.55451601232236
E01000137,317,0.047401669105281,4.11318806535256,1660,0.0285552223525789,2.47782413575456
E01000138,449,0.0673786229286609,5.84246627593733,1527,0.044124834923812,3.8261075808365
E01000139,202,0.0631186284565563,5.60031329900334,1551,0.0406954406554199,3.6107758214077
E01000140,220,0.0616623834687074,5.41479540651232,2029,0.030390529062941,2.66870153105585
E01000141,291,0.0977725909453084,8.89079717920509,2275,0.0429769630528828,3.9080427161341
E01000142,590,0.0981969518147202,8.68112587215857,2582,0.0380313523682108,3.36217113561525
E01000143,174,0.062330211250263,5.80845637956481,1472,0.042343893512407,3.94596221437827
E01000144,130,0.0268645286453166,1.95844053432329,1828,0.0146961316440463,1.07135696626001
E01000145,385,0.0520069659069274,4.34404040591886,1646,0.0315959695667845,2.6391496998292
E01000146,170,0.0343924178078217,2.43973028378823,1944,0.0176915729464103,1.25500529001452
E01000147,1276,0.18166096283888,9.3798386919983,1912,0.0950109638278659,4.9057733744761
E01000148,1528,0.280636591961775,15.4403387372422,3037,0.0924058584003212,5.08407597538433
E01000150,1160,0.181819225808903,9.27564447429991,2295,0.0792240635332909,4.0416751522004
E01000151,249,0.0795731837010179,5.14328635693933,1844,0.0431524857380791,2.78920084432718
E01000152,256,0.0908930295311784,6.22883561216829,1635,0.0555920669915464,3.80968538970538
E01000153,421,0.146649691421542,10.3015674707512,1892,0.0775104077280876,5.44480310293405
E01000154,206,0.0602151430830198,3.65408161391097,1523,0.0395371917813656,2.39926566901574
E01000155,2291,0.487444171778499,28.388592574559,4345,0.112185079810932,6.53362314719425
E01000156,22,0.0052298162172852,0.381385277845977,2103,0.00248683605196633,0.181352961410355
E01000157,28,0.00739637798378205,0.539184868547259,1612,0.00458832381127919,0.334481928379193
E01000158,179,0.0242921166579627,2.28765076256619,1539,0.0157843513047191,1.48645273721
E01000159,257,0.0318591164006557,2.99334086809901,1834,0.0173713829883619,1.63213787791658
E01000160,178,0.0272127212972269,2.29845678804181,2089,0.0130266736702857,1.10026653328952
E01000161,322,0.0420249804334762,3.47538600524617,2512,0.016729689663008,1.38351353712029
E01000162,308,0.0366444073315155,3.37432117357969,1650,0.02220873171607,2.04504313550284
E01000163,61,0.0104921932971943,0.865302141434849,1743,0.00601961749695601,0.496444143106626
E01000164,39,0.00747511763725069,0.589395875318455,1842,0.00405815289753023,0.319976045232603
E01000165,319,0.0371349405339036,3.37591487742857,1893,0.0196169786232983,1.78336760561467
E01000166,21,0.00787810431410399,0.629059304695398,1628,0.00483913041406879,0.386400064309212
E01000167,12,0.00633268829901543,0.415963635591243,1371,0.00461902866448974,0.303401630628186
E01000168,21,0.00447503751665249,0.311690202340605,1563,0.00286310781615642,0.199417915764942
E01000169,16,0.00391211609855802,0.372120483294839,1601,0.00244354534575767,0.232430033288469
E01000170,14,0.00342097342543706,0.25890418390461,1746,0.00195932040403039,0.148284183221426
E01000171,28,0.00836860498829215,0.808441082383987,2218,0.00377304102267455,0.364491020010815
E01000172,18,0.00650963568784162,0.619196546627495,1784,0.00364889892816234,0.347083266046802
E01000173,12,0.00426042428019544,0.405251557532191,1817,0.00234475744644769,0.223033328306104
E01000174,41,0.0108711974683029,0.906271566913936,1886,0.00576415560355402,0.480525751279924
E01000175,29,0.007625258121814,0.695521276288856,1562,0.00488172735071319,0.445276105178525
E01000176,103,0.0388760597943679,3.43544251026595,1659,0.0234334296530246,2.07079114542854
E01000177,41,0.0153009659436938,1.35385425367313,1765,0.00866910251767355,0.76705623437571
E01000178,43,0.0113251925052067,0.946744703295355,1841,0.00615165263726601,0.514255678052882
E01000179,68,0.0233580118705967,2.1680793440916,1806,0.0129335613901422,1.20048690149037
E01000180,43,0.0148819999979556,1.33266792285106,1754,0.00848460661228939,0.759787869356363
E01000181,23,0.00987969197194143,0.706652243998074,1839,0.0053723175486359,0.384258969003847
E01000182,44,0.0139594665707977,1.19926163460746,1926,0.00724790579999879,0.622669592215709
E01000183,74,0.0284669749871874,2.51128752416213,1581,0.0180056767787397,1.58841715633278
E01000184,100,0.0348493621501065,3.00263455680978,1698,0.0205237704064231,1.76833601696689
E01000185,66,0.0259685009535867,2.23099443157539,1564,0.0166039008654647,1.4264670278615
E01000186,140,0.0424319668421617,2.59099990387745,1714,0.024756106675707,1.51166855535441
E01000187,139,0.0445858151186783,2.8165475119221,1716,0.0259824097428195,1.64134470391731
E01000188,350,0.149640731223447,8.89401055884557,1600,0.0935254570146541,5.55875659927848
E01000189,340,0.150266025227304,9.72750781979658,1879,0.0799712747351272,5.17695998924778
E01000190,386,0.155658728810659,9.73241668822318,1716,0.0907102149246262,5.67157149663356
E01000191,209,0.0681723784932174,4.09234633016353,1563,0.0436163649988595,2.61826380688645
E01000192,138,0.0443679151355647,2.43072849245032,2093,0.0211982394340969,1.16136096151473
E01000193,180,0.0654793628892894,3.76673986438043,2068,0.0316631348594243,1.82144094022265
E01000194,461,0.161050902270871,8.60506801984595,1935,0.0832304404500627,4.44706357614778
E01000195,205,0.0737004855273777,4.88853922478205,1949,0.0378145128411378,2.50822946371578
E01000196,405,0.156114380619822,14.4017153813396,2136,0.073087256844486,6.74237611485936
E01000197,283,0.110768189858994,10.3157296539904,1943,0.0570088470710213,5.30917635305735
E01000198,923,0.273162216145224,17.8989997947685,2144,0.127407750067735,8.34841408338084
E01000199,839,0.299300139043627,25.8643650559995,1632,0.183394693041438,15.8482629019605
E01000200,570,0.215492049177748,19.4409301269612,2019,0.10673206992459,9.62898966169449
E01000201,617,0.20424327122192,16.8385416849428,1625,0.125688166905797,10.3621794984263
E01000202,818,0.323398626110863,30.4414741577304,1723,0.187695081898353,17.6677157038482
E01000203,648,0.248575215619365,23.0098469129828,1944,0.127867909269221,11.8363410046208
E01000204,580,0.223231946181817,20.8770609859912,1770,0.126119743605546,11.7949497095996
E01000205,59,0.0202207957391388,1.50171930656314,1637,0.0123523492603169,0.917360602665328
E01000206,30,0.0100267220318848,0.70535522934932,1495,0.00670683747952161,0.471809517959411
E01000207,40,0.0127677308394401,1.0239618162807,1576,0.00810135205548229,0.649721964645113
E01000208,30,0.011929802618635,1.1574576681962,1654,0.00721269807656286,0.699793027929985
E01000209,28,0.00903955282402492,0.667528819685329,1499,0.00603038880855565,0.445316090517231
E01000210,45,0.0167496102307931,1.4907886657733,1604,0.0104424003932626,0.929419367689088
E01000211,85,0.0247062476653716,2.01219617818119,2248,0.0109903236945603,0.895105061468501
E01000212,37,0.00778901878555945,0.637022637894468,1485,0.00524513049532623,0.428971473329608
E01000213,20,0.00686728249600226,0.643284818933704,1397,0.00491573550179117,0.460475890432143
E01000214,38,0.00729884027786283,0.549798515024718,1772,0.00411898435545306,0.310270042339006
E01000215,262,0.0447857300231615,3.42699216417979,2373,0.018873042571918,1.444160204037
E01000216,104,0.0202138030549801,1.58076438159911,2137,0.00945896259007026,0.739711924005198
E01000217,151,0.0268297286637424,2.20358098423583,1863,0.0144013573074302,1.18281319604714
E01000218,218,0.0342996672823447,2.60637782143269,1978,0.0173405800214078,1.31768342842906
E01000219,349,0.0563437177810819,4.34697865347664,2043,0.0275789122765942,2.12774285534833
E01000220,296,0.0509298808933726,4.07752706501803,2125,0.0239670027733518,1.91883626589084
E01000221,892,0.118866411588016,10.2301496212586,1332,0.0892390477387505,7.68029250845242
E01000222,1734,0.21257839715457,19.7359461307663,1912,0.111181170059922,10.3221475579321
E01000223,1083,0.145015988507288,13.2673999584787,1433,0.101197479767821,9.25847868700537
E01000224,1512,0.181885314731227,17.0784491895739,1590,0.114393279705174,10.7411630123106
E01000225,234,0.048549901015276,3.95307850134342,1996,0.0243235977030441,1.98050025117406
E01000226,534,0.215915929625732,14.0922207233782,1845,0.117027604133188,7.63806001267114
E01000227,503,0.111082179906958,7.66514846734889,1953,0.0568777162862047,3.92480720294362
E01000228,1332,0.177452039479986,15.7520285031107,1567,0.113243164952129,10.0523474812449
E01000229,298,0.0910765645951852,6.01271363119194,1774,0.0513396643715813,3.38935379435848
E01000230,208,0.0565213195976208,3.63928247798592,1885,0.0299847849324249,1.93065383447529
E01000231,1397,0.174855146166944,15.8066210184318,1994,0.0876906450185274,7.9270917845696
E01000232,762,0.128403238589027,9.97295843740094,2006,0.0640095905229447,4.97156452512509
E01000233,905,0.142434312284825,11.7872637974043,1887,0.0754818825038816,6.24656269072829
E01000234,1346,0.177255057104899,15.8194476054483,1807,0.0980935567819034,8.7545365829819
E01000235,802,0.187809186861718,14.1195357123026,1895,0.0991077503228062,7.45094232839188
E01000236,881,0.219530871208558,11.6341916244707,2041,0.107560446452013,5.70024087431194
E01000237,1160,0.320310543933082,15.8815547761105,2150,0.148981648340968,7.38676966330721
E01000238,1121,0.264527361242079,13.6273603986814,2104,0.125725932149277,6.47688231876493
E01000239,679,0.190559075932959,10.1603572016587,2069,0.0921020183339581,4.91075746817723
E01000240,532,0.149291734982466,8.775111013413,1761,0.084776680853189,4.9830272648569
E01000241,408,0.109058606583472,5.70830631775742,1805,0.0604202806556633,3.16249657493486
E01000242,717,0.182880328106841,9.60926406516314,1691,0.108149218277257,5.68259258732297
E01000243,755,0.18607772316171,9.4729666218229,1923,0.0967642866155538,4.92613968893546
E01000244,488,0.13281622936756,7.12853975036749,1719,0.077263658736219,4.14691084954479
E01000245,1445,0.353870429769223,17.6111249892759,2234,0.158402161937879,7.88322515186923
E01000246,17,0.00482144937503488,0.38535199525347,1530,0.00315127410132999,0.251864049185275
E01000247,24,0.0078192154956658,0.691027078022322,1754,0.00445793357791665,0.393972108336558
E01000248,9,0.00327206789806374,0.255773697859216,1774,0.0018444576651994,0.144179085602715
E01000250,56,0.0236581298386533,1.67319641591164,2748,0.00860921755409507,0.60887788060831
E01000251,14,0.00446525121939736,0.383567057486087,2093,0.00213342150950662,0.183261852597271
E01000252,20,0.00687941561272272,0.620683317296564,1741,0.0039514162048953,0.356509659561496
E01000253,65,0.0255233953527614,1.93813019512234,1647,0.0154969006391994,1.17676393146469
E01000254,43,0.0154981018618804,1.0827767648653,1636,0.00947316739723738,0.66184398830397
E01000255,1315,0.347033152443156,32.6404123348067,1342,0.258594003310847,24.3222148545504
E01000256,1775,0.307799036745479,28.6258268525972,1908,0.161320249866603,15.0030539059734
E01000257,1552,0.581581949079767,55.0285046980872,1875,0.310177039509209,29.3485358389799
E01000258,1823,0.225584721671086,21.1302891185673,1886,0.119610138743948,11.2037588115415
E01000259,2521,0.903207551853797,84.8712885629237,2799,0.322689371866308,30.3220037738205
E01000260,1795,0.314349862577517,27.7908294267548,2167,0.145062234691978,12.8245636487101
E01000261,1718,0.220193749481103,20.6444317560657,1705,0.129145894123814,12.1081711179271
E01000262,2736,0.833960370733089,78.5516371109185,2886,0.288967557426573,27.2181694771027
E01000263,1535,0.181858357116543,17.0459781634462,1556,0.116875550846107,10.9549988196955
E01000264,1733,0.204901953892297,19.060706240814,1833,0.111785026673375,10.3986395203568
E01000265,109,0.0289158952588319,1.84083549058733,2042,0.0141605755430127,0.901486528201434
E01000266,223,0.0404661725207501,3.84914233017375,1525,0.0265351950955738,2.52402775749098
E01000267,35,0.00828216307841493,0.732821239293479,1595,0.00519257873254854,0.459449052848576
E01000268,29,0.0108845797488951,0.751765113860849,2132,0.00510533759329036,0.352610278546365
E01000269,34,0.00628195972236264,0.577468626573172,1433,0.00438378208120212,0.402978804307866
E01000270,33,0.00776351276011043,0.717119050798714,1505,0.00515848023927604,0.476491063653631
E01000271,132,0.0233593976204481,1.97647076711204,1597,0.0146270492300865,1.23761475711462
E01000272,104,0.0112691174617477,1.05205626878938,1391,0.00810145036789916,0.756330890574682
E01000273,132,0.0206203381606903,1.8928679568149,1630,0.0126505142090125,1.16126868516252
E01000274,139,0.0270353416460367,2.20112138532961,2004,0.0134906894441301,1.09836396473534
E01000275,728,0.122784820894452,11.6117482377303,1745,0.0703637942088549,6.65429698437268
E01000276,724,0.171262219993089,16.2308758132265,1541,0.11113706683523,10.532690339537
E01000277,777,0.0997693233703469,9.3728833768188,2018,0.0494397043460589,4.64463992904797
E01000278,894,0.247274936833281,23.4892888502701,1595,0.155031308359424,14.7268268653731
E01000279,224,0.0350178676705178,3.29721287703403,1473,0.0237731620302226,2.23843372507402
E01000280,177,0.0339960679995609,3.07653851522938,1334,0.0254843088452481,2.30625076104151
E01000281,101,0.0214773107847221,2.01312852558467,991,0.0216723620431101,2.03141122662429
E01000282,220,0.038960535703416,3.65175145687616,1800,0.0216447420574533,2.02875080937564
E01000283,329,0.0600073776221495,5.55718621163184,1450,0.0413843983601031,3.83254221491851
E01000284,389,0.0557693882235764,5.18473651954594,1785,0.0312433547471016,2.90461429666439
E01000285,26,0.00758654882657754,0.599697421717631,1383,0.00548557398884855,0.433620695385127
E01000286,17,0.00479361950880161,0.381066679165897,1639,0.0029247220920083,0.232499499186026
E01000287,13,0.00377382370877492,0.343080342743573,1588,0.00237646329267942,0.216045555883862
E01000288,17,0.00673052851478973,0.613433432347958,1586,0.00424371280882076,0.386780222161386
E01000289,29,0.00740738525459375,0.667884953352086,1845,0.00401484295641938,0.361997264689477
E01000290,148,0.0277681053967815,1.75706291214253,1590,0.0174642172306802,1.10507101392612
E01000291,17,0.00492939519561658,0.364805147370935,1586,0.00310806758866115,0.230015855845482
E01000292,7,0.00167809731639052,0.149689524649035,1658,0.00101212142122468,0.0902831873637125
E01000293,24,0.00567844261303592,0.506446765566356,1742,0.00325972595467045,0.290727190336599
E01000294,11,0.00399752190827196,0.392663659812466,1830,0.00218443820124151,0.214570305908451
E01000295,343,0.1272985435621,11.9924831948738,1711,0.0744000839053769,7.00904920799171
E01000296,606,0.242251652063522,22.7878443332874,1866,0.129824036475628,12.2121352268421
E01000297,221,0.0745977665346669,7.02113249313943,1561,0.047788447491779,4.49784272462488
E01000298,505,0.182923209653965,17.2555397507321,1991,0.0918750425183148,8.66677034190464
E01000299,827,0.116613041451587,11.0212715881139,2075,0.0561990561212468,5.31145618704284
E01000300,845,0.145045403707198,13.6984411492066,1724,0.0841330647953583,7.94573152506185
E01000301,1051,0.347990104599791,33.020709406859,1565,0.222357894312965,21.0994948286639
E01000302,837,0.210636713078796,19.7881479586465,2136,0.0986126933889495,9.26411421284948
E01000303,815,0.299447934274622,28.3189474488015,1708,0.175320804610435,16.5801800051531
E01000304,565,0.204634717648503,19.281808513783,1673,0.122316029676331,11.5252890100317
E01000305,506,0.173386999992051,10.9074761476437,1793,0.0967021751210548,6.08336650733054
E01000306,654,0.233510337464137,16.4352982704746,1680,0.138994248490558,9.78291563718726
E01000307,670,0.219477148966411,12.746535376405,1709,0.128424311858637,7.45847593704213
E01000308,617,0.158879729162654,9.05686669729028,1928,0.0824064985283473,4.69754496747421
E01000309,862,0.260887364196346,14.2818761153905,1908,0.136733419390119,7.4852600185485
E01000310,1105,0.361009071643333,18.7044917973155,2113,0.170851430025241,8.85210212840296
E01000311,826,0.228097271628783,11.6020846984133,1855,0.12296348874867,6.25449309887511
E01000312,892,0.116480725261377,8.16088938003977,1788,0.0651458194974142,4.56425580539137
E01000313,559,0.183736135706988,10.4276045915073,2173,0.0845541351619823,4.79871357179352
E01000314,1259,0.412981045702467,23.0823985988883,2107,0.196004293166809,10.9551013758369
E01000315,505,0.0725931980391359,6.68538461899275,1754,0.0413872280724834,3.81150776453407
E01000316,437,0.107002560178771,10.1184969716885,2438,0.0438894832562636,4.15032689568846
E01000317,634,0.170214401886838,16.1200393339539,1794,0.0948798226793969,8.9855291716577
E01000318,586,0.106465920956095,10.003762678738,1884,0.0565105737558892,5.30985280187791
E01000319,363,0.114510945932076,10.7623023966924,1586,0.0722011008398967,6.78581487811627
E01000320,616,0.0738531693311675,7.04330022034454,1721,0.0429129397624448,4.09256259171675
E01000321,644,0.0764962281594722,7.18972093530199,1860,0.041127004386813,3.86544136306559
E01000322,774,0.0827223716995553,7.66372011325744,1886,0.0438612787378342,4.06347832092123
E01000323,972,0.116071695335165,10.9824620244356,2433,0.0477072319503348,4.51395890852266
E01000324,610,0.0809182005448814,7.27495575101203,1847,0.0438106120979326,3.93879575041258
E01000325,1166,0.662776473750105,43.8552308343228,1613,0.41089675991947,27.1886118005721
E01000326,455,0.244237783901157,14.9230365122523,1354,0.180382410562154,11.0214449868924
E01000327,1141,0.649244981755465,42.1524725662796,1645,0.394677800459249,25.6246033837566
E01000328,888,0.557057941707306,32.9254455929509,1505,0.370138167247379,21.8773724870106
