"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Children_social_care_Sure_start_Net","Children_social_care_Children_Looked_After_Net","Children_social_care_Other_children_and_families_services_Net","Children_social_care_Family_Support_Services_Net","Children_social_care_Youth_Justice_Net","Children_social_care_Safeguarding_children_and_young_people_services_Net","Children_social_care_Asylum_Seekers_Net","Children_social_care_Services_for_young_people_Net","TOTAL_CHILDREN_SOCIAL_CARE_Net"
2010,"E06000022","Bath and North East Somerset",174267,NA,NA,14061,NA,NA,NA,0,NA,14183
2011,"E06000022","Bath and North East Somerset",175538,NA,5380,2473,868,558,NA,0,NA,15784
2012,"E06000022","Bath and North East Somerset",177196,NA,5674,858,583,594,NA,0,NA,14543
2013,"E06000022","Bath and North East Somerset",179460,NA,5958,784,916,564,NA,0,NA,15526
2014,"E06000022","Bath and North East Somerset",181241,2224,8205,561,666,292,6774,0,1117,19839
2015,"E06000022","Bath and North East Somerset",184287,2246,8547.312,625,791,369,7055,64,1144,20841.312
2016,"E06000022","Bath and North East Somerset",186946,1657,9581,1344,861,403,6771,105,1214,21936
2017,"E06000022","Bath and North East Somerset",188678,1422.543,11117.324,1584.797,949.405,489.376,7436.273,111.792,1109.352,24220.862
2018,"E06000022","Bath and North East Somerset",192106,1145,11701.983,1679,760,497,8118,53,1005,24958.983
2019,"E06000022","Bath and North East Somerset",193300,1483,13780,827,637,502,7692,0,1003,25703
2020,"E06000022","Bath and North East Somerset",196400,1497,15452,2825,897,448,7541,0,2486,30939
2021,"E06000022","Bath and North East Somerset",192400,1419,19646,3509,1051,482,8149,0,242,34306
2008,"E06000055","Bedford",154164,NA,NA,16106.271,NA,NA,NA,375.232,NA,16481.503
2009,"E06000055","Bedford",154808,NA,NA,23976,NA,NA,NA,35,NA,24759
2010,"E06000055","Bedford",156535,NA,NA,27287,NA,NA,NA,34,NA,28460
2011,"E06000055","Bedford",157840,NA,12724,944,2656,1503,NA,153,NA,24401
2012,"E06000055","Bedford",159369,NA,14383,1190,3192,1256,NA,97,NA,26563
2013,"E06000055","Bedford",161553,NA,13809,2840,3572,1317,NA,106,NA,29556
2014,"E06000055","Bedford",163999,2036,13655,3817,4050,846,6005,97,288,30794
2015,"E06000055","Bedford",166376,1465,13548,2955,3503,844,7595,1020,199,31129
2016,"E06000055","Bedford",168814,1303,14122,3227,3976,1009,6936,1144,212,31929
2017,"E06000055","Bedford",169912,1332,14261,3129,3782,941,7089,1234,254,32022
2018,"E06000055","Bedford",171623,1278.938,14446.132,3257.315,4170.902,1166.595,7542.255,1184.877,271.983,33318.998
2019,"E06000055","Bedford",173300,1471,14916,3493,4273,1137,7166,1496,249,34200
2020,"E06000055","Bedford",174700,4746,19021,1201,3961,874,7145,1534,217,38588
2021,"E06000055","Bedford",185800,1502,18551,472,8326,1528,9680,1494,435,41841
2008,"E09000004","Bexley",226652,NA,NA,17253,NA,NA,NA,0,NA,17253
2009,"E09000004","Bexley",228146,NA,NA,17669,NA,NA,NA,188,NA,17857
2010,"E09000004","Bexley",230711,NA,NA,18939,NA,NA,NA,171,NA,19110
2011,"E09000004","Bexley",232774,NA,8796,689,1908,327,NA,152,NA,19494.591
2012,"E09000004","Bexley",234308,NA,10942,1007,2860,296,NA,201,NA,22915.428
2013,"E09000004","Bexley",236816,NA,16198,1419,2102,425,NA,276,NA,31853
2014,"E09000004","Bexley",240016,2583,16381,145,4015,677,11600,252,2015,37668
2015,"E09000004","Bexley",242387,2058,18090,400,3866,668,10497,671,2155,38405
2016,"E09000004","Bexley",245095,1137,18869,0,3293,940,9485,223,1896.071,35843.071
2017,"E09000004","Bexley",246124,861,17604,0,6420,894,9679,881,1857,38196
2018,"E09000004","Bexley",247258,961,19500,0,6068,1036,9803,801,1758,39927
2019,"E09000004","Bexley",248300,1534,17852,0,4244,1542,12260,954,1291,39533
2020,"E09000004","Bexley",249300,1038,22759,0,4639,1090,7090,959,1431,38907
2021,"E09000004","Bexley",246500,668,21011,0,4040,726,8189,751,1383,36607
2008,"E08000025","Birmingham",1038980,NA,NA,164738,NA,NA,NA,2245,NA,166983
2009,"E08000025","Birmingham",1050072,NA,NA,175958,NA,NA,NA,5637,NA,181595
2010,"E08000025","Birmingham",1061074,NA,NA,165971,NA,NA,NA,2967,NA,169160
2011,"E08000025","Birmingham",1074283,NA,80522,11627,11014,7725,NA,2554,NA,163044
2012,"E08000025","Birmingham",1085198,NA,79999,12695,18192,4337,NA,2902,NA,168121
2013,"E08000025","Birmingham",1092190,NA,77110,9401,21947,7719,NA,3319,NA,168145
2014,"E08000025","Birmingham",1101521,27483,97566,302,20331,8837,56365,2466,6266,219616
2015,"E08000025","Birmingham",1112950,-1170,97358,46,21862,7975,56166,0,5383,187620
2016,"E08000025","Birmingham",1128077,4978,94976,0,18702,5683,55101,2934,4196,186570
2017,"E08000025","Birmingham",1137123,12225,97750,2806,20220,7125,58291,4435,3513,206365
2018,"E08000025","Birmingham",1141374,4254,115521,18291,9894,63210,9287,0,8349,228806
2019,"E08000025","Birmingham",1141800,5946,117655,2064,14467,8270,62036,4127,2934,213191
2020,"E08000025","Birmingham",1140500,3326,118145,4184,27700,8351,58394,4242,3074,224854
2021,"E08000025","Birmingham",1142500,3025,126737,2283,24201,6676,64479,6828,25382,256815
2008,"E06000008","Blackburn with Darwen",144902,NA,NA,18999,NA,NA,NA,0,NA,19179
2009,"E06000008","Blackburn with Darwen",146197,NA,NA,26956,NA,NA,NA,0,NA,26956
2010,"E06000008","Blackburn with Darwen",146966,NA,NA,25500,NA,NA,NA,0,NA,25500
2011,"E06000008","Blackburn with Darwen",147657,NA,0,18257,0,0,NA,0,NA,24795
2012,"E06000008","Blackburn with Darwen",147854,NA,0,19649,0,0,NA,0,NA,27707
2013,"E06000008","Blackburn with Darwen",147763,NA,0,21975,0,0,NA,0,NA,31485
2014,"E06000008","Blackburn with Darwen",147416,7013,14681,0,2035,1304,9560,0,756,35349
2015,"E06000008","Blackburn with Darwen",147856,6937,14539,0,2080,1225,9075,0,481,34337
2016,"E06000008","Blackburn with Darwen",148462,6894,14525,0,2028,831,9106,0,404,33788
2017,"E06000008","Blackburn with Darwen",148772,1118,16275,0,3207,527,8551,0,222,29900
2018,"E06000008","Blackburn with Darwen",148942,1111,17034,0,3422,547,7536,0,270,29920
2019,"E06000008","Blackburn with Darwen",149700,4038,20538,0,3809,450,8180,0,340,34609
2020,"E06000008","Blackburn with Darwen",150000,4133,18098,0,3865,575,8038,0,304,32050
2021,"E06000008","Blackburn with Darwen",154900,5284,20480,0,4058,698,8556,0,340,36574
2008,"E06000009","Blackpool",142921,NA,NA,21906,NA,NA,NA,0,NA,22016
2009,"E06000009","Blackpool",142578,NA,NA,24179,NA,NA,NA,0,NA,24286
2010,"E06000009","Blackpool",142753,NA,NA,33378,NA,NA,NA,0,NA,33560
2011,"E06000009","Blackpool",142080,NA,11930,1893,1550,1491,NA,0,NA,24954
2012,"E06000009","Blackpool",142037,NA,14133,1163,2873,1314,NA,2,NA,28220
2013,"E06000009","Blackpool",141603,NA,14037,2047,2338,1391,NA,0,NA,30176
2014,"E06000009","Blackpool",140898,2508,17456,2405,3292,1310,10170,0,1173,38314
2015,"E06000009","Blackpool",140162,2447,18194,787,3710,1113,10685,0,972,37908
2016,"E06000009","Blackpool",139983,128,20650,134,5232,942,9625,0,685,37396
2017,"E06000009","Blackpool",139870,2405,23535,108,4954,699,10108,0,696,42505
2018,"E06000009","Blackpool",139305,101,25704,23,4909,996,9097,0,496,41326
2019,"E06000009","Blackpool",139400,147,31565,0,6868,1051,13753,0,503,53774
2020,"E06000009","Blackpool",138400,128,42077,0,6887,2000,12091,0,2220,65337
2021,"E06000009","Blackpool",141000,195,41261,0,5899,2320,13881,0,1773,65298
2008,"E08000001","Bolton",270497,NA,NA,30801,NA,NA,NA,4566,NA,35464
2009,"E08000001","Bolton",273049,NA,NA,36667,NA,NA,NA,-216,NA,36451
2010,"E08000001","Bolton",275168,NA,NA,31412,NA,NA,NA,5425,NA,36965
2011,"E08000001","Bolton",277296,NA,18534,1223,5470,849,NA,20,NA,31258
2012,"E08000001","Bolton",279084,NA,19928,1182,5837,571,NA,-198,NA,32504
2013,"E08000001","Bolton",280271,NA,20873,1632,5482,770,NA,-12,NA,34317
2014,"E08000001","Bolton",280788,3712,17146,3029,4881,714,7668,15,4218,41383
2015,"E08000001","Bolton",281828,3760,19321,2791,5161,656,7545,49,4462,43745
2016,"E08000001","Bolton",283536,3565,18592,3308,5445,670,7819,87,3177,42663
2017,"E08000001","Bolton",284813,2977,21952,3750,5227,630,7676,221,2701,45134
2018,"E08000001","Bolton",285372,3166,25960,220,8373,708,7221,52,2165,47865
2019,"E08000001","Bolton",287600,3763,29019,393,9233,753,8018,0,2473,53332
2020,"E08000001","Bolton",288200,3411,29066,85,8222,793,8090,0,2331,51523
2021,"E08000001","Bolton",296000,3064,28460,208,8556,699,8620,0,3234,52394
2008,"E06000058","Bournemouth, Christchurch and Poole",363158,0,0,34216.682,0,0,0,279,0,34608.954
2009,"E06000058","Bournemouth, Christchurch and Poole",366948,0,0,36971.654,0,0,0,182,0,37349.056
2010,"E06000058","Bournemouth, Christchurch and Poole",373760,0,0,37866.505,0,0,0,107,0,38672.584
2011,"E06000058","Bournemouth, Christchurch and Poole",379441,0,18449.48,2679.534,5776.197,1236.593,0,199.926,0,40726.61
2012,"E06000058","Bournemouth, Christchurch and Poole",382788,0,20844.393,2426.218,6485.835,788.918,0,76,0,42146.028
2013,"E06000058","Bournemouth, Christchurch and Poole",385178,0,22211.94,2370.162,6464.721,730.132,0,843,0,46618.644
2014,"E06000058","Bournemouth, Christchurch and Poole",388358,2416.844,25057.962,687.26,5800.944,1083.503,15061.054,1555,6560.574,58223.141
2015,"E06000058","Bournemouth, Christchurch and Poole",390889,5056.886,29604.688,605.409,7640.23,715.134,12353.339,78,5801.465,61855.15
2016,"E06000058","Bournemouth, Christchurch and Poole",394009,4022.141,29983.343,604.466,6571.887,831.093,17466.195,485,4531.1,64495.225
2017,"E06000058","Bournemouth, Christchurch and Poole",395638,3616.221,30984.161,348.513,5947.768,1456.675,15807.772,1023.903,4286.611,63471.626
2018,"E06000058","Bournemouth, Christchurch and Poole",395784,1818.765,32214.563,-478.312,5843.339,1375.992,16964.648,1218.645,3978.253,62935.893
2019,"E06000058","Bournemouth, Christchurch and Poole",395300,3297,31358,249,6719,1826,18258,880,3141,65323
2020,"E06000058","Bournemouth, Christchurch and Poole",397000,2693,36359,243,8265,2325,20323,918,3596,74181
2021,"E06000058","Bournemouth, Christchurch and Poole",400100,4957,39234,0,8208,1922,26269,1581,3978,82119
2008,"E06000036","Bracknell Forest",111455,NA,NA,9902,NA,NA,NA,27,NA,9979
2009,"E06000036","Bracknell Forest",111916,NA,NA,10457,NA,NA,NA,29,NA,10536
2010,"E06000036","Bracknell Forest",112893,NA,NA,10351,NA,NA,NA,135,NA,10536
2011,"E06000036","Bracknell Forest",113696,NA,5062,755,1427,455,NA,87,NA,11054
2012,"E06000036","Bracknell Forest",115089,NA,4925,930,1631,406,NA,56,NA,11730
2013,"E06000036","Bracknell Forest",116543,NA,5367,658,2184,416,NA,79,NA,12988
2014,"E06000036","Bracknell Forest",117997,900,6091,205,1744,379,4507,76,1865,15767
2015,"E06000036","Bracknell Forest",119205,1060,5845,88,1733,387,5488,58,1631,16290
2016,"E06000036","Bracknell Forest",119730,1113,6414,63,1937,351,6321,83,1434,17716
2017,"E06000036","Bracknell Forest",120377,1165,8392,80,1855,321,7050,140,1440,20443
2018,"E06000036","Bracknell Forest",121676,1220,9315,93,1740,327,7271,196,1412,21574
2019,"E06000036","Bracknell Forest",122500,1831,10526,92,1407,323,7818,170,975,23057
2020,"E06000036","Bracknell Forest",124200,2365,11215,102,1424,296,7834,216,588,24021
2021,"E06000036","Bracknell Forest",125200,2876,10313,119,1641,317,8486,305,400,24370
2008,"E08000032","Bradford",507323,NA,NA,79978,NA,NA,NA,1214,NA,81218
2009,"E08000032","Bradford",512392,NA,NA,82380,NA,NA,NA,438,NA,82826
2010,"E08000032","Bradford",518002,NA,NA,73498,NA,NA,NA,1602,NA,74552
2011,"E08000032","Bradford",523115,NA,35128,7200,12827,1880,NA,299,NA,69610
2012,"E08000032","Bradford",524386,NA,35155,7977,13011,123,NA,208,NA,69204
2013,"E08000032","Bradford",525936,NA,35209,8315,8453,3714,NA,489,NA,73903
2014,"E08000032","Bradford",527567,13386,41425,1514,12542,2887,20409,98,5882,98143
2015,"E08000032","Bradford",529879,9463,43008,1355,10195,2795,21635,58,5452,93961
2016,"E08000032","Bradford",532539,7888,43035,1379,9249,2494,20499,133,4847,89524
2017,"E08000032","Bradford",534800,11405,43178,1881,8984,2633,19952,722,3542,92297
2018,"E08000032","Bradford",537173,8721,49642,1188,8626,2597,21846,822,4106,97548
2019,"E08000032","Bradford",539800,4386,57800,439,7086,2542,32078,851,3761,108898
2020,"E08000032","Bradford",542100,3897,72916,482,8036,2456,37324,874,4122,130074
2021,"E08000032","Bradford",547000,4565,82706,484,8012,2460,50945,1388,4238,154772
2008,"E09000005","Brent",290901,NA,NA,35239,NA,NA,NA,1838,NA,39881
2009,"E09000005","Brent",298118,NA,NA,42156,NA,NA,NA,1941,NA,45073
2010,"E09000005","Brent",304785,NA,NA,46459,NA,NA,NA,0,NA,46459
2011,"E09000005","Brent",312245,NA,28346,3940,766,1976,NA,752,NA,45307.596
2012,"E09000005","Brent",314593,NA,26424,3433,1174,1132,NA,-1,NA,42178.763
2013,"E09000005","Brent",317112,NA,19919,1788,3976,1774,NA,-17,NA,40489
2014,"E09000005","Brent",320101,8831,18803,514,3690,1646,13032,0,2900,49416
2015,"E09000005","Brent",323443,7927,19144,962,4249,1289,12446,0,43,46060
2016,"E09000005","Brent",326427,9399,20489,947,4896,1251,11974,0,52.417,49008.417
2017,"E09000005","Brent",329102,4621,25117,0,6959,1259,10522,3011,2806,54295
2018,"E09000005","Brent",330795,4082.863,29518.364,0,7798.042,1419.72,13377.986,2860.447,3095.191,62152.612
2019,"E09000005","Brent",329800,3944,28417,0,9845,2284,12790,2837,1749,60986
2020,"E09000005","Brent",327800,5649,32794,273,11624,2703,19931,297,4143,75818
2021,"E09000005","Brent",338900,4261,33840,943,17752,3536,21108,425,2982,84066
2008,"E06000043","Brighton and Hove",262019,NA,NA,39138,NA,NA,NA,791,NA,40002
2009,"E06000043","Brighton and Hove",265584,NA,NA,44743,NA,NA,NA,670,NA,45515
2010,"E06000043","Brighton and Hove",269495,NA,NA,46054,NA,NA,NA,564,NA,46741
2011,"E06000043","Brighton and Hove",272952,NA,26468,771,4065,1442,NA,709,NA,46819
2012,"E06000043","Brighton and Hove",275724,NA,25567,1283,4275,1450,NA,496,NA,48948
2013,"E06000043","Brighton and Hove",277991,NA,25630,1674,4741,1319,NA,339,NA,47901
2014,"E06000043","Brighton and Hove",280650,63,28363,91,5938,1198,14630,183,2098,52564
2015,"E06000043","Brighton and Hove",284073,120,29357,235,5690,4197,12671,132,1931,54333
2016,"E06000043","Brighton and Hove",287173,135,29980,549,5093,1252,15314,318,1520,54161
2017,"E06000043","Brighton and Hove",288155,115,32013,668,3822,1069,15448,370,905,54410
2018,"E06000043","Brighton and Hove",290395,2934,30672,549,3931,1110,15049,447,786,55478
2019,"E06000043","Brighton and Hove",290900,4026,29705,853,4291,1163,15838,465,753,56065
2020,"E06000043","Brighton and Hove",291700,4079,32355,920,4625,1183,16272,417,795,60180
2021,"E06000043","Brighton and Hove",276300,4703,33885,1089,5376,1429,16599,422,1544,64199
2008,"E06000023","Bristol",414822,NA,NA,49448,NA,NA,NA,0,NA,49448
2009,"E06000023","Bristol",418990,NA,NA,52639,NA,NA,NA,0,NA,52639
2010,"E06000023","Bristol",423044,NA,NA,51311,NA,NA,NA,193,NA,51504
2011,"E06000023","Bristol",428074,NA,25294,5180,6948,1789,NA,190,NA,55573
2012,"E06000023","Bristol",433043,NA,24573,7401,6020,2612,NA,235,NA,60482
2013,"E06000023","Bristol",438386,NA,1968,34651,2604,2385,NA,297,NA,56349
2014,"E06000023","Bristol",443791,7162,10326,157,5519,1828,45482,261,5156,75891
2015,"E06000023","Bristol",450640,6014,37113,-1,6856,1298,19461,12,5539,76292
2016,"E06000023","Bristol",455966,5219,35601,0,5597,1180,20149,114,5115,72975
2017,"E06000023","Bristol",459252,5797,38244,0,4288,1405,24221,267,5344,79566
2018,"E06000023","Bristol",463405,3216.814,35276.162,0,8062.302,1493.573,25394.363,1929.054,1142.012,76514.28
2019,"E06000023","Bristol",463400,3181,34321,0,8338,1908,25580,2597,318,76040
2020,"E06000023","Bristol",465900,3611,38331,0,8151,2051,28921,3460,475,84598
2021,"E06000023","Bristol",471100,8226,42222,0,9291,2503,28743,3330,1723,90895
2008,"E09000006","Bromley",304968,NA,NA,26097,NA,NA,NA,497,NA,26697
2009,"E09000006","Bromley",306924,NA,NA,27859,NA,NA,NA,393,NA,28358
2010,"E09000006","Bromley",308560,NA,NA,29701,NA,NA,NA,285,NA,30095
2011,"E09000006","Bromley",310554,NA,12250,1262,723,1349,NA,262,NA,30568.468
2012,"E09000006","Bromley",314039,NA,14714,1358,1061,1252,NA,396,NA,30923.629
2013,"E09000006","Bromley",318167,NA,10958,2241,2132,1044,NA,348,NA,32076
2014,"E09000006","Bromley",321602,1108,13249,33,3523,1161,13987,499,0,33560
2015,"E09000006","Bromley",325303,1985,17394,449,2703,1420,12261,258,580,37050
2016,"E09000006","Bromley",327580,556,17753,245,4794,1291,14932,367,972.451,40910.451
2017,"E09000006","Bromley",329391,856,17875,15,4135,1369,17649,521,965,43385
2018,"E09000006","Bromley",331096,176,24086,0,4075,1439,17964,588,1185,49513
2019,"E09000006","Bromley",332300,526,27977,0,4770,1394,14722,1389,817,51558
2020,"E09000006","Bromley",332800,730,29408,0,6091,1746,15869,1319,1316,56433
2021,"E09000006","Bromley",329800,882,30075,0,5588,2068,19997,875,1497,60961
2008,"E06000060","Buckinghamshire",496371,0,0,39073,0,0,0,597,0,39813
2009,"E06000060","Buckinghamshire",498813,0,0,43913,0,0,0,827,0,45002
2010,"E06000060","Buckinghamshire",502820,0,0,40400,0,0,0,454,0,41039
2011,"E06000060","Buckinghamshire",506550,0,15915,3896,6933,1066,0,-53,0,45527
2012,"E06000060","Buckinghamshire",510983,0,17593,3990,6557,1119,0,-209,0,47135
2013,"E06000060","Buckinghamshire",515533,0,18812,6691,6561,1121,0,645,0,54932
2014,"E06000060","Buckinghamshire",520900,9754,28376,1901,7431,1060,22676,830,7652,79680
2015,"E06000060","Buckinghamshire",527114,7347,32756,2164,8113,1018,23567,758,7452,83175
2016,"E06000060","Buckinghamshire",533056,5404,31481,2347,8390,805,23368,809,3469,76073
2017,"E06000060","Buckinghamshire",535918,4546,32517,2685,7920,699,25432,1030,2244,77073
2018,"E06000060","Buckinghamshire",540059,4566,38012,3270,9176,677,23511,1243,2209,82664
2019,"E06000060","Buckinghamshire",544000,2056,41782,2753,11200,736,26258,1312,1536,87602
2020,"E06000060","Buckinghamshire",547100,12,46454,3138,13740,438,31060,1060,1128,97041
2021,"E06000060","Buckinghamshire",555300,0,49318,228,13065,645,29711,0,2056,95023
2008,"E08000002","Bury",183000,NA,NA,138,NA,NA,NA,213,NA,18869
2009,"E08000002","Bury",183885,NA,NA,21453,NA,NA,NA,315,NA,22102
2010,"E08000002","Bury",184755,NA,NA,21596,NA,NA,NA,322,NA,22060
2011,"E08000002","Bury",185422,NA,10813,834,3994,777,NA,188,NA,23377
2012,"E08000002","Bury",186150,NA,11795,1147,3503,181,NA,125,NA,22680
2013,"E08000002","Bury",186468,NA,11856,1679,2450,219,NA,117,NA,22991
2014,"E08000002","Bury",187287,3716,13129,196,2170,202,6821,79,1603,27916
2015,"E08000002","Bury",187788,2367.098,11599.841,0,2737.321,373.397,8809.095,76.8,1323.372,27286.924
2016,"E08000002","Bury",188503,2145.743,12097.619,0,2833.06,128.262,7237.033,222.637,593.259,25257.613
2017,"E08000002","Bury",189628,1940,12897,0,2016,53,7156,317,442,24821
2018,"E08000002","Bury",190108,2166.349,14970.555,0,2078.001,-155.164,7804.996,291.65,162.845,27319.231
2019,"E08000002","Bury",191000,1282,15835,0,3146,-6,7578,411,226,27692
2020,"E08000002","Bury",190700,498,16252,0,3121,-56,8586,175,180,28175
2021,"E08000002","Bury",193800,637,20440,0,1268,146,10556,136,716,33741
2008,"E08000033","Calderdale",200960,NA,NA,20891,NA,NA,NA,333,NA,21270
2009,"E08000033","Calderdale",202078,NA,NA,22387,NA,NA,NA,752,NA,23182
2010,"E08000033","Calderdale",203049,NA,NA,23858,NA,NA,NA,21,NA,23916
2011,"E08000033","Calderdale",204170,NA,12793,2420,2194,603,NA,13,NA,25653
2012,"E08000033","Calderdale",205200,NA,12723,1994,2404,728,NA,15,NA,26930
2013,"E08000033","Calderdale",206136,NA,11962,2832,2532,746,NA,0,NA,27657
2014,"E08000033","Calderdale",207042,8581,16139,409,2798,1066,8104,0,2122,39219
2015,"E08000033","Calderdale",207832,8662,16395,2508,1649,882,5321,-44,3101,38474
2016,"E08000033","Calderdale",209069,8393,19163,2014,2031,803,4724,18,3518,40664
2017,"E08000033","Calderdale",209454,8273,20485,2074,1909,1239,4655,-13,3974,42596
2018,"E08000033","Calderdale",210082,7787,24316,487,3601,1035,2807,91,3824,43948
2019,"E08000033","Calderdale",211500,6526,21821,1085,3384,947,9695,85,2160,45665
2020,"E08000033","Calderdale",211400,6950,26345,209,3263,950,5064,80,2170,44963
2021,"E08000033","Calderdale",206800,6813,27596,212,4912,863,4806,671,1575,47447
2008,"E10000003","Cambridgeshire",600808,NA,NA,61438,NA,NA,NA,1561,NA,62999
2009,"E10000003","Cambridgeshire",606238,NA,NA,64495,NA,NA,NA,1646,NA,66141
2010,"E10000003","Cambridgeshire",614899,NA,NA,69319,NA,NA,NA,2022,NA,71341
2011,"E10000003","Cambridgeshire",622312,NA,28184,5087,12900,1621,NA,1152,NA,72842
2012,"E10000003","Cambridgeshire",625908,NA,28849,2861,14817,1593,NA,541,NA,76458
2013,"E10000003","Cambridgeshire",628918,NA,27403,3903,14901,1961,NA,278,NA,66082
2014,"E10000003","Cambridgeshire",635186,8819,31075,0,13375,1084,17901,359,5562,78175
2015,"E10000003","Cambridgeshire",641524,8273,30296,0,12834,1922,19098,1012,5985,79420
2016,"E10000003","Cambridgeshire",644575,6426,30737,0,13255,2309,21726,2102,4712,81267
2017,"E10000003","Cambridgeshire",648237,6231,38390,0,14135,2058,22030,2854,5392,91090
2018,"E10000003","Cambridgeshire",651482,7933,42488,0,14498,1820,23215,3473,5994,99421
2019,"E10000003","Cambridgeshire",653600,7077,39868,694,14340,1896,21094,2589,4019,91241
2020,"E10000003","Cambridgeshire",657300,7562,37172,1574,13067,1878,20914,1664,4514,87220
2021,"E10000003","Cambridgeshire",680300,8577,34197,0,15722,2325,22596,1734,5058,89866
2008,"E09000007","Camden",210273,NA,NA,43611,NA,NA,NA,1524,NA,45280
2009,"E09000007","Camden",212924,NA,NA,42791,NA,NA,NA,1622,NA,44571
2010,"E09000007","Camden",214725,NA,NA,40665,NA,NA,NA,1257,NA,42103
2011,"E09000007","Camden",220087,NA,18820,4067,11692,1798,NA,1041,NA,46884.632
