Year,UTLA18CD,UTLA18NM,Pop_Est_Adult,Adult_Social_Care_Services_Income,Adult_Social_Care_Services_Income_PerCap
2015,E08000032,Bradford,390012,53180,0.136354779
2016,E08000032,Bradford,391566,51311,0.131040489
2017,E08000032,Bradford,393194,65977,0.167797576
2018,E08000032,Bradford,395168,60530,0.153175358
2011,E09000005,Brent,241792,21900,0.090573716
2012,E09000005,Brent,242918,26300,0.108266987
2013,E09000005,Brent,244551,21186,0.086632236
2014,E09000005,Brent,246122,22798,0.092628859
2015,E09000005,Brent,248410,25501,0.102656898
2016,E09000005,Brent,250036,26858,0.107416532
2017,E09000005,Brent,251539,27669,0.109998847
2018,E09000005,Brent,252902,31666,0.125210556
2011,E06000043,Brighton and Hove,223063,33596,0.150612159
2012,E06000043,Brighton and Hove,225666,34745,0.153966481
2013,E06000043,Brighton and Hove,227346,34206,0.150457892
2014,E06000043,Brighton and Hove,229708,35439,0.154278475
2015,E06000043,Brighton and Hove,232931,38913,0.167058056
2016,E06000043,Brighton and Hove,236021,36175,0.15327026
2017,E06000043,Brighton and Hove,237174,34809,0.146765666
2018,E06000043,Brighton and Hove,239390,37903,0.158331593
2011,E06000023,Bristol,340426,38557,0.113261032
2012,E06000023,Bristol,343635,41778,0.121576673
2013,E06000023,Bristol,347779,36824,0.105883334
2014,E06000023,Bristol,351859,22436,0.063764178
2015,E06000023,Bristol,357858,43735,0.12221328
2016,E06000023,Bristol,362272,48599,0.134150583
2017,E06000023,Bristol,365292,57728,0.158032478
2018,E06000023,Bristol,369389,50448,0.136571473
2011,E09000006,Bromley,241896,21994,0.090923372
2012,E09000006,Bromley,244453,20443,0.083627528
2013,E09000006,Bromley,247714,27937,0.112779253
2014,E09000006,Bromley,250137,28463,0.113789643
2015,E09000006,Bromley,253127,32107,0.126841467
2016,E09000006,Bromley,254299,28376,0.111585181
2017,E09000006,Bromley,255350,31513,0.123411005
2018,E09000006,Bromley,256041,32879,0.128413028
2011,E10000002,Buckinghamshire,391045,29940,0.076564078
2012,E10000002,Buckinghamshire,394123,40204,0.102008764
2013,E10000002,Buckinghamshire,397655,37054,0.093181275
2014,E10000002,Buckinghamshire,402004,37747,0.093897076
2015,E10000002,Buckinghamshire,406388,41675,0.10254978
2016,E10000002,Buckinghamshire,410689,43460,0.105822167
2017,E10000002,Buckinghamshire,412843,55041,0.133321868
2018,E10000002,Buckinghamshire,415738,52889,0.127217142
2011,E08000002,Bury,143451,20005,0.139455284
2012,E08000002,Bury,143949,19248,0.133714024
2013,E08000002,Bury,144126,21971,0.152443001
2014,E08000002,Bury,144763,22099,0.152656411
2015,E08000002,Bury,145165,34696,0.239010781
2016,E08000002,Bury,145675,36066,0.247578514
2017,E08000002,Bury,146515,29617,0.202143125
2018,E08000002,Bury,146966,39069,0.265836996
2011,E08000033,Calderdale,158856,20595,0.129645717
2012,E08000033,Calderdale,159618,21754,0.136287887
2013,E08000033,Calderdale,160484,22667,0.141241494
2014,E08000033,Calderdale,161391,26237,0.162567925
2015,E08000033,Calderdale,162071,30267.685,0.186755712
2016,E08000033,Calderdale,162972,29013,0.178024446
2017,E08000033,Calderdale,163286,29524,0.180811582
2018,E08000033,Calderdale,164061,30755,0.187460762
2011,E10000003,Cambridgeshire,494568,40269,0.081422575
2012,E10000003,Cambridgeshire,497180,63838,0.128400177
2013,E10000003,Cambridgeshire,499348,25677,0.051421053
2014,E10000003,Cambridgeshire,504036,64751,0.12846503
2015,E10000003,Cambridgeshire,508844,68105.83273,0.133844229
2016,E10000003,Cambridgeshire,510855,65281,0.127787728
2017,E10000003,Cambridgeshire,513712,74347,0.14472506
2018,E10000003,Cambridgeshire,515763,78916,0.153008262
2011,E09000007,Camden,181084,27812,0.153586181
2012,E09000007,Camden,184056,26895,0.146124006
2013,E09000007,Camden,188009,29008,0.154290486
2014,E09000007,Camden,191794,30593,0.159509682
2015,E09000007,Camden,197595,14481,0.073286267
2016,E09000007,Camden,201256,42324,0.21029932
2017,E09000007,Camden,204188,42683,0.20903775
2018,E09000007,Camden,211243,41686,0.197336716
2011,E06000056,Central Bedfordshire,199250,19903,0.099889586
2012,E06000056,Central Bedfordshire,202452,18108,0.089443424
2013,E06000056,Central Bedfordshire,205829,18741,0.09105131
2014,E06000056,Central Bedfordshire,209291,19014,0.090849583
2015,E06000056,Central Bedfordshire,212879,16812,0.078974441
2016,E06000056,Central Bedfordshire,216061,18451,0.08539718
2017,E06000056,Central Bedfordshire,218581,18098,0.082797681
2018,E06000056,Central Bedfordshire,221091,25047,0.113288194
2011,E06000049,Cheshire East,295835,43278,0.146291007
2012,E06000049,Cheshire East,297367,37708,0.12680627
2013,E06000049,Cheshire East,298036,20861,0.0699949
2014,E06000049,Cheshire East,299511,36082,0.120469699
2015,E06000049,Cheshire East,300735,24195,0.08045289
2016,E06000049,Cheshire East,301831,22066,0.073107136
2017,E06000049,Cheshire East,303012,24699,0.081511623
2018,E06000049,Cheshire East,304267,33326,0.109528802
2011,E06000050,Cheshire West and Chester,263640,25937,0.098380367
2012,E06000050,Cheshire West and Chester,264177,24740,0.093649334
2013,E06000050,Cheshire West and Chester,264947,26357,0.099480273
2014,E06000050,Cheshire West and Chester,266117,27927,0.104942563
2015,E06000050,Cheshire West and Chester,267703,31065,0.116042779
2016,E06000050,Cheshire West and Chester,269138,30673,0.113967556
2017,E06000050,Cheshire West and Chester,270702,30621,0.113117007
2018,E06000050,Cheshire West and Chester,272448,31553,0.115812926
2011,E09000001,City of London,6728,812,0.120689655
2012,E09000001,City of London,5874,563,0.095846101
2013,E09000001,City of London,5292,720,0.136054422
2014,E09000001,City of London,5273,576,0.109235729
2015,E09000001,City of London,5669,719,0.126830129
2016,E09000001,City of London,6142,754,0.122761316
2017,E09000001,City of London,6400,568,0.08875
2018,E09000001,City of London,7253,709,0.097752654
2011,E06000018,City of Nottingham,241442,28048,0.116168686
2012,E06000018,City of Nottingham,245459,27977,0.113978302
2013,E06000018,City of Nottingham,246798,32748,0.132691513
2014,E06000018,City of Nottingham,249400,37347,0.149747394
2015,E06000018,City of Nottingham,253030,44898,0.17744141
2016,E06000018,City of Nottingham,257706,52767,0.204756583
2017,E06000018,City of Nottingham,261270,47487,0.181754507
2018,E06000018,City of Nottingham,262418,49236,0.187624325
2011,E06000052,Cornwall,431144,52017,0.120648786
2012,E06000052,Cornwall,434670,56170,0.129224469
2013,E06000052,Cornwall,437459,50566,0.115590261
2014,E06000052,Cornwall,441038,57904,0.131290274
2015,E06000052,Cornwall,444818,66196,0.14881592
2016,E06000052,Cornwall,448878,64030,0.142644549
2017,E06000052,Cornwall,454305,68558,0.15090743
2018,E06000052,Cornwall,458158,66812,0.145827422
2011,E06000047,County Durham,412875,48550,0.11759007
2012,E06000047,County Durham,414011,57133,0.137998749
2013,E06000047,County Durham,415701,63330,0.152345075
2014,E06000047,County Durham,417286,66404,0.159133065
2015,E06000047,County Durham,419114,86536,0.206473656
2016,E06000047,County Durham,421505,88077,0.208958375
2017,E06000047,County Durham,423122,92795,0.21931027
2018,E06000047,County Durham,425940,99657,0.233969573
2011,E08000026,Coventry,246354,26334,0.106894956
2012,E08000026,Coventry,250721,33257,0.132645451
2013,E08000026,Coventry,255340,30776,0.12052949
2014,E08000026,Coventry,261030,26484,0.101459602
2015,E08000026,Coventry,269169,29497.36083,0.109586768
2016,E08000026,Coventry,276628,27200,0.098326995
2017,E08000026,Coventry,282565,26119,0.092435369
2018,E08000026,Coventry,287791,27453,0.095392142
2011,E09000008,Croydon,275599,22824,0.082815975
2012,E09000008,Croydon,278467,24144,0.086703272
2013,E09000008,Croydon,281957,30813,0.109282621
2014,E09000008,Croydon,284689,40940,0.143806048
2015,E09000008,Croydon,286904,44524,0.155187798
2016,E09000008,Croydon,288856,40272,0.139418949
2017,E09000008,Croydon,290062,47186,0.162675566
2018,E09000008,Croydon,290644,69495,0.239106949
2011,E10000006,Cumbria,404301,45427,0.112359356
2012,E10000006,Cumbria,404656,48451,0.119733799
2013,E10000006,Cumbria,404427,53980,0.13347279
2014,E10000006,Cumbria,405024,57443,0.141826163
2015,E10000006,Cumbria,405648,39107.77661,0.096408158
2016,E10000006,Cumbria,406030,38768,0.09548063
2017,E10000006,Cumbria,350086,34837.86747,0.099512313
2018,E10000006,Cumbria,406388,51343,0.126339853
2011,E06000005,Darlington,82659,14660,0.177355158
2012,E06000005,Darlington,82729,13868,0.167631665
2013,E06000005,Darlington,82933,11606,0.139944292
2014,E06000005,Darlington,83138,10765,0.129483509
2015,E06000005,Darlington,83324,12713,0.152573088
2016,E06000005,Darlington,83746,12297,0.146836864
2017,E06000005,Darlington,83871,15401,0.183627237
2018,E06000005,Darlington,84112,12627,0.150121267
2011,E06000015,Derby City,191949,21378,0.111373334
2012,E06000015,Derby City,193170,19508,0.100988766
2013,E06000015,Derby City,193554,18544,0.095807888
2014,E06000015,Derby City,194046,19100,0.098430269
2015,E06000015,Derby City,195151,17691,0.090652879
2016,E06000015,Derby City,196891,20165,0.102417073
2017,E06000015,Derby City,197364,19539,0.098999818
2018,E06000015,Derby City,197275,30767,0.155959954
2011,E10000007,Derbyshire,614185,75668,0.123200664
2012,E10000007,Derbyshire,617887,79000,0.127855093
2013,E10000007,Derbyshire,621765,53902,0.086691917
2014,E10000007,Derbyshire,626307,73938,0.118053926
2015,E10000007,Derbyshire,629637,83910,0.133267264
2016,E10000007,Derbyshire,633675,82173,0.129676885
2017,E10000007,Derbyshire,638867,84863,0.132833594
2018,E10000007,Derbyshire,642870,88897,0.138281457
2011,E10000008,Devon,607156,60424,0.099519728
2012,E10000008,Devon,612062,68675,0.112202685
2013,E10000008,Devon,616398,76017,0.12332454
2014,E10000008,Devon,622572,84573,0.135844529
2015,E10000008,Devon,629815,68809,0.109252717
2016,E10000008,Devon,635288,74593,0.117416038
2017,E10000008,Devon,642451,77088,0.119990474
2018,E10000008,Devon,649408,80670,0.124220829
2011,E08000017,Doncaster,237259,31121,0.131168891
2012,E08000017,Doncaster,238002,32699,0.137389602
2013,E08000017,Doncaster,238721,34614,0.144997717
2014,E08000017,Doncaster,239219,39673,0.16584385
2015,E08000017,Doncaster,240163,37810,0.157434742
2016,E08000017,Doncaster,241776,48129,0.199064423
2017,E08000017,Doncaster,243073,40508,0.166649525
2018,E08000017,Doncaster,244094,39784,0.16298639
2011,E10000009,Dorset,336283,80870,0.240481975
2012,E10000009,Dorset,337785,79052,0.234030522
2013,E10000009,Dorset,339682,84838,0.249757126
2014,E10000009,Dorset,341250,42311,0.123988278
2015,E10000009,Dorset,343693,47828,0.139159075
2016,E10000009,Dorset,345776,54163,0.156641872
2017,E10000009,Dorset,347806,48665,0.139919955
2018,E10000009,Dorset,349817,54370,0.155424122
2011,E08000027,Dudley,245581,32471,0.132221141
2012,E08000027,Dudley,246147,34141,0.13870167
2013,E08000027,Dudley,246731,32555,0.131945317
2014,E08000027,Dudley,247789,24238,0.097817094
2015,E08000027,Dudley,248313,31422,0.126541905
2016,E08000027,Dudley,249397,33280,0.133441862
2017,E08000027,Dudley,250608,36366,0.14511109
2018,E08000027,Dudley,251361,33092,0.13165129
2011,E09000009,Ealing,262527,24807,0.094493138
2012,E09000009,Ealing,262252,22978,0.087618016
2013,E09000009,Ealing,262634,35273,0.134304774
2014,E09000009,Ealing,262725,31144,0.118542202
2015,E09000009,Ealing,263068,25548,0.097115575
2016,E09000009,Ealing,262953,30342,0.115389442
2017,E09000009,Ealing,260852,39150,0.150085106
2018,E09000009,Ealing,260250,35990,0.138290106
2011,E06000011,East Riding of Yorkshire,270707,45785,0.169131201
2012,E06000011,East Riding of Yorkshire,272013,51770,0.190321786
2013,E06000011,East Riding of Yorkshire,272646,54307,0.199185024
2014,E06000011,East Riding of Yorkshire,274064,54686,0.199537334
2015,E06000011,East Riding of Yorkshire,274021,59946,0.218764255
2016,E06000011,East Riding of Yorkshire,275041,62430,0.226984341
2017,E06000011,East Riding of Yorkshire,275423,63809,0.231676367
2018,E06000011,East Riding of Yorkshire,276672,83140,0.300500231
2011,E10000011,East Sussex,422924,56389,0.133331284
2012,E10000011,East Sussex,426431,61661,0.144597836
2013,E10000011,East Sussex,429952,64905,0.150958712
2014,E10000011,East Sussex,435064,58963,0.135527187
2015,E10000011,East Sussex,439099,67011,0.152610231
2016,E10000011,East Sussex,443512,64077,0.144476361
2017,E10000011,East Sussex,446214,68798,0.154181626
2018,E10000011,East Sussex,448212,64140,0.143101925
2011,E09000010,Enfield,235049,31932,0.135852524
2012,E09000010,Enfield,237134,35442,0.149459799
2013,E09000010,Enfield,239361,29904,0.124932633
2014,E09000010,Enfield,242359,39805,0.164239826
2015,E09000010,Enfield,245464,40726,0.16591435
2016,E09000010,Enfield,248219,37481,0.150999722
2017,E09000010,Enfield,248494,46848,0.188527691
2018,E09000010,Enfield,249372,39917,0.160070096
2011,E10000012,Essex,1101007,106843,0.097041163
2012,E10000012,Essex,1110351,109441,0.098564328
2013,E10000012,Essex,1119255,100439,0.08973737
2014,E10000012,Essex,1132958,112841,0.099598573
2015,E10000012,Essex,1142329,117417,0.102787376
2016,E10000012,Essex,1152093,130436,0.113216555
2017,E10000012,Essex,1160149,143517,0.123705662
2018,E10000012,Essex,1166592,142140,0.121842084
2011,E08000037,Gateshead,160091,27709,0.173082809
2012,E08000037,Gateshead,159967,28782,0.179924609
2013,E08000037,Gateshead,160010,26561,0.165995875
2014,E08000037,Gateshead,160724,29982,0.186543391
2015,E08000037,Gateshead,161884,32389,0.200075363
2016,E08000037,Gateshead,162598,42124,0.259068377
2017,E08000037,Gateshead,162639,41721,0.256525188
2018,E08000037,Gateshead,162903,43395,0.266385518
2011,E10000013,Gloucestershire,476120,52975,0.111263967
2012,E10000013,Gloucestershire,479777,58371,0.121662772
2013,E10000013,Gloucestershire,483187,57894,0.119816965
2014,E10000013,Gloucestershire,487894,54714,0.112143211
2015,E10000013,Gloucestershire,492731,51186,0.10388224
2016,E10000013,Gloucestershire,496840,50277,0.101193543
2017,E10000013,Gloucestershire,501135,59584,0.118898101
2018,E10000013,Gloucestershire,505422,67301,0.133158034
2011,E09000011,Greenwich,194025,23848,0.122911996
2012,E09000011,Greenwich,197439,27832,0.140965058
2013,E09000011,Greenwich,200321,30879,0.154147593
2014,E09000011,Greenwich,204087,41819,0.204907711
2015,E09000011,Greenwich,208532,26013.90234,0.124747772
2016,E09000011,Greenwich,211848,36168,0.170726181
2017,E09000011,Greenwich,214587,41443,0.193129127
2018,E09000011,Greenwich,217269,33706,0.155134879
2011,E09000012,Hackney,190714,21662,0.113583691
2012,E09000012,Hackney,194382,29600,0.152277474
2013,E09000012,Hackney,198446,17357,0.0874646
2014,E09000012,Hackney,203140,20671,0.101757409
2015,E09000012,Hackney,207506,24781,0.119423053
2016,E09000012,Hackney,210884,25517,0.121000171
2017,E09000012,Hackney,212881,25701,0.120729422
2018,E09000012,Hackney,216010,28126,0.130206935
2011,E06000006,Halton,97536,16458,0.168737697
2012,E06000006,Halton,97751,12504,0.12791685
2013,E06000006,Halton,97907,25730,0.262800413
2014,E06000006,Halton,98259,11065,0.11261055
2015,E06000006,Halton,98440,14653,0.148852093
2016,E06000006,Halton,98947,12049,0.121772262
2017,E06000006,Halton,99187,39217,0.395384476
2018,E06000006,Halton,99815,37731,0.378009317
2011,E09000013,Hammersmith and Fulham,149882,26753,0.178493748
2012,E09000013,Hammersmith and Fulham,149071,25520,0.171193592
2013,E09000013,Hammersmith and Fulham,147888,26234,0.177390999
2014,E09000013,Hammersmith and Fulham,147713,25197,0.170580788
2015,E09000013,Hammersmith and Fulham,147785,27111,0.183448929
2016,E09000013,Hammersmith and Fulham,146742,32874,0.224025841
2017,E09000013,Hammersmith and Fulham,147070,30797,0.209403685
2018,E09000013,Hammersmith and Fulham,148528,27379,0.184335613
2011,E10000014,Hampshire,1041967,86288,0.082812603
2012,E10000014,Hampshire,1049892,92451,0.088057629
2013,E10000014,Hampshire,1058436,89208,0.084282848
2014,E10000014,Hampshire,1067935,97116,0.090938119
2015,E10000014,Hampshire,1074884,119209,0.11090406
2016,E10000014,Hampshire,1082067,105676,0.097661235
2017,E10000014,Hampshire,1087414,109423,0.100626808
2018,E10000014,Hampshire,1092314,116487,0.106642412
2011,E09000014,Haringey,197974,16822,0.084970754
2012,E09000014,Haringey,199787,18807,0.094135254
2013,E09000014,Haringey,202227,17792,0.087980339
2014,E09000014,Haringey,204821,18696,0.091279703
2015,E09000014,Haringey,207953,17676,0.084999976
2016,E09000014,Haringey,211308,18823,0.089078502
2017,E09000014,Haringey,210599,25683,0.121952146
2018,E09000014,Haringey,210226,25184,0.119794887
2011,E09000015,Harrow,185737,14678,0.079025719
2012,E09000015,Harrow,186820,13306,0.071223638
2013,E09000015,Harrow,187247,13165,0.070308203
2014,E09000015,Harrow,188521,15326,0.081295983
2015,E09000015,Harrow,189632,15777.93723,0.083202926
2016,E09000015,Harrow,191119,16734,0.087558014
2017,E09000015,Harrow,191055,17994,0.094182304
2018,E09000015,Harrow,191776,19529,0.101832346
2011,E06000001,Hartlepool,71728,14917,0.207966206
2012,E06000001,Hartlepool,71972,17831,0.247749125
2013,E06000001,Hartlepool,72474,16931,0.233614814
2014,E06000001,Hartlepool,72647,16341,0.224937024
2015,E06000001,Hartlepool,72675,19250,0.264877881
2016,E06000001,Hartlepool,72859,22515,0.309021535
2017,E06000001,Hartlepool,72969,24198,0.331620277
2018,E06000001,Hartlepool,73236,24912,0.340160577
2011,E09000016,Havering,186957,19058,0.101937879
2012,E09000016,Havering,188343,19826,0.105265393
2013,E09000016,Havering,190006,12676,0.066713683
2014,E09000016,Havering,192753,16856,0.087448704
2015,E09000016,Havering,195096,16756,0.085885923
2016,E09000016,Havering,197623,17597,0.089043279
2017,E09000016,Havering,199368,17338,0.086964809
2018,E09000016,Havering,200269,18517,0.09246064
2011,E06000019,Herefordshire,147755,12185,0.082467598
2012,E06000019,Herefordshire,149178,13113,0.087901701
2013,E06000019,Herefordshire,150290,20535,0.136635837
2014,E06000019,Herefordshire,151655,17485,0.115294583
2015,E06000019,Herefordshire,152463,33360.836,0.218812669
2016,E06000019,Herefordshire,153637,18109,0.117868743
2017,E06000019,Herefordshire,155108,23302,0.150230807
2018,E06000019,Herefordshire,156004,19925,0.127721084
2011,E10000015,Hertfordshire,866461,61325,0.070776411
2012,E10000015,Hertfordshire,873273,74272,0.08505015
2013,E10000015,Hertfordshire,882191,78658,0.089162098
2014,E10000015,Hertfordshire,892487,86428,0.096839506
2015,E10000015,Hertfordshire,901095,71406,0.079243587
2016,E10000015,Hertfordshire,909210,76630,0.084281959
2017,E10000015,Hertfordshire,911638,74427,0.081640958
2018,E10000015,Hertfordshire,913360,79942,0.087525182
2011,E09000017,Hillingdon,211056,16746,0.079343871
2012,E09000017,Hillingdon,215230,16995,0.078962041
2013,E09000017,Hillingdon,218467,29651,0.135723015
2014,E09000017,Hillingdon,222231,23666,0.106492794
2015,E09000017,Hillingdon,225412,34068,0.151136585
2016,E09000017,Hillingdon,228017,35685,0.156501489
2017,E09000017,Hillingdon,229597,27503,0.119788151
2018,E09000017,Hillingdon,231447,24015,0.103760256
2011,E09000018,Hounslow,197298,15517,0.078647528
2012,E09000018,Hounslow,199311,13109,0.065771583
2013,E09000018,Hounslow,200939,16047,0.079860057
2014,E09000018,Hounslow,202630,16744,0.082633371
2015,E09000018,Hounslow,204063,15463,0.075775618
2016,E09000018,Hounslow,204998,14761,0.072005581
2017,E09000018,Hounslow,205172,25516,0.124363948
2018,E09000018,Hounslow,205884,21710,0.105447728
2011,E06000046,Isle of Wight,112246,15313,0.13642357
2012,E06000046,Isle of Wight,112859,14161,0.12547515
2013,E06000046,Isle of Wight,112836,17319,0.153488248
2014,E06000046,Isle of Wight,113766,18339,0.161199304
2015,E06000046,Isle of Wight,114419,19847,0.173458953
2016,E06000046,Isle of Wight,115046,23257,0.202153921
2017,E06000046,Isle of Wight,115929,21614,0.186441701
2018,E06000046,Isle of Wight,116669,19630,0.168253778
2011,E06000053,Isles of Scilly,1869,532,0.284644195
2012,E06000053,Isles of Scilly,1910,675,0.353403141
2013,E06000053,Isles of Scilly,1886,700,0.371155885
2014,E06000053,Isles of Scilly,1904,871,0.457457983
2015,E06000053,Isles of Scilly,1949,594,0.304771678
2017,E06000053,Isles of Scilly,1894,468,0.247096093
2018,E06000053,Isles of Scilly,1874,464,0.247598719
2011,E09000019,Islington,169966,14524,0.085452385
2012,E09000019,Islington,173840,16748,0.096341463
2013,E09000019,Islington,177458,19397,0.109304737
2014,E09000019,Islington,182268,22133,0.12143108
2015,E09000019,Islington,187398,27137,0.144809443
2016,E09000019,Islington,191314,31557,0.164948723
2017,E09000019,Islington,193584,37022,0.191245144
2018,E09000019,Islington,197044,31984,0.162319076
2011,E09000020,Kensington and Chelsea,131522,17394,0.132251639
2012,E09000020,Kensington and Chelsea,129919,18363,0.141341913
2013,E09000020,Kensington and Chelsea,129687,19515,0.150477689
2014,E09000020,Kensington and Chelsea,129969,23936,0.184166994
2015,E09000020,Kensington and Chelsea,130261,21785,0.167241154
2016,E09000020,Kensington and Chelsea,128399,25101,0.195492177
2017,E09000020,Kensington and Chelsea,127266,26196,0.205836594
2018,E09000020,Kensington and Chelsea,127519,28024,0.219763329
2011,E10000016,Kent,1143723,87101,0.076155678
2012,E10000016,Kent,1155810,110891,0.09594224
2013,E10000016,Kent,1167022,95194,0.081570013
2014,E10000016,Kent,1181044,100009,0.084678471
2015,E10000016,Kent,1192766,102692,0.08609568
2016,E10000016,Kent,1207459,107954,0.089405934
2017,E10000016,Kent,1218546,110819,0.090943633
2018,E10000016,Kent,1228483,114462,0.093173451
2011,E06000010,Kingston upon Hull,201406,24919,0.123725212
2012,E06000010,Kingston upon Hull,202165,33165,0.164049168
2013,E06000010,Kingston upon Hull,201969,24248,0.120058029
2014,E06000010,Kingston upon Hull,202052,27541,0.136306495
2015,E06000010,Kingston upon Hull,203066,35373,0.174194597
2016,E06000010,Kingston upon Hull,204034,32453,0.159056824
2017,E06000010,Kingston upon Hull,204219,32285,0.15809009
2018,E06000010,Kingston upon Hull,203622,38106,0.187140879
2011,E09000021,Kingston upon Thames,126574,16224,0.128177983
2012,E09000021,Kingston upon Thames,128290,14607,0.113859225
