lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000166,1705,44.3813013877268,81.6851153515918,1628,27.2612416386528,50.1751322798476
E01000167,1528,38.3201264227695,84.1300367845601,1371,27.9504933791171,61.3639947370971
E01000168,1702,48.8704789487766,75.8298799063507,1563,31.2671010548794,48.5155981486568
E01000169,1608,40.5245938864195,85.2962156607696,1601,25.3120511470453,53.2768367650029
E01000170,1781,45.0181183445206,91.797905853733,1746,25.7835729350061,52.5761201911415
E01000171,2083,50.9694361685011,108.856347254053,2218,22.9799081012178,49.0786056149925
E01000172,1813,47.0029822819003,79.5748554728862,1784,26.3469631625002,44.6047396148465
E01000173,1881,47.8707105611437,92.5274874474039,1817,26.3460157188463,50.9232181878943
E01000174,1791,44.5389747736973,90.9245411208164,1886,23.6155751716317,48.2102551011752
E01000175,1686,45.9647862427533,85.4066764120824,1562,29.4268797968971,54.6777697900655
E01000176,1704,45.5197526918868,59.8276710371849,1659,27.4380667220535,36.0624900766636
E01000177,1616,48.1129040940995,54.3879710906277,1765,27.2594357473652,30.8147144989392
E01000178,1754,45.0668428704668,53.1821759138513,1841,24.4795452854247,28.8876566615162
E01000179,1681,48.9672942655838,58.2922874073784,1806,27.1136734582413,32.2770140683158
E01000180,1745,45.7194232925587,58.0215630274389,1754,26.0658057540243,33.0795684306949
E01000181,1762,40.1994471628521,51.6073646013387,1839,21.8594057438021,28.0627322465137
E01000182,1868,35.8556773213217,50.5637708817832,1926,18.616654891652,26.2532559095447
E01000183,1534,43.3698159997288,56.9677728047305,1581,27.4318886778803,36.0327468720623
E01000184,1818,41.868522677783,57.8333095515876,1698,24.6575516359146,34.0596640468714
E01000185,1514,45.5910002208793,52.0166078217869,1564,29.1502558957029,33.2587006533164
E01000186,1812,59.1236030167098,99.1493259146434,1714,34.4945175126661,57.8467479081934
E01000187,1801,60.6862393790099,99.0231776319882,1716,35.3649413630594,57.7058144708556
E01000188,1677,55.6613859301039,88.7163804454937,1600,34.7883662063149,55.4477377784335
E01000189,1715,49.1231403583643,85.6998741168886,1879,26.1432359544248,45.6092996896693
E01000190,1883,57.8723357453203,95.2270086120409,1716,33.7251373807228,55.4935947622616
E01000191,1898,60.6439526750607,100.727831981156,1563,38.7997138036217,64.4451900071374
E01000192,2457,74.6582530160806,125.669641854805,2093,35.6704505571336,60.0428293620664
E01000193,2179,67.5310642078137,110.735903525283,2068,32.6552534854032,53.5473421302143
E01000194,2182,65.0567138584273,96.7341570492427,1935,33.6210407537092,49.9918124285492
E01000195,2089,71.6142324180242,110.946066962891,1949,36.7440905172007,56.9246110635665
E01000196,2189,53.485155868486,78.2918937160129,2136,25.0398669796283,36.6535082940135
E01000197,2111,49.6029877122953,75.9177264084883,1943,25.5290724201211,39.0724273847083
E01000198,2266,58.8105061820321,81.4409167366994,2144,27.4302734057985,37.9855022092814
E01000199,1683,40.8135865206566,61.9480521625926,1632,25.0083250739318,37.9583652957062
E01000200,2054,48.698124447558,75.4825712875539,2019,24.1199229556999,37.3861175272679
E01000201,1728,44.8247470621103,68.1792564349915,1625,27.5844597305294,41.9564654984563
E01000202,1919,45.6268003838714,76.1721427493374,1723,26.4810216969654,44.2090207483096
E01000203,2124,50.4833542896383,81.6929897293522,1944,25.9688036469333,42.0231428648931
E01000204,1809,40.2545654745066,62.718067341854,1770,22.7426923584783,35.43393635133
E01000205,1666,44.9055503119604,70.1535199625402,1637,27.4316128967382,42.8549297266586
E01000206,1425,36.6835324161473,61.3581317223526,1495,24.5374798770216,41.0422285768245
E01000207,1687,46.7217080098933,73.2144601065038,1576,29.6457538133841,46.4558757020963
E01000208,1522,41.8403557473563,58.3956332502161,1654,25.2964665945322,35.305703295173
E01000209,1519,35.7050184093079,65.683403833582,1499,23.8192250895983,43.8181479877131
E01000210,1699,49.8861668727299,69.737785015187,1604,31.1011015416022,43.4774220792936
E01000211,2264,54.0483701544955,97.8219314144657,2248,24.0428692858076,43.5150940455808
E01000212,1526,36.3925533231728,67.3581708444744,1485,24.5067699145945,45.3590376057067
E01000213,1417,39.3173144026351,61.7799545569642,1397,28.1441047978777,44.2233031903824
E01000214,1696,41.3215946626042,79.8803041443504,1772,23.3191843468421,45.0791784110329
E01000215,2501,97.5358001665638,154.470645278906,2373,41.102317811447,65.0950886131081
E01000216,2423,73.9208209733114,117.015846744243,2137,34.5909316674363,54.7570644568286
E01000217,2204,69.9384969839967,103.592568859679,1863,37.54079279871,55.6052436176487
E01000218,2198,87.8464025899461,140.80974490611,1978,44.4117303285875,71.1879397907535
E01000219,2166,83.689636224028,139.420191925015,2043,40.9640901732883,68.2428741678979
E01000220,2407,93.8689932378991,156.929336094837,2125,44.1736438766584,73.8490993387469
E01000221,1468,40.5276807064338,59.8707421537422,1332,30.4261867165419,44.9480046199265
E01000222,2305,65.1118068718327,80.8650242406225,1912,34.0542922969836,42.2934227199909
E01000223,1682,45.7182999875338,57.8704522830406,1433,31.9039078768554,40.3841258081232
E01000224,1938,55.0159335167463,68.034710148869,1590,34.6012160482681,42.7891258797918
E01000225,2258,77.2325071390248,109.566740359371,1996,38.6936408512148,54.8931564926708
E01000226,2099,53.8407841251741,75.0042351686497,1845,29.1819968158125,40.652701988428
E01000227,2187,55.1690403528852,100.118017477157,1953,28.2483565554968,51.2637058254773
E01000228,1644,29.0141184898597,55.8045597622664,1567,18.5157105870196,35.6123546664112
E01000229,1894,61.3342825966545,98.0849255003477,1774,34.57400371852,55.2902624015489
E01000230,2024,64.3324614014732,107.272295801648,1885,34.1286267381821,56.9083797356224
E01000231,2150,41.2101222718639,79.9618459518812,1994,20.6670623229007,40.1012266559083
E01000232,2071,47.5967458816411,87.8316975760229,2006,23.7271913667204,43.7844953021051
E01000233,2106,43.5388616978955,86.4948889708965,1887,23.0730586634316,45.8372490571789
E01000234,2001,37.3683523832631,74.8733877669452,1807,20.6797744234992,41.4351896884036
E01000235,2099,49.6015888997079,69.8174951102774,1895,26.1749809497139,36.8430053352388
E01000236,2183,73.5689253073797,96.2339896580504,2041,36.0455293029788,47.1504113954191
E01000237,2531,68.5596997465995,92.4594630714204,2150,31.8882324402788,43.0044014285676
E01000238,2365,75.7605129935639,87.7042599464105,2104,36.0078483809715,41.684534195062
E01000239,2348,56.454075706688,112.180910577196,2069,27.285681830202,54.2198697811482
E01000240,1965,46.354757747024,105.387870620761,1761,26.3229743026826,59.8454688363208
E01000241,2121,54.9266778532063,76.5890329507977,1805,30.4302924394495,42.431597202658
E01000242,1913,55.8896455597606,74.8882842947928,1691,33.0512392429099,44.286389293195
E01000243,2181,58.5474228630827,77.5371908750411,1923,30.445877723912,40.3209520931051
E01000244,2305,53.8281762932441,85.5176365879663,1719,31.313656947786,49.7484796904982
E01000245,2490,67.7718040424292,86.061129102981,2234,30.3365282195296,38.5233344238948
E01000246,1524,33.9318622138308,86.3702601599295,1530,22.177687721458,56.4511504313265
E01000247,1727,39.3241585497769,99.8250846537806,1754,22.4197027079686,56.912819072851
E01000248,1797,33.7985274399335,80.5852840407597,1774,19.0521575196919,45.4257519959187
E01000249,1557,29.481263972184,69.1160236473584,1502,19.6280053077124,46.0159944389869
E01000250,2613,51.5114198808538,119.773237281002,2748,18.7450581808056,43.5856030862452
E01000251,1934,44.7638062046863,120.182890022778,2093,21.3873894910111,57.4213521370177
E01000252,1602,37.6310673146125,102.566465212483,1741,21.6146279808228,58.9123866814953
E01000253,1653,33.4244356218005,78.3655054506617,1647,20.2941321322408,47.5807561934801
E01000254,1659,33.3581073458415,75.9100467339882,1636,20.3900411649398,46.39978406723
E01000255,1514,28.0077778388495,53.7398672925396,1342,20.8701772271606,40.0446105011472
E01000256,1986,34.7338621211387,65.7724816813755,1908,18.2043302521691,34.4719505667586
E01000257,1927,38.122759236818,67.6517537348989,1875,20.3321382596363,36.0809353252794
E01000258,1951,31.9870039845693,63.3654963968475,1886,16.9602354106942,33.5978241764833
E01000259,3008,59.5359182199465,106.73385424931,2799,21.2704245158794,38.1328525363736
E01000260,2281,41.4695663212575,88.8331832049383,2167,19.1368557089329,40.9936239985871
E01000261,1864,31.022407412473,61.1430494558044,1705,18.1949603592217,35.8610260737856
E01000262,3073,58.4955759740373,108.854567001701,2886,20.2687373437413,37.7181451842345
E01000263,1650,27.1537046674891,53.7974085148318,1556,17.4509670099544,34.5741699966785
E01000264,2104,35.864725181458,70.330974465648,1833,19.5661348507681,38.369325949617
E01000265,2107,90.7373602790118,129.483201698651,2042,44.4355339270381,63.4099910375371
E01000266,1671,62.4183212607828,100.339834415655,1525,40.9300467283822,65.7966127315767
E01000267,1630,45.3103652904364,94.9871058301134,1595,28.4077525331889,59.5530444075946
E01000268,1998,47.548295915069,131.353423504476,2132,22.3022025868053,61.610423782587
E01000269,1467,37.1222683773326,98.9464178826708,1433,25.9052814915091,69.0484423465951
E01000270,1522,37.7054133184859,98.687347272316,1505,25.0534307764026,65.572988220808
E01000271,1630,55.022400207625,109.780035284435,1597,34.4536006309487,68.741412200648
E01000272,1500,57.0509440877048,99.3006127197444,1391,41.0143379494643,71.3879315023324
E01000273,1824,72.7678987011401,119.704772055124,1630,44.6428826387363,73.438510463266
E01000274,2058,83.1952670218124,123.922568367399,2004,41.5146043023016,61.8376089657679
E01000275,1851,47.0849527710592,108.404227728445,1745,26.9827809576271,62.122766606559
E01000276,1665,40.0485694436502,85.1598882968047,1541,25.9886888018496,55.2627438655449
E01000277,2038,48.49210076232,107.167592568675,2018,24.0297823400991,53.1058436911174
E01000278,1662,38.5485518652896,73.0371549843699,1595,24.1683710754167,45.7913197394168
E01000279,1493,55.187233375992,103.498902119395,1473,37.4658746612302,70.2640204476545
E01000280,1425,53.8515301826946,96.5791553696572,1334,40.3684634053183,72.3981674435211
E01000281,1050,39.5095236799483,71.1659995196549,991,39.8683387285048,71.8123103124671
E01000282,1981,74.0176004995378,138.181110010247,1800,41.1208891664099,76.7672833390261
E01000283,1505,48.9176056760715,95.9464451920202,1450,33.736279776601,66.1699622013932
E01000284,1789,54.3589187124515,128.8934541833,1785,30.4531757492726,72.2092180298602
E01000285,1623,34.0586894190363,77.5095420957371,1383,24.6266734772497,56.0444989846256
E01000286,1676,34.4451572244061,78.3120035591549,1639,21.015959258332,47.7803560458541
E01000287,1631,33.1580743075399,75.3790498923686,1588,20.8803994379974,47.4679155493505
E01000288,1597,36.3718810100525,89.3777359072687,1586,22.9330901702727,56.3541840525023
E01000289,1968,45.0960186979469,103.58415903926,1845,24.4422865571528,56.1431756310354
E01000290,1664,34.7748988605826,78.6057859811751,1590,21.8710055726935,49.437601246022
E01000291,1624,35.362658704607,78.4355487411777,1586,22.2967583257295,49.4549487649292
E01000292,1610,31.0770190425245,72.3058854334049,1658,18.7436785539955,43.6103048452382
E01000293,1750,35.0675506277023,82.3568913018366,1742,20.1306260779003,47.2772051101243
E01000294,1639,33.1335332264381,74.1375484605396,1830,18.1057558614416,40.5123215631364
E01000295,1737,35.5204163555018,56.2134491301825,1711,20.7600329371723,32.8541491117373
E01000296,1955,39.703593312989,62.5966669560509,1866,21.2773811966715,33.5459094083874
E01000297,1629,33.6470992003312,56.6713217442364,1561,21.5548361308976,36.3044982346165
E01000298,2029,40.5155783928443,66.5255384884812,1991,20.3493613223728,33.4131283216882
E01000299,2100,48.7856236836493,100.566110013553,2075,23.5111439439274,48.4655951872545
E01000300,1846,43.5282914007827,86.1450467188511,1724,25.2484288867649,49.9681245468974
E01000301,1691,36.8951241755221,62.405742269062,1565,23.575159217586,39.8758736543527
E01000302,2061,44.4249644216824,81.8577490464508,2136,20.798204317267,38.3229162202485
E01000303,1710,35.0912833905966,55.7238081207157,1708,20.5452478867661,32.6251803985455
E01000304,1680,34.4674255866213,54.9978966593431,1673,20.6021671169284,32.8738174891471
E01000305,2085,67.0240717346852,96.915882874135,1793,37.3809658308339,54.0523607775432
E01000306,1930,55.7797507884393,81.8416225180825,1680,33.2022326121663,48.7152514988586
E01000307,1930,47.8699064956966,72.3948762010906,1709,28.0104777622566,42.3609574026276
E01000308,2041,60.22257786485,87.2361952202797,1928,31.2357769008558,45.2469892221368
E01000309,2175,55.7863216504707,79.5590503424742,1908,29.2381140725737,41.6976154834771
E01000310,2529,56.4809122608927,80.5677187943758,2113,26.7301998395138,38.1295403664817
E01000311,2085,64.4228722600776,87.8916001211318,1855,34.7293111914165,47.3809165073487
E01000312,1939,47.8942727912832,68.1286070419372,1788,26.7865060353933,38.1032477863184
E01000313,2333,77.1536507685967,112.175109641631,2173,35.5055917020694,51.6222317724947
E01000314,2678,59.8434235768567,88.4805068243909,2107,28.4021943886363,41.9935960248652
E01000315,1893,45.0026406478546,79.1311175069379,1754,25.6571497422204,45.1146622046396
E01000316,2493,53.0940528878677,91.1359016624917,2438,21.7777083215208,37.3814198779703
E01000317,1783,38.8177042648958,70.0667191058942,1794,21.6375163126509,39.0561421994951
E01000318,2003,46.8982389538508,85.2279884015506,1884,24.8929081496023,45.2377857757699
E01000319,1614,34.1587406141298,56.146470682489,1586,21.5376674742306,35.4013056005605
E01000320,1783,46.4618374781869,105.552806809572,1721,26.9970002778541,61.3322526493734
E01000321,2007,50.0055070639897,125.254593025145,1860,26.8846812171988,67.3411790457767
E01000322,1945,47.8416210003807,96.3562068824365,1886,25.3667131497247,51.090247551663
E01000323,2358,55.7714635569645,108.061203142212,2433,22.9229196699402,44.4147978389692
E01000324,1905,47.9478406291216,89.0281197784093,1847,25.9598487434334,48.2014725383916
E01000325,1704,74.371899129464,113.508730056288,1613,46.1078109916082,70.371190363477
E01000326,1376,37.543549996252,61.3088924092759,1354,27.727880351737,45.279831912316
E01000327,1648,73.7928500018306,111.821952898366,1645,44.858875381052,67.9768710628362
E01000328,1639,66.387220256684,99.6848606841293,1505,44.1111098051057,66.2357878299863
E01000329,1559,55.6554053139775,81.1288770889569,1590,35.0033995685393,51.0244509993439
E01000330,1731,67.0398195126279,97.8740026750132,1570,42.7005219825655,62.3401290923651
E01000331,1695,57.0839465387381,79.4425623929012,1629,35.0423244559473,48.7676871656852
E01000332,1636,50.8928998684226,70.5547763904928,1637,31.0891263704476,43.1000466649314
