lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000029,1224,0.362862103322259,34.3668460597313,1762,0.205937629581305,19.5044529283378
E01000030,2221,1.06198116251721,100.117613016239,2353,0.451330710802043,42.5489218088564
E01000031,1203,0.186470051792892,18.2920069149688,1767,0.105529174755457,10.3520129682902
E01000032,1314,0.237481206867261,23.0551973754095,1764,0.13462653450525,13.0698397819782
E01000033,893,0.427846579444306,17.7718754013574,1597,0.267906436721544,11.1282876652207
E01000034,440,0.182548407812346,8.42394373011197,1592,0.114666085309262,5.29142194102511
E01000035,752,0.496352996615577,22.818536057375,1808,0.274531524676757,12.6208717131499
E01000036,363,0.205135022582919,12.4587830482714,1485,0.1381380623454,8.38975289445883
E01000037,95,0.0297179040345923,1.71943675262025,1879,0.015815808427138,0.9150807624376
E01000038,111,0.0359640856100051,2.06742586181063,1445,0.0248886405605572,1.43074454104542
E01000039,105,0.0442619406132169,2.13943783397408,1667,0.0265518539971307,1.28340601918061
E01000040,343,0.146251305912354,7.9882114490113,1756,0.0832866206790168,4.54909535820689
E01000041,1035,0.684883258386414,63.0786973520989,1798,0.380913936811131,35.0827015306445
E01000042,856,0.497258706834802,43.9126523471081,2047,0.242920716577822,21.4521994856415
E01000043,302,0.114976519668643,6.68629998635195,1557,0.0738449066593727,4.29434809656516
E01000044,248,0.100881586224624,5.9863475467763,1990,0.0506942644344843,3.00821484762628
E01000045,635,0.369148698210485,32.9746106950591,1760,0.209743578528685,18.7355742585563
E01000046,1147,0.774233349901372,70.7404241488188,1970,0.393011852741813,35.9088447455933
E01000048,562,0.227210669043709,12.5721185868587,1391,0.16334339974386,9.03818733778487
E01000049,650,0.281140988874482,14.7184122276237,1910,0.147194235012818,7.70597498828466
E01000050,771,0.321461307071612,16.7646614298909,1939,0.165787161976076,8.64603477560129
E01000051,277,0.105676900650902,6.00472721146475,1003,0.105360818196313,5.98676691073255
E01000052,1180,0.542550290114069,27.383334346513,2230,0.243296094221556,12.2795221284812
E01000053,232,0.111337875266263,7.16387782016153,1633,0.06817996035901,4.3869429394743
E01000054,354,0.209544037361629,18.2627708910951,1913,0.109536872640684,9.54666539001312
E01000055,621,0.424890867350048,39.2215615642288,1707,0.248910877182219,22.9768960540298
E01000056,241,0.123899142354784,10.1466122472513,1691,0.0732697471051355,6.00036206224207
E01000057,740,0.505816502335088,46.9747375817192,1549,0.326543900797345,30.3258473736083
E01000058,321,0.168036788581609,13.8772590932358,1999,0.0840604245030559,6.94210059691638
E01000059,202,0.0935109256492333,6.79447355910033,1686,0.0554631824728549,4.02993686779379
E01000060,1477,0.717777822345528,26.4463788717495,2049,0.350306404268193,12.9069687026596
E01000061,1597,0.555597319206551,26.283712884277,1983,0.280180191228719,13.2545198609566
E01000062,1245,0.761214014794708,23.4537126444727,2335,0.326001719398162,10.0444165500954
E01000063,1256,1.41488025000847,29.2552343096302,1864,0.75905592811613,15.6948681918617
E01000064,1386,0.687038975120106,24.0367676965278,2204,0.311723672922008,10.90597445396
E01000065,1235,2.06236733218259,32.1977632077595,1736,1.18799961531255,18.5470986219813
E01000066,610,0.337239088109591,16.423453777361,2292,0.147137472997204,7.16555574928489
E01000067,898,0.515281446415455,24.4255616440469,2195,0.234752367387451,11.1278185166501
E01000068,165,0.0858329718540741,4.54470623448491,1537,0.0558444839649148,2.95686807708843
E01000069,222,0.142671872752149,6.54803933836572,1958,0.0728661250010976,3.34424889599884
E01000070,274,0.151526317921839,7.08264583811663,2150,0.0704773571729484,3.29425387819378
E01000071,139,0.0686576593597653,3.99374101384883,2652,0.0258890118249492,1.50593552558402
E01000072,612,0.352029897835121,29.2405079635729,2117,0.166287150607048,13.8122380555375
E01000073,295,0.146952010714123,8.0612940171412,1799,0.0816853867226921,4.48098611291895
E01000074,282,0.127874401876932,7.4838914275001,1565,0.0817088829884549,4.78203925079879
E01000075,665,0.431128788722839,37.7954201593115,1846,0.233547556187887,20.4742254384136
E01000076,833,0.499290023318934,45.0139989764741,2102,0.237530934024231,21.4148425197308
E01000077,740,0.187696714467255,9.89142595381644,1541,0.121801891283099,6.41883579092566
E01000078,1312,0.455458902106138,17.6456285914876,1836,0.24807129744343,9.61090881889301
E01000079,863,0.659851082708143,15.390324258593,1740,0.379224760177094,8.84501394172014
E01000080,946,0.308855571279229,12.9785584518393,1652,0.186958578256192,7.85627024929739
E01000081,1121,1.17464459840138,22.7295259080585,1857,0.632549595261918,12.2399170210331
E01000082,1345,1.54112971108421,29.1130079862387,2049,0.752137487107962,14.2083982363293
E01000083,1386,0.372689300673369,16.8653591827032,1891,0.197085827960534,8.91875155087424
E01000084,189,0.087181007596088,5.8563970985691,1428,0.0610511257675686,4.10111841636492
E01000085,397,0.11784886564178,8.18028591433815,1955,0.06028074968889,4.18428947024969
E01000086,221,0.0867387875683493,5.3891064326851,1451,0.0597786268562021,3.71406370274645
E01000087,183,0.0613269873303554,4.33558255114518,1597,0.038401369649565,2.71482939958997
E01000088,292,0.0687878572001393,4.90619300017881,2123,0.0324012516251245,2.31097173819068
E01000089,163,0.0519070676345856,3.63980688614695,1861,0.0278920298949949,1.95583389905801
E01000090,121,0.0410908722385252,3.08857327565817,1760,0.0233470864991621,1.75487117935123
E01000091,691,0.336141773279235,17.1267405140695,2059,0.163254868032654,8.31798956487107
E01000092,1636,0.762717274369582,40.0296244215448,5081,0.150111646205389,7.87829648131172
E01000093,621,0.295044204719505,14.7685323770152,1750,0.168596688411146,8.43916135829438
E01000094,651,0.306697780842745,15.7515527022038,2250,0.136310124818998,7.00069008986838
E01000095,437,0.202000319726915,11.4348446384391,1881,0.107389856314149,6.0791305892818
E01000096,398,0.190985697395521,11.4154549857755,1800,0.106103165219734,6.34191943654192
E01000097,1341,0.271071700855755,15.9200349265129,1815,0.149350799369562,8.77136910551676
E01000098,1724,0.333918705888857,20.035997812401,1842,0.181280513511866,10.8773060870798
E01000099,1556,0.477541301452725,23.8809741597019,2462,0.193964785317922,9.69982703480985
E01000100,1361,0.829202043885724,28.7202438489058,1806,0.459137344344255,15.9026820868803
E01000101,1641,0.917291169316973,34.8173691515953,1572,0.583518555545148,22.1484536587756
E01000102,1433,0.600592886610184,21.9237600963223,1488,0.403624251754156,14.7337097421521
E01000103,953,0.388514170990179,27.4915321892212,1606,0.241914178698742,17.1180150617815
E01000104,1122,0.45059091789185,31.7564483975003,1860,0.242253181662285,17.0733593534948
E01000105,1160,0.282574895305525,21.8743023218398,2304,0.122645353865245,9.4940548271874
E01000106,1462,0.366663097323888,29.356601785688,2244,0.163397102194246,13.0822646103779
E01000107,1311,0.719538424599255,47.643740472247,1761,0.408596493242053,27.0549349643651
E01000108,1368,0.820527896140606,54.1002255512978,1874,0.437848397086769,28.8688503475442
E01000109,1688,0.668669519721192,29.8706352747333,2386,0.280247074484993,12.5191262677004
E01000110,1125,0.180570337781896,17.3822112759129,1537,0.117482327769613,11.3091810513422
E01000111,1523,0.364936690750722,21.7868757409752,2038,0.179066089671601,10.6903217571027
E01000112,1280,0.20518719449141,19.3907658019761,2105,0.0974761018961569,9.21176522659199
E01000113,1105,0.194607875729066,18.1741521855031,1751,0.111140991278736,10.3792987924061
E01000114,2078,0.530206100538683,26.1926457051234,2397,0.221195703186768,10.9272614539522
E01000115,157,0.0459808230466017,4.37654739371662,1403,0.0327732167117617,3.11942080806602
E01000116,77,0.0222244516966462,2.35954376926581,1787,0.012436738498403,1.32039382723324
E01000117,88,0.0213245786538412,2.25982944466773,1831,0.0116464110616282,1.234205048972
E01000118,148,0.0368850229805574,4.29455702704854,2131,0.0173087860068312,2.01527781654085
E01000119,112,0.0324578679559248,3.07196067734289,1768,0.018358522599505,1.73753431976408
E01000120,135,0.0419023562581848,3.87406508294662,1514,0.027676589338299,2.55882766376924
E01000121,154,0.0375855583463052,4.7461707435542,1504,0.0249903978366391,3.15569863268231
E01000122,170,0.0454477331081222,4.85536781812753,1511,0.0300779173448856,3.2133473316529
E01000123,199,0.0524386105451266,6.84229632549115,1740,0.0301371324971992,3.93235421005239
E01000124,406,0.104720175776291,14.3422168110618,1768,0.0592308686517485,8.11211358091729
E01000125,634,0.168504743184023,10.5213784322791,3296,0.0511240118883565,3.19216578649245
E01000126,627,0.144430751346546,10.3758678570677,2300,0.0627959788463243,4.51124689437726
E01000127,605,0.127266195892272,9.4267314162147,1551,0.0820542849079767,6.07784101625706
E01000128,715,0.154001593951011,11.4736460871846,1896,0.0812244693834449,6.05150110083575
E01000129,667,0.143973770154766,10.7135330256122,1773,0.08120348006473,6.04260181929619
E01000130,687,0.142062529693519,10.8875905177217,1810,0.0784875854660328,6.01524337995674
E01000131,653,0.199846111105359,11.7634707418281,1880,0.106301122928383,6.25716528820645
E01000132,465,0.0973740004925015,7.40664667239161,1552,0.0627409796987767,4.77232388685027
E01000133,721,0.146244140257058,11.2538661625981,1690,0.0865349942349458,6.6590924039042
E01000134,635,0.138467796365372,10.0095985216861,1800,0.0769265535363176,5.5608880676034
E01000135,404,0.0915763152115512,8.78440420218188,1674,0.0547050867452516,5.247553286847
E01000136,100,0.0279036583439387,2.52388526353533,1588,0.017571573264445,1.58934840273006
E01000137,295,0.0724867531719461,6.71176558543075,1660,0.0436667187782808,4.04323228037997
E01000138,422,0.100945392586785,9.53775732374234,1527,0.0661070023489096,6.24607552307946
E01000139,189,0.0567875467332366,5.79557969657302,1551,0.0366135053083408,3.7366729184868
E01000140,204,0.0609468981903541,6.08079309007854,2029,0.0300378995516777,2.99694090196084
E01000141,270,0.105235520309444,9.63983667101222,2275,0.046257371564591,4.23729084440098
E01000142,569,0.146844344592661,13.6808319418574,2582,0.0568723255587378,5.29854064363185
E01000143,167,0.0580646539880078,5.92819785183356,1472,0.0394460964592444,4.0273083232565
E01000144,94,0.0229018872649376,2.09014570306909,1828,0.0125283847182372,1.14340574566143
E01000145,353,0.0796977837260367,7.58860037811671,1646,0.0484190666622337,4.61032829776228
E01000146,147,0.0393070589994669,3.174876694856,1944,0.0202196805552813,1.63316702410288
E01000147,1198,0.450199554602764,22.37293314528,1912,0.23546001809768,11.7013248667782
E01000148,1411,0.502026640352818,25.7159339505058,3037,0.165303470646301,8.46754492937301
E01000150,959,0.353091311315223,17.5215990853547,2295,0.153852423231034,7.63468369732233
E01000151,200,0.0550498912482911,3.75359979347954,1844,0.029853520199724,2.03557472531428
E01000152,217,0.0401032041531304,3.32577759675098,1635,0.0245279536104773,2.034114738074
E01000153,392,0.0743479120464023,5.84013284495053,1892,0.0392959365995784,3.08675097513241
E01000154,151,0.0458853963977343,2.63882613638744,1523,0.0301282970438177,1.73265012238177
E01000155,2083,0.713283626687811,37.4863539619555,4345,0.164161939398806,8.62746926627284
E01000156,65,0.0170474584794619,1.95668458144257,2103,0.0081062570040237,0.930425383472451
E01000157,43,0.0104623269157878,1.05981600808562,1612,0.00649027724304452,0.657454099308695
E01000158,539,0.129664603118879,16.8837960830631,1539,0.0842525036509932,10.970627734284
E01000159,567,0.129147739662743,16.1559101160592,1834,0.0704186148651817,8.80911129556117
E01000160,788,0.200389845752727,26.644666387357,2089,0.0959262066791417,12.7547469542159
E01000161,1291,0.322544952544812,43.2856305609038,2512,0.128401653083126,17.2315408283853
E01000162,1037,0.256578147799258,33.1466129741424,1650,0.155501907757126,20.0888563479651
E01000163,274,0.0696744586918525,9.33548261001105,1743,0.0399738718828758,5.35598543316755
E01000164,206,0.0533960537999754,7.34250876260363,1842,0.0289880856677391,3.98616110890534
E01000165,851,0.200655652916688,25.8279847157441,1893,0.105998760125033,13.6439433258025
E01000166,595,0.18618410172215,17.7060348581565,1628,0.114363698846529,10.8759427875654
E01000167,114,0.0388025992337889,3.44592677817849,1371,0.0283024064433179,2.51344039254449
E01000168,988,0.307190147465172,29.249112549054,1563,0.196538801961083,18.7134437294011
E01000169,107,0.0316691002479317,3.15379763526426,1601,0.0197808246395576,1.96989233932808
E01000170,81,0.0241782683262658,2.49269981912303,1746,0.0138478054560514,1.42766312664549
E01000171,50,0.0135247151411195,1.34419285801557,2218,0.00609770745767335,0.606038258798724
E01000172,704,0.218134605118782,20.918143963257,1784,0.122272760716806,11.7254170197629
E01000173,226,0.068676021123517,6.82218347595823,1817,0.0377963792644562,3.75464142870568
E01000174,66,0.0170195541748077,1.68318763841725,1886,0.00902415385726815,0.892464283360156
E01000175,87,0.0241924084662097,2.48118730017258,1562,0.0154880976096093,1.58846818192867
E01000176,400,0.128540090734521,12.4650236611093,1659,0.0774804645777701,7.51357664925211
E01000177,71,0.0225224658491126,2.02017129804474,1765,0.0127606038805171,1.14457297339645
E01000178,78,0.022483479440273,2.13349576564591,1841,0.0122126449974324,1.15887874288208
E01000179,200,0.0623399354841189,5.96833820961186,1806,0.0345182367021699,3.30472769081498
E01000180,87,0.0269462471468413,2.55959794965743,1754,0.0153627406766484,1.45929187551735
E01000181,36,0.0136106293320413,1.09753004887434,1839,0.00740110349757545,0.596808074428681
E01000182,43,0.0121616118884547,1.15681252282981,1926,0.0063144402328425,0.600629554947979
E01000183,73,0.0185168311360935,1.6296556023821,1581,0.0117121006553406,1.0307752070728
E01000184,1000,0.342524928457923,32.6466845929891,1698,0.201722572707846,19.2265515859771
E01000185,250,0.0834128033373785,8.06743564477689,1564,0.0533329944612394,5.15820693400057
E01000186,125,0.0274358247952666,1.70770217535776,1714,0.0160068989470633,0.996325656568123
E01000187,121,0.0253910716715261,1.68235575799305,1716,0.0147966618132436,0.980393798364245
E01000188,347,0.09039252189537,5.95776954922913,1600,0.0564953261846062,3.72360596826821
E01000189,337,0.0772875424500609,5.53474783634599,1879,0.041132273789282,2.94558160529323
E01000190,370,0.0908249701491023,5.9933638398112,1716,0.0529283042826937,3.49263627028625
E01000191,198,0.0490136991712215,2.89539723975639,1563,0.0313587326751257,1.85246144578144
E01000192,110,0.030433255929892,1.81894151110471,2093,0.0145404949497812,0.869059489299908
E01000193,180,0.0520067691534178,2.92221668801109,2068,0.0251483409832775,1.41306416248119
E01000194,446,0.13975185796445,7.25946325542532,1935,0.0722231824105685,3.75166059711903
E01000195,173,0.0418367358259854,2.90138441154334,1949,0.0214657443950669,1.48865285353686
E01000196,402,0.0943239527545946,8.95663414200972,2136,0.0441591539113271,4.19318077809444
E01000197,350,0.0934316137110183,8.87015015180741,1943,0.0480862654199785,4.56518278528431
E01000198,276,0.0891469109582609,8.21397784887998,2144,0.0415797159320247,3.8311463847388
E01000199,633,0.183838784812288,17.4494819756393,1632,0.112646314223216,10.6920845438966
E01000200,513,0.121249471426576,11.5667119703159,2019,0.0600542206174227,5.72893113933426
E01000201,382,0.0855659760386003,8.15315404155812,1625,0.0526559852545233,5.01732556403577
E01000202,844,0.182916149147133,17.4208923632972,1723,0.106161433051151,10.1107906925695
E01000203,627,0.137250048137459,13.3810544657489,1944,0.0706018766139194,6.88325847003545
E01000204,586,0.189753431583045,18.0947410024722,1770,0.107205328577991,10.223017515521
E01000205,52,0.0136121009396641,1.51902516690064,1637,0.0083152724127453,0.927932294991228
E01000206,27,0.00744034779133566,0.61175891121977,1495,0.00497682126510746,0.409203285096836
E01000207,34,0.0071464895153651,0.773081142507151,1576,0.00453457456558699,0.490533719864944
E01000208,32,0.00672702815084481,0.651355496252352,1654,0.0040671270561335,0.393806225061882
E01000209,25,0.00766200321380847,0.541180632568142,1499,0.00511140974903834,0.361027773561135
E01000210,44,0.0103823039870461,1.01619578394694,1604,0.00647275809666215,0.633538518670161
E01000211,67,0.017588092825515,1.49569707871178,2248,0.00782388470885898,0.665345675583533
E01000212,22,0.00536709816178287,0.510518377148786,1485,0.0036142075163521,0.343783418955412
E01000213,19,0.00398598274191918,0.38689386850746,1397,0.00285324462556849,0.276946219404051
E01000214,29,0.00600272961708156,0.597078642175401,1772,0.00338754493063294,0.336951829670091
E01000215,207,0.0477339590199113,4.51953330194496,2373,0.0201154483859719,1.90456523470078
E01000216,83,0.0184776651340962,1.77790990999663,2137,0.00864654428362012,0.831965329900152
E01000217,115,0.0265612743238909,2.50231100844811,1863,0.0142572594331137,1.3431621086678
E01000218,178,0.0407133765795321,3.84063819001097,1978,0.0205831024163459,1.94167754803386
E01000219,294,0.0673569924707319,6.22928750833212,2043,0.0329696487864571,3.04908835454338
E01000220,245,0.0586475329545984,5.58141289546177,2125,0.0275988390374581,2.62654724492319
E01000221,823,0.185662342599672,17.5298001554853,1332,0.139386143092847,13.1605106272412
E01000222,1725,0.392081072443912,37.2177714866815,1912,0.205063322407904,19.4653616562142
E01000223,1061,0.245216764902619,23.3069674995374,1433,0.171121259527299,16.2644574316381
E01000224,1493,0.339944056802191,32.3284745813242,1590,0.213801293586284,20.3323739505184
E01000225,179,0.0390099069798932,3.74319211737856,1996,0.0195440415730928,1.87534675219367
E01000226,523,0.117780403450881,8.24235901831265,1845,0.0638376170465478,4.46740326195808
E01000227,495,0.0739581424471396,5.04101175508052,1953,0.0378689925484586,2.58116321304686
E01000228,1297,0.0947735935521455,8.55332699435333,1567,0.0604809148386378,5.45840905829823
E01000229,272,0.055585395198034,3.74676629264182,1774,0.0313333682063326,2.11204413339449
E01000230,195,0.0409224868201882,2.50869358807866,1885,0.0217095420796754,1.3308719300152
E01000231,1355,0.0924631209788583,8.36441493570508,1994,0.04637067250695,4.19479184338269
E01000232,745,0.0750398877953667,5.71138796735588,2006,0.0374077207354769,2.84715252609964
E01000233,903,0.086020853749148,6.92471975110098,1887,0.0455860380228659,3.66969780132537
E01000234,1340,0.0924026186542945,8.30042045696417,1807,0.051135926206029,4.59348116046717
E01000235,766,0.0953096305135055,7.78698732398511,1895,0.0502953195321929,4.10922813930613
E01000236,108,0.0259027475464635,2.31330552886796,2041,0.0126912040893991,1.13341770155216
E01000237,64,0.0195849156498735,1.75054698069189,2150,0.00910926309296442,0.814207897996227
E01000238,82,0.0191984898184547,1.91977476204738,2104,0.00912475751827697,0.912440476258262
E01000239,87,0.022466539513714,1.8559821142674,2069,0.0108586464541875,0.897043071178055
E01000240,160,0.035527566568711,2.98310301576603,1761,0.0201746544967127,1.69398240531858
E01000241,60,0.0185967975540572,1.29530212485749,1805,0.0103029349329957,0.71761890573822
E01000242,63,0.0214872514841908,1.81899912829957,1691,0.0127068311556421,1.07569433962127
E01000243,49,0.0119023590240856,1.08898516825384,1923,0.00618947427149539,0.56629493928957
E01000244,51,0.0135989869011638,1.23873599250753,1719,0.00791098714436521,0.720614306287101
E01000245,45,0.0144862514464079,1.39065445078969,2234,0.00648444558926046,0.622495277882581
E01000246,21,0.00506679896765898,0.528060165689591,1530,0.00331163331219541,0.345137363195811
E01000247,31,0.00799782660281787,0.923429161495781,1754,0.00455976431175477,0.526470445550617
E01000248,10,0.00237127580561522,0.19577769984909,1774,0.00133668309222955,0.110359470038946
E01000250,62,0.0171414728965477,1.63997582565386,2748,0.00623779945289219,0.596788873964286
E01000251,21,0.00591145517269994,0.628011014098695,2093,0.00282439329799328,0.300053040658717
E01000252,28,0.00806971146830027,0.831878600174265,1741,0.00463510136031032,0.477816542317211
E01000253,74,0.0162895787477192,1.62872651098238,1647,0.00989045461306571,0.988904985417353
E01000254,36,0.00567068213332894,0.579243920744169,1636,0.0034661871230617,0.354061076249492
E01000255,1302,0.298713023249696,28.4018426517876,1342,0.222587945789639,21.1638171771889
E01000256,1738,0.219804633497595,20.7942526287924,1908,0.115201589883435,10.8984552561805
E01000257,1537,0.560809052895667,53.4342326190927,1875,0.299098161544356,28.4982573968495
E01000258,1784,0.122244618984817,11.6249301703262,1886,0.0648168711478349,6.16380178702346
E01000259,2500,0.861571447513539,81.2970505029616,2799,0.30781402197697,29.0450341203864
E01000260,1666,0.199860043339277,18.8890492404968,2167,0.0922289078630719,8.71668169842954
E01000261,1719,0.128449030227378,12.0930711531159,1705,0.075336674620163,7.09271035373365
E01000262,2676,0.753521484260253,71.5941333744845,2886,0.261095455391633,24.8073920216509
E01000263,1503,0.093449592629117,8.83310190248344,1556,0.0600575788104865,5.67680070853692
E01000264,1709,0.104993106248552,9.89253698387035,1833,0.0572793814776607,5.39691052038753
E01000265,157,0.0350253637398594,3.72880985303755,2042,0.0171524797942504,1.82605771451398
E01000266,301,0.0671853511431207,7.42697951860633,1525,0.0440559679627021,4.87015050400415
E01000267,55,0.0137704791115729,1.51642032367605,1595,0.00863352922355667,0.950733745251443
E01000268,58,0.0166795186919159,1.54168360562284,2132,0.00782341402059847,0.723116137721785
E01000269,55,0.0116510958144092,1.38767070827209,1433,0.00813056232687314,0.968367556365728
E01000270,44,0.0105707384065955,1.056918753483,1505,0.00702374644956511,0.70227159699867
E01000271,168,0.0380134561460961,3.76480394906937,1597,0.0238030407927966,2.35742263561013
E01000272,146,0.0309344939301365,3.17449451431408,1391,0.0222390323006014,2.28216715622867
E01000273,150,0.028987018641935,3.06582591070666,1630,0.017783447019592,1.88087479184458
E01000274,184,0.0425835025602194,4.60415398202825,2004,0.0212492527745606,2.2974820269602
E01000275,730,0.149040341448539,14.2516429544238,1745,0.0854099377928588,8.16713063290765
E01000276,764,0.184847688470553,17.6598573016904,1541,0.119953074932221,11.459998248988
E01000277,815,0.154732571307643,14.8793072388533,2018,0.0766761998551256,7.37329397366365
E01000278,921,0.23566272885512,22.6348167627514,1595,0.147750927181893,14.1911076882454
E01000279,219,0.0338740039482116,3.2478103136777,1473,0.0229966082472584,2.20489498552458
E01000280,179,0.0388025602404484,3.6689184004536,1334,0.0290873764920903,2.75031364351844
E01000281,122,0.0273772270311915,2.87412994550702,991,0.0276258597691135,2.90023203381132
E01000282,237,0.0492076767759172,4.91046473562032,1800,0.0273375982088429,2.72803596423351
E01000283,334,0.0687664864610793,6.63107089561123,1450,0.0474251630766064,4.57315234180085
E01000284,419,0.0810580473239942,8.15514463965933,1785,0.0454106707697447,4.56870848160186
E01000285,18,0.00460415562959468,0.463662341610863,1383,0.00332910746897663,0.33525838149737
E01000286,19,0.00537472511774014,0.495617519317537,1639,0.00327927096872492,0.302390188723329
E01000287,18,0.00513084466348268,0.534067042522958,1588,0.003231010493377,0.336314258515717
E01000288,35,0.00963931214034722,1.19534537647084,1586,0.00607775040374982,0.753685609376315
E01000289,43,0.0105550801705987,1.21624539772935,1845,0.00572091066157109,0.659211597685283
E01000290,155,0.0171301458034895,1.63809776484013,1590,0.0107736766059683,1.03025016656612
E01000291,13,0.00252868427221946,0.331383036999575,1586,0.00159437848185338,0.208942646279682
E01000292,15,0.00428808596508515,0.459312853246534,1658,0.00258630034082337,0.27702825889417
E01000293,34,0.0071490455207711,0.808592500554834,1742,0.00410392969045413,0.464174799400019
E01000294,12,0.00289465411585044,0.281631337044342,1830,0.00158177820538275,0.153896905488712
E01000295,443,0.127750487242997,12.2365187110214,1711,0.0746642239877245,7.15167662830006
E01000296,598,0.180499360232971,17.076785438632,1866,0.0967306324935533,9.1515463229539
E01000297,613,0.192830343133482,18.4712913756733,1561,0.123530008413505,11.8329861471322
E01000298,654,0.192664280943594,18.3361919261343,1991,0.0967675946477117,9.20953888806346
E01000299,893,0.176515173855446,17.2227022562622,2075,0.085067553665275,8.30009747289745
E01000300,888,0.183483321242818,17.574191067984,1724,0.106428840628084,10.1938463271369
E01000301,1069,0.29349572977865,27.9059982918428,1565,0.187537207526294,17.8313088126791
E01000302,875,0.211860985525702,20.2516509561768,2136,0.0991858546468643,9.48110999821011
E01000303,809,0.232497767287546,22.1606149189044,1708,0.136122814571163,12.974598898656
E01000304,578,0.171415228473392,16.3191349331555,1673,0.102459789882482,9.75441418598657
E01000305,168,0.0559522110973745,5.18474326769771,1793,0.031205918068809,2.89165826419281
E01000306,284,0.0891396765760739,8.3817991489023,1680,0.0530593312952821,4.98916616006089
E01000307,143,0.0414921959280419,4.00694926440181,1709,0.0242786400983276,2.34461630450662
E01000308,260,0.0604287232474722,4.46406036736473,1928,0.0313426987798092,2.31538400796926
E01000309,146,0.0477600522486226,3.92322547543402,1908,0.0250314739248546,2.05619783827779
E01000310,96,0.0284275138852307,2.62783614825532,2113,0.0134536270162001,1.24365175023915
E01000311,98,0.0222055359346724,2.11219057810604,1855,0.0119706393178827,1.138647211917
E01000312,761,0.138734922778907,11.2866095655285,1788,0.077592238690664,6.31242145723069
E01000313,130,0.0466242744799993,3.51652054061364,2173,0.021456177855499,1.61827912591516
E01000314,195,0.0607171653295734,5.65412734686588,2107,0.0288168796058725,2.68349660506212
E01000315,1127,0.282332161204696,31.6742707568109,1754,0.160964744130385,18.0583071589572
E01000316,1638,0.517518258212889,49.5562501801447,2438,0.212271639956066,20.3265997457525
E01000317,750,0.189586076708556,18.2304812970232,1794,0.105677857697077,10.1619182257654
E01000318,992,0.252532211122865,25.2166141247645,1884,0.134040451763729,13.3846147159047
E01000319,926,0.283487778241562,27.0759648889288,1586,0.178743870265802,17.0718568026033
E01000320,657,0.124193610255781,12.1939740407533,1721,0.0721636317581526,7.08540037231452
E01000321,672,0.127082705616373,12.2949441120162,1860,0.0683240352776197,6.61018500646033
E01000322,845,0.15192906191222,14.6287511731021,1886,0.0805562364327782,7.75649585000111
E01000323,1078,0.2058646816426,20.177257555737,2433,0.0846135148551582,8.29315970231688
E01000324,986,0.217045336070984,24.7288742074582,1847,0.117512363871675,13.3886703884452
E01000325,1151,0.654168465921006,37.728733166065,1613,0.405560115264108,23.390411138292
E01000326,392,0.207609915464601,11.4260539217205,1354,0.153330809058051,8.43873997172861
E01000327,1129,0.651642846971034,36.9472869108239,1645,0.396135469283303,22.4603567846954
E01000328,877,0.562946686684314,29.308679241261,1505,0.374050954607517,19.474205475921
