lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000033,1118,1.11225352407206,46.8921423157595,1487,0.747984885051823,31.5347291968793
E01000034,1311,1.8893751289886,65.7795030033257,1518,1.24464764755507,43.3330059310446
E01000035,813,0.718688585858394,35.1363964412762,1804,0.398386134067846,19.4769381603527
E01000036,417,0.263964736078871,15.7592379161362,1473,0.179202129042003,10.6987358561685
E01000037,1455,2.48986663618713,86.9136801797124,1782,1.39723155790524,48.7731089672909
E01000038,1566,2.8799502051856,95.506053026331,1555,1.85205800976566,61.4186836182193
E01000039,1510,2.68514121257027,83.602596618032,1636,1.64128435976178,51.1018316736137
E01000040,1421,0.517288424078074,31.2112155320097,1697,0.304825235166809,18.3919950100234
E01000041,1197,0.772516915491765,45.1457658945512,1761,0.438680815157164,25.6364371916815
E01000042,1060,0.463596286910136,29.5859924641131,1985,0.233549766705358,14.90478209779
E01000043,1211,0.478566037876137,29.579289826209,1491,0.320969844316658,19.8385578981952
E01000044,1865,0.70172647524736,41.9080943513331,1914,0.366628252480334,21.8955560874258
E01000045,1075,0.55529550269886,31.9888236841305,1707,0.325304922494939,18.7397912619394
E01000046,1397,0.927397655771059,53.7903569399039,1914,0.48453378044465,28.1036347648401
E01000048,1158,0.635613157691178,51.2656693618078,1752,0.362792898225558,29.2612268046848
E01000049,1390,0.694796674278152,52.7047939380719,1916,0.362628744404046,27.5077212620417
E01000050,1276,0.667644814638232,43.5509170062404,1868,0.357411571005477,23.3141953994863
E01000051,678,0.377076695399472,25.7175869851631,1090,0.345941922384837,23.5941165001496
E01000052,1674,0.75568731135218,46.7863570442114,2124,0.355784986512326,22.0274750678962
E01000053,964,0.567698551759273,36.4642827651179,1620,0.350431204789675,22.5088165216777
E01000054,1407,0.766555130615932,45.0655338790411,1837,0.417286407520921,24.5321360256076
E01000055,1438,0.870274849183457,52.0001863010373,1691,0.514651004839419,30.7511450627068
E01000056,1054,0.56572249503449,33.5980078988785,1643,0.344322881944303,20.4491831399139
E01000057,1303,0.864420642452507,50.4572302964767,1548,0.558411267734177,32.5951100106439
E01000058,1581,0.858801576024194,49.6472582400548,2016,0.425992845250097,24.6266161905034
E01000059,1180,0.674932761920194,40.2244329164997,1627,0.414832674812658,24.7230687870312
E01000060,1430,1.02337406604778,49.5383261957153,1947,0.525615853131882,25.4434135571214
E01000061,1525,0.934433441513444,50.9446937074883,1868,0.500232035071437,27.2723199718888
E01000062,1385,0.983298803823798,50.118714525614,2040,0.482009217560685,24.5679973164775
E01000063,738,0.532429726809193,27.7434202460844,1677,0.31748940179439,16.5434825558047
E01000064,1586,1.18327164830713,58.8747033702113,2073,0.570801566959541,28.4007252147666
E01000065,841,0.632150495163101,34.6635853281394,1793,0.352565808791467,19.332730244361
E01000066,1591,0.758290331373023,46.6764485084639,2109,0.359549706672841,22.1320286905946
E01000067,1857,0.917698657646498,53.6926962161332,2139,0.429031630503272,25.1017747621006
E01000068,1631,0.95964766425547,60.8141331888182,1659,0.57844946609733,36.6571025851828
E01000069,1675,0.801307707349732,49.6242175802064,1854,0.432204804395756,26.7660288997877
E01000070,1853,1.10856477517874,66.6737262858406,2122,0.522415068415996,31.4202291639211
E01000071,2280,0.997335752021046,63.8750370937659,2542,0.392342939426061,25.1278666773273
E01000072,977,0.484440950023399,34.1894900789379,2064,0.234709762608236,16.564675425842
E01000073,635,0.259032659098559,22.2727785929356,1780,0.145523965785707,12.5127969623234
E01000074,712,0.266162205671358,23.1119048181867,1639,0.162393047999608,14.101223195965
E01000075,1266,0.678261550052954,45.6299092737655,1777,0.381689110890801,25.6780581169193
E01000076,1246,0.725091916611363,46.3997561477536,2048,0.354048787407892,22.6561309315203
E01000077,720,0.341573114370495,25.0579882561811,1496,0.228324274311828,16.7499921498537
E01000078,754,0.520924068626999,30.4585124008617,1788,0.291344557397651,17.0349621928757
E01000079,498,0.314968899846518,20.102933483,1578,0.199600063274092,12.7395015735107
E01000080,652,0.34105594397027,23.8568756513021,1615,0.211180151065183,14.7720592268125
E01000081,589,0.389463435440751,22.5970976167833,1746,0.223060386850373,12.9422094025105
E01000082,731,0.46172492149919,27.7030256554091,1816,0.254253811398233,15.2549700745645
E01000083,1005,0.690094196303036,40.3392497505632,1775,0.388785462705936,22.7263378876413
E01000084,1209,0.656554656647,39.0172198080865,1361,0.482406066603233,28.6680527612686
E01000085,1157,0.692683224844849,45.0180061558841,1775,0.390244070335126,25.3622569892305
E01000086,1177,0.678894656269801,40.2845356771939,1413,0.480463309461996,28.5099332464217
E01000087,1224,0.853486856289515,70.8140688779662,1422,0.600201727348464,49.7989232615796
E01000088,1879,1.38995520675334,136.12353118183,2014,0.690146577335325,67.5886450753874
E01000089,1799,1.57961764757467,153.130171177612,1873,0.843362331860474,81.7566317018751
E01000090,1636,1.54404311894721,124.730391703164,1681,0.918526543097684,74.2001140411443
E01000091,344,0.172799659064632,11.3976118805015,2052,0.0842103601679492,5.55439175463036
E01000092,1062,0.556860729132597,35.767240109121,4562,0.122065043650284,7.84025429836058
E01000093,313,0.14857014341803,9.67812401979286,1711,0.086832345656359,5.65641380467145
E01000094,392,0.22034672308033,13.2408589386215,2056,0.107172530681094,6.44010648765636
E01000095,831,0.392304929680827,25.6339969246396,1892,0.207349328583946,13.5486241673571
E01000096,568,0.293925592750414,18.0936397275181,1662,0.176850537154281,10.8866665027185
E01000097,1291,0.734915515070602,42.2548916678129,1774,0.414270301618152,23.8189919209768
E01000098,1636,0.926983192378852,51.8338141043102,1898,0.488399995984643,27.3097018463173
E01000099,1195,0.81945126927347,41.5666329420755,2266,0.361628980261902,18.3436155966794
E01000100,538,0.448355095062319,21.5266433830982,1688,0.265613207975308,12.752750819371
E01000101,633,0.487071344105714,24.1068601405038,1660,0.29341647235284,14.5222049039179
E01000102,1122,0.781623687620606,43.3288520589002,1675,0.46664100753469,25.8679713784479
E01000103,865,0.52211024395428,50.7264882432994,1491,0.350174543228894,34.0217895662638
E01000104,776,0.427166166227019,33.5328515448397,1811,0.235873090130877,18.5162073687685
E01000105,1110,0.650926085992021,42.0813983732013,2349,0.277107742014483,17.9146012657306
E01000106,710,0.404218547646661,29.9645722523318,2144,0.188534770357585,13.9760131773935
E01000107,814,0.396500798498159,33.160839005568,1696,0.233785848171085,19.5523814891321
E01000108,1042,0.476419621760575,41.2135656952076,1736,0.274435265991114,23.7405332345666
E01000109,863,0.649486443564052,33.0409354275861,1821,0.356664713654065,18.1443906796189
E01000110,1335,1.83403906089834,63.9901888001187,1472,1.24595044897985,43.4715956522546
E01000111,1658,1.93006626969909,77.2501717758047,2006,0.96214669476525,38.5095572162536
E01000112,1770,2.18821952013023,78.9384721346303,2067,1.05864514761985,38.1898752465556
E01000113,1694,1.87778628169946,72.406248971781,1797,1.04495619460181,40.2928486209132
E01000114,2035,1.72334459874434,92.4620388347,2214,0.778385094283803,41.7624384980578
E01000115,1340,1.43713884919412,95.207589078288,1354,1.06140239970024,70.3157969558996
E01000116,1512,1.45754219666967,93.8931878168863,1732,0.841537065051772,54.2108474693339
E01000117,1537,1.76268328478477,131.904563885043,1790,0.984739265242887,73.6897004944373
E01000118,1792,1.6959651216176,127.575704190341,2145,0.790659730357856,59.4758527693898
E01000119,1676,1.65352360958111,111.075255968668,1727,0.95745431938686,64.3168824369823
E01000120,1438,1.35640915138054,89.7284505728798,1459,0.929684133914007,61.4999661226044
E01000121,1335,1.1469559863557,91.6014282078838,1469,0.780773305892236,62.3563160026438
E01000122,1401,1.27493504612759,88.2768176415995,1460,0.873243182279174,60.463573727123
E01000123,1663,1.57827576742787,133.633988427296,1755,0.899302431582831,76.1447227505957
E01000124,1625,1.43264147183062,124.000583082688,1682,0.851748794191808,73.7221064700879
E01000125,2975,1.34922579852999,93.7121735203018,3210,0.420319563404982,29.1938235265738
E01000126,2362,1.27064444369919,89.3177533687821,2407,0.527895489696383,37.1075003609398
E01000127,1574,0.711848397449235,52.0669842053765,1569,0.453695600668728,33.1848210359315
E01000128,1818,1.07692682879625,84.6983602149157,1953,0.551421827340632,43.3683360035411
E01000129,1882,0.994764650516262,77.5740901259183,1865,0.533385871590489,41.5946863945943
E01000130,1758,0.946269920826918,70.2729519944409,1791,0.528347247809558,39.2367124480407
E01000131,1745,1.12765511304963,89.2604279693005,1892,0.596012216199595,47.1778160514273
E01000132,1648,0.755912540714879,53.6924016145103,1568,0.482087079537551,34.2426030704785
E01000133,1720,0.90870740933486,65.3758236148448,1655,0.549067921048254,39.5020082264923
E01000134,1632,0.952948017518854,67.9556482970019,1741,0.547356701619101,39.032537792649
E01000135,1640,1.43070561788489,105.512715645069,1635,0.875049307574859,64.5337710367392
E01000136,1230,1.04994254007295,82.2351697696631,1568,0.669606211781216,52.4458990877953
E01000137,1723,0.731655420073869,69.1480698346621,1792,0.408289854951936,38.5870925416641
E01000138,1779,0.582619022140037,55.5003721782357,1535,0.379556366215008,36.1565942529223
E01000139,1136,0.351335512106412,37.5337488402389,1553,0.226230207409152,24.1685440053051
E01000140,1054,0.458766189606404,43.9928553435134,1766,0.259777004307137,24.911016615806
E01000141,1889,1.35199850585665,112.998882385375,2302,0.587314728869091,49.087264285567
E01000142,2125,1.01390422191256,84.2962361996377,2478,0.409162317155997,34.0178515737037
E01000143,1454,0.731774107720978,63.9643410939676,1491,0.490794170168328,42.9002958376711
E01000144,1513,2.03544884829165,133.511268690678,1764,1.15388256705876,75.6866602554866
E01000145,1423,1.65011855472848,107.178833624227,1657,0.995847045702159,64.6824584334502
E01000146,1652,1.91227860632326,132.964619017604,1809,1.057091545784,73.501724166724
E01000147,1006,0.791519564358629,60.8934813635718,1861,0.425319486490397,32.7208389917097
E01000148,1706,1.15224986992442,83.5947131938873,2738,0.420836329409942,30.5313050379428
E01000150,1493,1.27255102046288,94.6679594315083,2235,0.569374058372655,42.3570288284154
E01000151,1765,1.02170951918492,68.1582990651984,1805,0.566044054950093,37.7608305070352
E01000152,1860,1.07195887963407,74.2873854294529,1757,0.610107501214609,42.2808112859721
E01000153,2057,1.11620359097532,78.4242665133835,1861,0.599786991389209,42.1409277342201
E01000154,1289,0.740834750009214,50.8792598233001,1369,0.541150292190807,37.165273793499
E01000155,2000,1.24915508966798,90.0165845458444,3491,0.357821566791172,25.7853292884114
E01000156,1861,1.49386159242207,96.6735763329361,2029,0.736255097300183,47.6459222932164
E01000157,1443,1.15373270970261,77.9109369990836,1621,0.711741338496369,48.0635021585957
E01000158,1521,1.19969305573733,114.143112621964,1615,0.742843997360573,70.6768499207207
E01000159,1778,1.56480300566033,145.949178095594,1834,0.853218650850781,79.5797045232246
E01000160,1537,1.15423854527581,103.100135672794,1984,0.581773460320469,51.9657941899165
E01000161,2180,1.4934069241975,128.006806787393,2368,0.630661707853675,54.0569285419735
E01000162,1597,1.19015738570322,98.2185089376211,1674,0.710966180228922,58.672944407181
E01000163,1581,1.26952913274245,84.5560876425686,1709,0.742849112195698,49.4769383514152
E01000164,1774,1.48573400213286,94.5994698383498,1852,0.802232182577139,51.0796273425215
E01000165,1766,1.33806649925454,105.34600452614,1904,0.70276601851604,55.3287838897794
E01000166,1476,1.95233563536041,113.306710455976,1646,1.18610913448385,68.8376126707022
E01000167,1156,1.78747281299147,105.410208108757,1387,1.28873310237309,75.9987080812955
E01000168,1517,1.67958338897519,95.8642385256675,1591,1.05567780576693,60.2540782688042
E01000169,1130,1.81065714899585,102.392501569994,1617,1.11976323376367,63.3225117934409
E01000170,1182,2.42504975859642,130.823097774479,1658,1.46263556007022,78.9041602982379
E01000171,1347,2.41552967222956,132.824835372734,2015,1.19877403088315,65.9180324430443
E01000172,1529,1.87748038226759,109.633346341198,1713,1.09601890383397,64.0007859551652
E01000173,1309,2.40085664748995,130.23976106198,1798,1.33529290739152,72.4359071534928
E01000174,1171,2.24998011300335,124.283699543502,1862,1.20836740762801,66.7474218815798
E01000175,1280,2.11605789313046,128.692833059697,1669,1.26785973225312,77.1077489872362
E01000176,1564,1.28662344046492,119.765628211014,1659,0.775541555433949,72.1914576317146
E01000177,1481,0.871374788235977,84.4964922119946,1767,0.493137967309551,47.8191806519494
E01000178,1638,1.00004148716398,86.8503278228529,1796,0.556815972808451,48.357643553927
E01000179,1371,0.885438667434346,85.5885525340787,1746,0.507124093605009,49.0197895384185
E01000180,1307,0.875223190574248,78.1313575244881,1716,0.510036824343967,45.5310941284896
E01000181,1637,0.994425654886598,88.2891832449163,1747,0.569219035424498,50.5375977360712
E01000182,1689,0.945102892057758,94.7151550630425,1933,0.48893062186123,48.9990455577044
E01000183,782,0.583180644123128,49.9262315704617,1491,0.391133899478959,33.4850647689213
E01000184,1702,1.42465565653588,141.013111241206,1651,0.86290469808351,85.4107275840136
E01000185,1467,1.00563666496805,92.64727565046,1525,0.659433878667576,60.752311901941
E01000186,1731,1.69209733616664,116.001861579428,1692,1.00005752728525,68.5590198459979
E01000187,1759,1.67559894770552,116.147403525655,1743,0.961330434713438,66.6364908351435
E01000188,1586,1.5193667551253,103.00978178988,1582,0.960408821191721,65.1136420922122
E01000189,1399,0.902325433511061,69.3607569234418,1506,0.599153674310134,46.0562794976373
E01000190,1703,1.34820005069268,92.2707293285588,1658,0.813148402106562,55.6518270980451
E01000191,1684,1.45837396892742,99.6376053154563,1537,0.948844482060779,64.8260281818193
E01000192,2265,1.96038218666892,131.507261901359,2043,0.959560541688165,64.3696827711008
E01000193,1940,1.54358903347594,103.525188792289,1890,0.816713774325894,54.7752321652322
E01000194,1996,1.71002871334366,109.082147501115,1849,0.924839758433563,58.9952122775093
E01000195,2024,1.80835945695554,130.958277772703,2041,0.886016392432896,64.1637813683012
E01000196,1890,2.3979275388369,179.782549897674,2019,1.18768080180134,89.0453441791351
E01000197,1975,2.56411496931292,211.398595402748,1916,1.33826459776248,110.333296139221
E01000198,1792,1.78914504499225,130.481988289888,2043,0.875744025938449,63.8678356778697
E01000199,1487,1.56963950028711,113.974132637745,1661,0.944996688914578,68.6177800347655
E01000200,1672,2.06096492751263,150.790965756439,1956,1.05366305087558,77.0914957855007
E01000201,1216,1.62841153181082,116.407552842046,1528,1.06571435327933,76.1829534306584
E01000202,1732,2.32524209731942,161.831799170606,1774,1.31073398946979,91.2242385403644
E01000203,1692,2.225391432434,165.631909934868,1869,1.19068562463029,88.6206045665425
E01000204,1625,1.68474748076695,128.591904252095,1732,0.972717945015563,74.2447484134496
E01000205,617,0.480190689878331,37.5835501590769,1606,0.29899793890307,23.4019614938213
E01000206,702,0.574701604847555,43.8851426462625,1529,0.375867629069689,28.7018591538669
E01000207,671,0.517546031015284,39.2690459343128,1562,0.331335487205687,25.1402342729275
E01000208,541,0.330905483632166,30.1427669255514,1542,0.214594995870406,19.5478384731202
E01000209,972,0.650897129518514,51.4064682693147,1512,0.430487519522827,33.998986950605
E01000210,432,0.343784398129719,26.5890023493212,1599,0.214999623595822,16.6285192928838
E01000211,1326,1.07726262032197,80.8383546531433,2265,0.475612635903739,35.6902228049198
E01000212,996,0.736533832116872,57.2622767543346,1498,0.491678125578686,38.2258189281272
E01000213,604,0.489229333427737,36.6814782730533,1397,0.350199952346268,26.2573215984634
E01000214,1170,1.0828426343302,80.741081497161,1775,0.610052188355042,45.4879332378372
E01000215,1475,2.38913931802725,150.973382362422,2233,1.0699235638277,67.6101130149674
E01000216,1436,1.47650549465753,101.599369179428,2086,0.707816632146465,48.7053543525542
E01000217,1169,0.978755911053073,71.4480126743527,1856,0.52734693483463,38.4956964840262
E01000218,1404,2.34241843922241,146.467916603534,1961,1.19450200878246,74.6904215214352
E01000219,1471,2.31158551254083,144.57539733397,2017,1.14605132004999,71.678431995027
E01000220,1637,2.79930636159262,175.593337244857,2077,1.34776425690545,84.5418089768207
E01000221,1337,0.596197566434519,41.4836075977954,1378,0.432654257209375,30.1042145121883
E01000222,1934,0.629880824423392,42.7830332339491,1753,0.359315929505643,24.405609374757
E01000223,1490,0.597246131535794,41.2439698621045,1376,0.434045153732408,29.973815306762
E01000224,1884,0.564559878794266,38.2162907264442,1658,0.340506561395818,23.0496325249965
E01000225,1128,1.12374043607243,77.7330713877242,1969,0.570716321011898,39.4784516951367
E01000226,1850,1.04958669821029,71.6109621323468,1799,0.583427847810054,39.8059822859071
E01000227,2051,1.63885198615266,118.917779314863,1949,0.84086813040157,61.0147661954147
E01000228,1564,0.517898151883617,50.1235006124417,1490,0.347582652270884,33.6399332969408
E01000229,1770,1.53651323763466,108.953054680038,1764,0.871039250359782,61.7647702267789
E01000230,1900,1.77602940916238,120.907223612342,1894,0.937713521205058,63.8369712842353
E01000231,2032,0.888277211615668,79.5074931040036,2020,0.439741193869143,39.3601451009919
E01000232,1975,1.31392807065146,95.7383051038525,1962,0.669688109404415,48.7962819081817
E01000233,1981,1.1550281744859,93.035595160404,1861,0.620649207139121,49.9922596240752
E01000234,1877,0.766504405085056,69.7685938306947,1828,0.419313131884604,38.166626822043
E01000235,1879,0.722117856701427,55.2108672421684,1816,0.397641991575676,30.4024599351148
E01000236,1467,1.83088434608956,129.2966476672,1953,0.937472783455996,66.2041206693293
E01000237,2021,2.09188633928468,151.050622534765,2149,0.973423145316276,70.2887959677829
E01000238,1614,1.95655024522046,142.932084927446,2049,0.95488054915591,69.7569960602471
E01000239,1918,1.55863524045601,112.586033382678,2040,0.764036882576474,55.1892320503325
E01000240,1530,1.21025720922037,87.2687055972558,1750,0.691575548125926,49.8678317698604
E01000241,1900,1.46461502894245,107.517596984802,1817,0.806062206352475,59.1731408832153
E01000242,1594,1.74410445708929,125.704677362694,1737,1.00409007316597,72.3688413141586
E01000243,1909,1.95778242944253,144.95345002343,1893,1.03422209690572,76.5734020197727
E01000244,2055,1.76896607798699,126.708221687395,1682,1.05170397026575,75.331879719022
E01000245,2019,2.38989727538667,187.925451789438,2202,1.08533027946715,85.3430752903897
E01000246,1380,1.3940413661123,101.628041278852,1545,0.902292146351006,65.7786674944028
E01000247,1469,1.47004886081271,101.46473340765,1754,0.838112235355024,57.8476245197549
E01000248,1695,1.53505510683264,116.809788642813,1799,0.853282438483957,64.9303994679341
E01000249,1487,1.34577632301845,101.856665832664,1525,0.882476277389145,66.7912562837141
E01000250,2324,2.29279223521523,169.276002724613,2674,0.85743913059657,63.3044138835501
E01000251,1652,1.63122935301041,114.591294595791,2028,0.804353724364108,56.5045831340191
E01000252,1417,1.56975397475154,114.718669177326,1709,0.918521927882705,67.1261961248249
E01000253,1494,1.34123593121666,104.914072386978,1666,0.805063584163661,62.9736328853412
E01000254,1519,1.3144089359871,102.27282108007,1611,0.815896297943575,63.4840602607513
E01000255,1511,0.558744043770866,49.8627521547351,1405,0.397682593431222,35.4895033129787
E01000256,1857,0.542181167298593,52.7347118314674,1895,0.286111433930656,27.8283439743891
E01000257,1831,0.88349599275369,70.797257917228,1843,0.479379268992778,38.4141388590494
E01000258,1792,0.430323231571615,47.5029147416077,1745,0.246603571101212,27.222300711523
E01000259,2812,1.32223992487308,108.22322158114,2740,0.482569315647111,39.4975261245036
E01000260,1933,0.696373192579788,62.1533186251153,2075,0.335601538592669,29.9534065663206
E01000261,1750,0.434357945276344,46.1550094969404,1662,0.261346537470725,27.7707638369076
E01000262,2509,0.96938297821379,83.9646023997749,2522,0.384370728871447,33.2928637588322
E01000263,1619,0.388557547328406,41.2762813030041,1580,0.245922498309118,26.1242286727874
E01000264,1970,0.570382977385025,55.2865334749516,1817,0.313914682105132,30.427371202505
E01000265,1920,1.87739541898061,195.104865538978,1983,0.94674504235028,98.3887370342804
E01000266,1489,1.34191282584254,131.748153464873,1534,0.874780199375839,85.8853673173882
E01000267,1184,1.6575182972759,106.528296394328,1557,1.06455895778799,68.4189443765753
E01000268,1638,1.80224471669021,135.466042250692,2032,0.88693145506408,66.6663593753407
E01000269,1240,1.41392190141733,113.133880908774,1488,0.950216331597668,76.0308339440685
E01000270,1223,1.44813944316713,105.875964497026,1514,0.956498971708806,69.9312843441385
E01000271,1350,1.27329953639187,112.393134953911,1599,0.796309903934878,70.2896403714266
E01000272,1205,0.980520201589151,96.0137358370688,1319,0.74338150234204,72.7928247437974
E01000273,1563,1.316503569229,126.830280947121,1559,0.844453860955102,81.3536118968063
E01000274,1822,1.75234861389269,175.682188260595,1939,0.903738325885863,90.6045323675065
E01000275,1496,1.37159271162765,122.670796810483,1757,0.780644685047038,69.8183248779072
E01000276,1390,1.31330843896004,107.885949286797,1489,0.882007010718629,72.4553050952294
E01000277,1651,1.52347217956136,133.555239302188,1896,0.80351908204713,70.440527058116
E01000278,1467,1.43281614101338,112.835991324901,1518,0.943884150865203,74.3320100954552
E01000279,1275,0.857778202306311,87.4001602004265,1513,0.566938666428494,57.7661336420532
E01000280,1246,0.91299091666026,92.0497004773478,1376,0.663510840596119,66.8965846492353
E01000281,1053,0.796314299507142,78.7227247093857,1003,0.793932502001138,78.4872629206239
E01000282,1614,1.21708513677147,119.949086595563,1831,0.664710615385841,65.5101510625683
E01000283,1219,0.957912325161991,90.2171123336605,1416,0.676491755057903,63.7126499531501
E01000284,1234,1.02613835261071,97.752779417593,1758,0.583696446308706,55.6045389178572
E01000285,1386,1.55806178522548,114.554768817309,1453,1.07230680332104,78.8401712438469
E01000286,1404,1.51230253949999,112.016579473348,1677,0.901790423076919,66.7958136394443
E01000287,1445,1.63434287002953,118.083007037047,1655,0.987518350471013,71.349248964983
E01000288,1452,1.66982322669458,127.181296779126,1631,1.02380332721924,77.9774964924134
E01000289,1742,2.44933919787965,179.591862982705,1930,1.26908766729515,93.0527787475153
E01000290,1480,1.45853412041577,112.653505295009,1655,0.881289498740645,68.0685832598239
E01000291,1450,1.83871741090561,132.279447933057,1659,1.108328758834,79.7344472170326
E01000292,1425,1.4531205456229,106.903161321395,1559,0.932085019642656,68.571623682742
E01000293,1724,1.9829464602295,146.174614610689,1814,1.09313476308131,80.5813751988365
E01000294,1384,1.27849091950409,96.0455467442177,1755,0.728484854418287,54.7268072616625
E01000295,1666,1.76566134893043,146.827899357343,1736,1.01708603048988,84.578283039944
E01000296,1788,1.92010569388064,149.519908693654,1797,1.06850622920458,83.2052914266301
E01000297,1526,1.75387156846381,161.726152227234,1536,1.14184346905196,105.290463689606
E01000298,1844,1.94639734164488,164.281503049634,1926,1.01059052006484,85.2967305553655
E01000299,1847,1.73314234017726,150.356663808268,1994,0.869178706207254,75.4045455407561
E01000300,1640,1.56173655005534,134.972299015046,1705,0.915974516161492,79.1626387185023
E01000301,1555,1.63848600499054,120.888602775715,1503,1.09014371589524,80.4315387729309
E01000302,1873,1.86793881788562,154.09435522277,2092,0.892896184457755,73.6588696093547
E01000303,1570,1.63033795105433,123.296649351285,1634,0.997758843974496,75.4569457474207
E01000304,1598,1.63874844444924,131.417822468592,1676,0.977773534874248,78.4115885850785
E01000305,1938,2.09942777302053,150.172310112011,1829,1.14785553472965,82.1062384428711
E01000306,1810,1.7611424699726,117.1159257367,1689,1.0427131260939,69.3403941602726
E01000307,1735,1.38059009403672,90.0231247752632,1670,0.826700655111809,53.9060627396785
E01000308,1745,1.77934821561914,134.877848317355,1699,1.04729147476112,79.3866087800797
E01000309,1888,1.67681849451803,116.338652107083,1887,0.888616054328579,61.652703819334
E01000310,2346,1.81064959759748,114.93029578091,2111,0.857721268402406,54.4435318715824
E01000311,1542,1.72377007654554,114.841484167908,1758,0.980529053780172,65.3250763184913
E01000312,1669,1.6954694869906,140.335862376696,1876,0.903768383257249,74.8058967892838
E01000313,2062,2.27142383866048,163.276845821487,2138,1.06240591144082,76.3689643692641
E01000314,2204,1.78922475202085,115.349717290269,1978,0.904562564216811,58.3163383671735
E01000315,1834,1.54440007435625,138.644028207476,1756,0.879498903391944,78.9544579769228
E01000316,2385,2.28019954988179,217.944356628036,2496,0.913541486330847,87.3174505721298
E01000317,1604,1.64485633946004,135.211826513755,1642,1.00173954900124,82.3458139547839
E01000318,1891,1.74791993812908,152.111686167976,1909,0.915620711434826,79.6813442472375
E01000319,1565,1.60300742811693,146.207033438144,1600,1.00187964257308,91.37939589884
E01000320,1384,1.23107165664683,113.347398401675,1592,0.773286216486705,71.1981145739162
E01000321,1413,1.26959188969578,113.513280654785,1795,0.707293531863943,63.2385964650615
E01000322,1768,1.56096525097027,144.276574014522,1847,0.845135490509082,78.1140086705585
E01000323,2084,1.89670678983891,170.065204271634,2276,0.833350962143633,74.7210915077477
E01000324,1851,1.54504338139337,135.992152229707,1869,0.826668475865903,72.7619862117211
E01000325,1696,0.996880518463822,69.4177185158008,1631,0.611208165826991,42.5614460550587
E01000326,1334,0.811753120127514,76.6170925946965,1324,0.613106586199029,57.8678947089853
E01000327,1532,0.893632217560033,62.6717557121359,1576,0.567025518756366,39.7663424569391
E01000328,1617,0.983335233322915,72.7680156261942,1554,0.632776855420151,46.8262648817209
E01000329,1435,0.923056941543022,78.8188330909611,1480,0.623687122664204,53.2559683047034
E01000330,1650,0.999740479789496,79.4718902464112,1609,0.621342746917027,49.3921008368
E01000331,1579,1.00333611277501,87.0630956156386,1626,0.617057879935429,53.5443392470102
E01000332,1578,1.11551254765734,78.1901793965966,1616,0.690292418104788,48.3850120028444
E01000333,1793,0.987944802307455,73.9369092066556,1821,0.542528721750387,40.6023663957472
