lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000067,2155,47.1238037908558,114.987904172792,1985,23.7399515319173,57.928415200399
E01000068,1887,33.3723804358774,91.1827444529983,1605,20.7927603961853,56.8116787869148
E01000069,1866,38.0447188299483,97.5243366046099,1777,21.4095210072866,54.8814499744569
E01000070,2077,46.7145835077076,121.152706655297,1987,23.5101074522937,60.9726757198273
E01000071,2380,45.1352479113302,123.352508472016,2272,19.8658661581559,54.2924773204295
E01000072,2142,50.6444445816823,173.86188396006,2006,25.2464828423142,86.6709291924527
E01000073,1897,45.3886865075317,139.464481805298,1618,28.0523402395128,86.1956006213211
E01000074,1753,44.0514539608789,125.091168754763,1577,27.9337057456429,79.3222376377701
E01000075,1893,40.7367350830017,114.594473957014,1738,23.4388579303807,65.9346800673269
E01000076,2002,41.8128577364192,127.289725561887,1994,20.9693368788461,63.8363718966335
E01000077,1749,38.5350155232652,100.393823031323,1452,26.5392668893011,69.1417513989829
E01000078,1763,41.5437292899836,112.246019560889,1681,24.7136997560878,66.7733608333665
E01000079,1595,35.1959438566624,94.8256580778151,1553,22.6631963017788,61.0596639264746
E01000080,1678,36.7997435033315,95.3300416395194,1565,23.5142131011703,60.913764625891
E01000081,1788,44.7912439825518,122.533476220376,1698,26.3788244891353,72.1634135573477
E01000082,1718,45.0000680912788,122.556324406314,1686,26.6904318453611,72.690583870886
E01000083,1737,41.7708794345567,113.709724568144,1703,24.5278211594578,66.7702434340246
E01000084,1550,17.8984067264686,44.6354668596994,1358,13.1799754981359,32.868532297275
E01000085,1684,22.6426691142347,52.4306637104256,1720,13.164342508276,30.4829440176893
E01000086,1591,19.6035031099228,46.1794171361798,1439,13.6230042459505,32.0913253204863
E01000087,1474,18.4462446274591,46.4371740192476,1348,13.6841577355038,34.4489421507771
E01000088,2070,23.0802379022182,60.3182537143659,1840,12.5436075555534,32.7816596273728
E01000089,1880,23.8724952981769,63.0777065821584,1676,14.2437322781485,37.6358631158463
E01000090,1831,23.2708941220173,61.6064100738122,1594,14.5990552835742,38.6489398204594
E01000091,1979,31.1544127627494,75.5901822450375,1722,18.0919934743028,43.8967376568162
E01000092,3767,60.0363334128026,149.853481545897,2694,22.2852017122504,55.6249003511127
E01000093,1822,29.1321565173466,70.4539038089499,1564,18.626698540503,45.0472530747761
E01000094,1433,25.7837765056765,61.6755086433013,1338,19.2703860281588,46.0952979396871
E01000095,1873,30.4174550104618,76.7151282479353,1584,19.2029387692309,48.4312678332925
E01000096,1460,25.7863354512579,66.1204717735728,1903,13.5503601950909,34.7453871642527
E01000097,1844,39.4169447208924,84.0800380770305,1679,23.476441167893,50.0774497183029
E01000098,2011,46.7844679690247,92.7314503536493,1752,26.7034634526397,52.9289100192062
E01000099,2393,45.3560782475984,99.877869156416,1736,26.1267731841005,57.5333347675208
E01000100,1672,34.6086986805565,81.4166946532828,1656,20.8989726331863,49.1646706843495
E01000101,1901,40.9607333780898,94.8153195393876,1519,26.9655914273139,62.4195652003868
E01000102,1904,43.4965481400406,111.642241794091,1549,28.0804055132606,72.0737519651975
E01000103,1715,24.9911170542012,58.1297870200437,1694,14.752725533767,34.3151044982548
E01000104,1707,26.4903886381997,62.5230023165914,1796,14.7496595981067,34.8123620916433
E01000105,2426,37.2103647753938,87.1079468871936,2148,17.3232610686191,40.5530478990659
E01000106,2101,35.0613762043625,79.3288520979238,1989,17.627640122857,39.8837868767842
E01000107,1687,24.7843588972694,61.1552368629611,1665,14.8855008392008,36.7298719897664
E01000108,1601,21.9372410930077,55.3760862163474,1556,14.0984839929355,35.588744354979
E01000109,1858,38.3325558500769,93.4730219815151,1691,22.6685723536824,55.2767723131373
E01000110,1474,22.7221552824078,79.4294183360382,1418,16.0240869410492,56.0151046093358
E01000111,1952,39.4085591776602,129.222888115596,1846,21.3480818947239,70.0015645263251
E01000112,1878,27.4832011082335,92.9142746014933,1881,14.6109522106504,49.3962119093532
E01000113,1888,28.1236963069998,92.5569722625036,1685,16.6906209537091,54.9299538649873
E01000114,2213,55.7482844782352,184.308446495816,2093,26.635587423906,88.0594584308724
E01000115,1584,26.1840334411162,84.2259534622512,1480,17.6919144872407,56.9094280150346
E01000116,1805,24.8276516952276,86.7646543456141,1717,14.4599019774185,50.5327049188201
E01000117,1786,27.7306755620695,109.384989037761,1819,15.2450113040514,60.1346833632552
E01000118,1976,28.63458045364,115.351059123647,1933,14.8135439491154,59.674629655275
E01000119,1887,28.3239027233436,94.4862417871672,1682,16.8394189793957,56.1749356641898
E01000120,1677,24.1776295817197,80.4709390543334,1507,16.0435498219772,53.3981015622651
E01000121,1518,20.2329677756617,79.0875997662749,1496,13.5247110799877,52.8660426245153
E01000122,1635,21.9200269771506,82.3948880391249,1477,14.8409119682807,55.7852999587846
E01000123,1749,24.9032355692339,100.115285125445,1664,14.9658867603569,60.1654357725031
E01000124,1686,23.3633811559075,97.6248605726306,1620,14.421840219696,60.2622596127349
E01000125,3095,39.2810548158994,140.557319892052,2784,14.1095742873202,50.487543064674
E01000126,2514,31.8105951482215,102.017341796468,2164,14.6999053365164,47.1429490741535
E01000127,1666,20.5698648215426,70.1635447756588,1511,13.6134115298098,46.4351719230038
E01000128,2091,28.4362930490861,99.7695793300839,1871,15.1984463116441,53.3242006039999
E01000129,2050,28.0455249456272,98.0734756735716,1783,15.7294026615969,55.0047536026761
E01000130,1817,23.7481145918556,77.1276111763403,1608,14.7687279800097,47.9649323235947
E01000131,2056,26.7950284930427,94.6118612575493,1809,14.8120666075416,52.3006419334159
E01000132,1706,20.0616233159472,74.7605144631737,1490,13.4641767221122,50.1748419215931
E01000133,1817,23.2766914289105,80.8395331225554,1604,14.5116530105427,50.3987114230395
E01000134,1788,24.8493659369819,91.3618860799591,1646,15.0968201318238,55.5053985904976
E01000135,1789,28.8402716914384,154.517681874977,1564,18.4400714139632,98.7964717870696
E01000136,1533,21.6365653844664,130.525087843159,1534,14.1046710459364,85.0880624792431
E01000137,1785,28.672999651522,152.362476428477,1733,16.5452969714495,87.9183360810603
E01000138,1849,29.9174117511801,150.106556243387,1454,20.5759365551445,103.236971281559
E01000139,1472,22.3372750325421,110.493405677968,1433,15.5877704344327,77.1063542763212
E01000140,1479,21.8534725267389,111.057854939265,1644,13.2928665004494,67.5534397440782
E01000141,2356,24.962920843928,118.128856423797,2128,11.7306958853045,55.5116806502807
E01000142,2366,36.120127177712,172.57765003096,2393,15.0940773830807,72.1176974638361
E01000143,1789,22.4431158810729,110.809925605828,1467,15.2986474990272,75.5350549460311
E01000144,1876,31.531349425458,134.533686062618,1551,20.3296901518104,86.7399652241253
E01000145,1807,34.5881066695255,137.275767432972,1525,22.6807256849347,90.0168966773588
E01000146,1861,29.8764977314217,157.428470317406,1736,17.2099641310033,90.6846027174
E01000147,1920,24.0860411446245,77.3981284282479,1750,13.7634520826426,44.2275019589988
E01000148,2109,28.1890231735088,89.8798300791718,1885,14.9543889514635,47.6816074690566
E01000149,4553,56.3015758702503,214.206301826479,NA,NA,NA
E01000150,2091,28.1059770109315,89.9810255969767,2074,13.5515800438435,43.3852582434796
E01000151,1834,21.6740559085345,58.8194760377677,1713,12.6526887965759,34.3371138574242
E01000152,1868,22.7491649451435,65.9642990006187,1728,13.165026009921,38.1737841438765
E01000153,2091,25.4428589905805,78.8207105820591,1550,16.4147477358584,50.852071343264
E01000154,1260,14.7286038097123,41.7265987617113,1364,10.7980966346864,30.5913480657707
E01000155,2523,31.4484956518477,106.300302173019,1910,16.4651809695538,55.6546084675492
E01000156,1973,28.2597167093932,73.5075206048657,1891,14.9443240134285,38.8723006900401
E01000157,1578,23.1252068966978,60.6514877663163,1548,14.9387641451536,39.1805476526591
E01000158,1483,18.345006226543,93.7651959363482,1479,12.4036553255869,63.3976984018582
E01000159,1848,26.9612704067521,128.49467328873,1781,15.1382764776823,72.1474864058001
E01000160,1952,21.9465882094744,113.458142881373,2078,10.5613995233274,54.5996837735192
E01000161,1709,19.0510658940787,108.411639544037,1833,10.393380193169,59.1443750922188
E01000162,1776,22.0229736603699,118.323154520015,1594,13.8161691721266,74.2303353325061
E01000163,1617,24.470180379583,74.8496812679301,1563,15.6559055531561,47.8884717005311
E01000164,1821,28.6954020367924,81.4026520396113,1697,16.9094885308146,47.9685633704251
E01000165,1771,22.6004461254429,99.9740682781661,1861,12.1442483210333,53.7206170221204
E01000166,1675,30.7143237109703,105.259266930344,1584,19.3903558781378,66.4515574055205
E01000167,1440,22.0014526016156,85.8987231166002,1314,16.7438756481093,65.3719354007612
E01000168,1700,36.0639149197464,116.762245756304,1564,23.0587691302726,74.6561673633658
E01000169,1545,23.7903641053053,90.4079283671862,1491,15.9559786085213,60.635766845866
E01000170,1729,26.8606534442552,102.054399702843,1637,16.4084627026604,62.3423333554323
E01000171,1843,27.1232475861416,105.048920198163,1856,14.6138187425332,56.5996337274584
E01000172,1711,34.04511766078,110.604086447761,1683,20.2288280812715,65.7184114365781
E01000173,1775,28.434941181091,103.719076005144,1728,16.4554057760943,60.0226134289025
E01000174,1652,24.5052724545037,92.7614145950755,1729,14.1730899100657,53.6503265442889
E01000175,1707,26.0042327504958,100.924888653377,1578,16.4792349496171,63.9574706295166
E01000176,1672,19.9539659926224,61.6014807990251,1621,12.3096644001372,38.0021473158699
E01000177,1539,20.458955932501,53.7867919951783,1641,12.4673710740408,32.7768385101635
E01000178,1720,24.0594604939188,63.6353159532953,1800,13.366366941066,35.3529533073863
E01000179,1524,19.0188067298189,52.1291906055671,1622,11.7255281934765,32.1388351452325
E01000180,1607,23.8449743297788,64.6204194073682,1607,14.8381918666949,40.2118353499491
E01000181,1727,25.7727225807066,69.58935142598,1719,14.9928578130928,40.4824615625247
E01000182,1662,22.366342006568,62.9643796698384,1698,13.1721684373192,37.0814956830615
E01000183,1435,20.9608784050748,59.1477879226093,1471,14.2494074813561,40.2092372009581
E01000184,1641,16.4282248077171,53.5883011959389,1418,11.5854899913378,37.7914676981234
E01000185,1452,18.5547890276297,50.9931814033031,1456,12.7436737827127,35.0227894253455
E01000186,1740,27.6186921758787,120.859260557319,1616,17.0907748613111,74.7891463844799
E01000187,1764,27.5203928513459,115.752077773181,1659,16.5885430086473,69.772198778289
E01000188,1625,26.7757907045397,106.468808960579,1551,17.2635658958992,68.645266899148
E01000189,1666,25.8072953833911,114.756212381433,1832,14.0869516284886,62.639853919996
E01000190,1701,27.025710770414,114.718571082135,1577,17.1374196388167,72.7448136221529
E01000191,1621,25.1647149726748,109.969556954815,1524,16.5122801657971,72.1585019388553
E01000192,2232,33.1134521420668,153.222428083851,1860,17.8029312591757,82.377649507447
E01000193,2013,30.4167678463446,132.247530740769,1714,17.7460722557436,77.1572524741943
E01000194,1969,31.2816954293429,124.780799263708,1648,18.9816113042129,75.7165044075901
E01000195,1954,30.1028138634909,117.371965856166,1794,16.7797178726259,65.4247301316421
E01000196,1948,28.0609364564575,88.8471373443852,1816,15.4520575200757,48.9246351015337
E01000197,2079,22.3612987611231,84.7825873158691,1840,12.1528797614799,46.0774931064506
E01000198,1901,27.8030923764125,110.468690404823,1899,14.6409122571946,58.1720328619396
E01000199,1637,23.6793834594279,84.9410757291275,1620,14.6169033700172,52.4327627957577
E01000200,1946,29.7914259264861,97.4514423376247,1851,16.0947735961567,52.6479969409102
E01000201,1603,26.2611664368401,85.0957650291738,1536,17.0971135656511,55.4008886908684
E01000202,1952,29.4506648938191,93.1871706150643,1757,16.7619037528851,53.0376611354948
E01000203,1856,26.6098000068226,89.3298508676719,1722,15.4528455324173,51.8756392959767
E01000204,1754,26.2602245618982,89.7871145638261,1729,15.1880998044524,51.9300836112355
E01000205,1584,23.2575570151833,81.9518488339704,1528,15.2209142769524,53.6334089227555
E01000206,1494,21.8746033712073,84.3885274148297,1567,13.9595426746696,53.8535592947222
E01000207,1642,24.048920699927,88.0818878034105,1583,15.1919903347612,55.6423801663996
E01000208,1451,21.8545052198341,61.3257516003029,1601,13.6505341785347,38.304654341226
E01000209,1566,20.6605639655851,96.4973065308558,1567,13.1847887463849,61.5809231211587
E01000210,1568,23.7582751544058,70.1244791568662,1551,15.318036850036,45.2124301462709
E01000211,2147,27.7476947081289,125.472537661172,2036,13.6285337466252,61.6269831341709
E01000212,1454,19.4522361487529,92.8434180656147,1428,13.6220141097709,65.0163992056125
E01000213,1341,19.9205799735851,74.0391992809032,1441,13.8241359983241,51.3804297577399
E01000214,1621,23.1175525487942,121.47508328019,1676,13.7932891102591,72.4791666349583
E01000215,2234,48.0192673733414,174.151251680205,2056,23.3556747924812,84.70391618687
E01000216,2244,37.952288963031,154.932006417896,1975,19.216348842041,78.4465855280489
E01000217,2051,35.5643554145274,143.800067318419,1737,20.4745857308736,82.7864521119278
E01000218,2016,44.2729196251594,159.098503903013,1838,24.0875514826765,86.5606658884729
E01000219,2005,43.2805968933749,165.804088575864,1911,22.6481407082024,86.7629976849107
E01000220,2154,47.5969701689309,173.712539282302,1881,25.3040777080973,92.3511638927708
E01000221,1362,21.7260466952254,88.8627305423594,1292,16.8158256154995,68.7792032061606
E01000222,1960,31.6263317483406,120.437402856115,1588,19.9158260379979,75.8421932343292
E01000223,1569,23.7276479888469,94.9191409744245,1292,18.3650526229466,73.4668273795855
E01000224,1978,31.5433308838527,120.243374989642,1562,20.1941939077162,76.9803937193609
E01000225,2013,38.1931344863379,144.823915827048,1782,21.4327354019854,81.270435368714
E01000226,1987,26.3448900354694,100.442886001323,1767,14.9093888146403,56.843738540647
E01000227,2081,31.722765441101,156.258782904499,1863,17.0277860660767,83.874816373859
E01000228,1620,18.302858085122,84.8681263288913,1485,12.3251569596781,57.1502534201288
E01000229,1807,27.8357350722289,111.165000210649,1674,16.6282766261821,66.4068101616781
E01000230,1893,29.4006505669937,126.924634828697,1786,16.461730440646,71.0664248760902
E01000231,1987,23.9126688334378,112.090991168681,1852,12.9118082253984,60.5242932876247
E01000232,1969,27.0181725775171,128.352237040895,1843,14.6598874538888,69.6431020297855
E01000233,1960,26.9481308457753,136.823827482655,1825,14.7660990935755,74.9719602644686
E01000234,1907,23.3909300366869,114.738613030974,1706,13.7109789195117,67.2559279196799
E01000235,1945,22.0048791970206,88.5219785831477,1696,12.9745749982433,52.1945628438371
E01000236,1812,34.5174230287826,128.267319422875,1881,18.3505704565564,68.1910257431553
E01000237,1846,28.4714218961477,109.600798461525,2063,13.8009800756897,53.1269018233276
E01000238,1966,32.2854020728205,116.943590815919,1977,16.330501807193,59.1520439129584
E01000239,1840,25.6527855102378,130.764307736402,1985,12.9233176373994,65.8762255599002
E01000240,1623,22.2242658766417,119.480673415594,1678,13.2444969467472,71.20421538474
E01000241,1833,24.9423329856359,118.118854053491,1752,14.2364914301575,67.4194372451431
E01000242,1695,26.188286303586,105.657521903422,1650,15.87168866884,64.0348617596499
E01000243,1927,26.5178255879341,110.617061345819,1903,13.9347480756354,58.1277253525059
E01000244,2240,28.9012550989349,132.172559409549,1714,16.8618757870098,77.1135119075549
E01000245,2047,28.9513359828207,110.624203154918,1998,14.4901581495599,55.3674690465057
E01000246,1473,19.9955270431952,91.6659356142953,1504,13.2948982999968,60.9480954882282
E01000247,1638,22.0148223971436,99.2513118338931,1693,13.0034391004983,58.6245196892458
E01000248,1677,22.5642253102997,104.927898133958,1668,13.5277130157672,62.9064137493753
E01000249,1577,21.2135909980819,98.5776603460044,1526,13.9014357785595,64.5987289292296
E01000250,2370,31.3023785278993,143.097416988385,2242,13.9618102265385,63.8257881304124
E01000251,1819,23.8250581435529,109.260325719899,1856,12.8367770170005,58.868709978394
E01000252,1528,20.751049524999,93.6033853637834,1610,12.8888506366453,58.1387486731574
E01000253,1666,22.7582572164749,105.024537569234,1679,13.5546499204734,62.5518389334328
E01000254,1556,21.1102305859001,95.977647016385,1545,13.6635796672492,62.1214543795372
E01000255,1576,16.8381731942357,67.9449021360434,1488,11.3159766090294,45.6618965968034
E01000256,1834,19.9481702366767,83.1054019522163,1789,11.1504584889194,46.4535505602103
E01000257,1870,20.7047869827924,76.2959962227492,1860,11.1316059047271,41.0193528079297
E01000258,1791,18.7328608210369,80.7598549155051,1660,11.2848559162873,48.6505150093404
E01000259,2792,30.544542207626,115.577171197291,2599,11.7524210110142,44.4698619458602
E01000260,2080,22.9923299658308,101.750221851375,1992,11.5423343201962,51.0794286402484
E01000261,1738,18.3946348462477,80.1507455130643,1596,11.5254604299798,50.2197653590628
E01000262,2438,26.9597540917706,104.892655171923,2257,11.9449508603326,46.4743709224293
E01000263,1664,17.6152819716857,77.3066586851175,1584,11.1207588205086,48.804708765857
E01000264,1912,20.4554572791206,90.1407414132966,1658,12.3374289982633,54.3671540490329
E01000265,2026,36.0341015102286,153.906726647904,1929,18.6801977761683,79.785757723123
E01000266,1609,26.5201489894314,121.779361544848,1527,17.3674846034259,79.7507279272087
E01000267,1519,23.2005250893152,95.4093996445908,1524,15.2234416596556,62.6045929426449
E01000268,1725,23.3058565466942,106.903690328525,1743,13.3711167795148,61.3331556675418
E01000269,1427,20.6772410609278,90.9800831452544,1433,14.4293377954835,63.4892415528642
E01000270,1488,21.6074630346524,95.6404218267098,1487,14.5309099089794,64.3177012957026
E01000271,1549,25.6423330751126,120.439707665141,1469,17.4556385807438,81.987547763881
E01000272,1414,24.632329718396,118.980193551242,1338,18.4098129434948,88.9239114732751
E01000273,1724,31.3674354876501,149.810016918488,1510,20.7731360845365,99.2119317340981
E01000274,1944,33.6905701904332,147.381468673963,1864,18.0743402309191,79.0673115203662
E01000275,1761,24.4970535045709,128.109547134299,1638,14.9554661200067,78.210956736446
E01000276,1590,21.7238868989732,114.208665964296,1521,14.2826343845978,75.0878803184066
E01000277,1734,22.849489378302,128.853048136497,1601,14.2720108546546,80.4828533019966
E01000278,1619,20.3157340004851,103.998028564307,1516,13.4008799475495,68.6002826941342
E01000279,1467,26.628500918572,132.608174656963,1447,18.4025576493241,91.6435208410246
E01000280,1413,25.3135307740244,125.476941188306,1382,18.3165924558787,90.7937345790928
E01000281,1406,25.6158766757344,124.519277810322,1262,20.2978420568418,98.6682074566737
E01000282,1783,32.1671507567286,158.615029135502,1708,18.8332264383657,92.8659421168045
E01000283,1442,23.7046613241775,121.073988547296,1431,16.565102253094,84.6079584537361
E01000284,1705,27.2247231101711,131.072939346514,1675,16.253566035923,78.2525011023961
E01000285,1532,20.2388807994028,89.2629931367743,1443,14.0255584195446,61.8593161031007
E01000286,1700,22.2787878121284,98.9226553727137,1578,14.1183699696631,62.6886282463331
E01000287,1641,21.5303220637694,95.4451442669075,1588,13.558137319754,60.1039951302944
E01000288,1592,21.5566517762525,98.3969273749686,1572,13.712882809321,62.5934652512523
E01000289,1921,25.6094826539952,118.792197302978,1812,14.133268572845,65.5586077831003
E01000290,1638,21.9515854894306,98.1978114999713,1552,14.1440628153547,63.2717857602908
E01000291,1604,21.1502955610236,96.2165188226599,1579,13.3947406972917,60.9350974177707
E01000292,1470,19.4595811224651,87.6430391854166,1467,13.264881474073,59.7430396628607
E01000293,1753,23.0841046704165,108.119446453223,1723,13.397623140114,62.7506944011739
E01000294,1559,20.6925163520411,90.5454740232484,1594,12.9815033576168,56.8039360246226
E01000295,1696,19.4196488558816,81.8008690226496,1718,11.3036372851465,47.6140099084107
E01000296,1789,20.4078983449195,90.3579228239526,1713,11.9135425247633,52.7483495761545
E01000297,1556,16.3336329280427,65.721194843866,1440,11.3428006444741,45.6397186415736
E01000298,1866,23.2610482941731,100.678268967267,1817,12.8018977953622,55.4090638234821
E01000299,1901,25.9506984303981,141.480599318557,1814,14.305787447849,77.9937151700978
E01000300,1685,22.4260423048116,120.55539737356,1637,13.6994760566961,73.6441034658278
E01000301,1614,19.0809152162321,90.4730701430937,1537,12.4143885596826,58.8634158380571
E01000302,1832,24.4868963356812,118.843671176866,1771,13.8265930749188,67.1054043912287
E01000303,1569,17.4525289212456,79.5808292328201,1569,11.1233453927633,50.7207324619631
E01000304,1604,18.2161218679411,80.1348886702617,1560,11.6770011973981,51.3685183783729
E01000305,1505,25.1663688506287,80.8849465871125,1668,15.0877511094896,48.4921742128972
E01000306,1162,17.9468194774367,61.9621659385669,1706,10.5198238437495,36.3201441609419
E01000307,776,11.8421800732384,45.0886132046317,1660,7.13384341761348,27.1618151835131
E01000308,1446,22.5815920671407,72.2594232447289,1525,14.8076013555021,47.3832283571993
E01000309,1345,19.6286471266394,77.6651185080124,1833,10.7084817930384,42.3704956399413
E01000310,966,14.3426476535337,56.1401906131402,2045,7.01351963497978,27.4524159477458
E01000311,1265,24.5984402426275,89.6397320481613,1632,15.0725736780806,54.9263064020596
E01000312,1648,21.3811125999035,64.6006608116673,1672,12.7877467702772,38.6367588586527
E01000313,1694,28.2637299341298,93.8427230338059,1876,15.0659541226705,50.022773472178
E01000314,1047,15.1853096518398,61.5951020349383,1882,8.06870863540902,32.7285345562903
E01000315,1869,22.0799942951904,114.12933916407,1715,12.8746322420935,66.5477196291954
E01000316,2416,24.3462236608681,108.325698255692,2331,10.4445403950528,46.4717710234629
E01000317,1616,20.9808979226096,100.884369583408,1616,12.9832289125059,62.4284465243863
E01000318,1941,24.3863634270925,123.534726797466,1832,13.311333748413,67.4316194309314
E01000319,1570,16.0077629077689,67.232869576214,1505,10.6363873141322,44.6730030406738
E01000320,1605,22.9278038995252,121.859610799052,1475,15.5442738301866,82.616685287493
E01000321,1721,24.6814350867587,128.581668125259,1639,15.0588377588522,78.451292327797
E01000322,1804,24.1271153691999,138.43933258215,1719,14.0355528616637,80.5348066213787
E01000323,2132,28.6032123729628,159.878514802689,2002,14.2873188676138,79.8593980033411
E01000324,1893,24.0217981544291,131.427296181154,1791,13.4125059488716,73.3820749196841
E01000325,1690,37.0187430379689,92.1998847789685,1615,22.9218223145318,57.0897119374418
E01000326,1341,24.190775964257,62.3901097148781,1304,18.5512085615468,47.8451761617163
E01000327,1518,34.2095851399453,88.0455043077163,1542,22.1852043709114,57.0982518208277
E01000328,1597,33.5546810579187,94.8847710888341,1485,22.5957448201473,63.8954687466896
E01000329,1375,27.8631370827564,92.6837448835108,1317,21.1565201843253,70.3749012023621
E01000330,1591,34.0213301533357,102.785622469752,1547,21.9918100538692,66.441902048967
