lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000025,1865,33.4541359117917,60.7971695863553,1636,20.448738332391,37.1620840992392
E01000026,1604,38.8976964303694,64.3504840537999,NA,NA,NA
E01000027,1901,28.9925434232228,61.906447886053,1792,16.1788746781377,34.546008864985
E01000028,1748,25.1884246364893,53.8419790767733,1598,15.7624684834101,33.693353615002
E01000029,1540,25.7419430015742,63.1054746001614,1624,15.850950124122,38.8580508621683
E01000030,2087,31.420890073467,66.256674852667,2044,15.3722554175475,32.4152029611874
E01000031,1756,28.7015378493246,82.1628935503336,1679,17.0944239722005,48.9356125969825
E01000032,1780,30.9697307450713,85.1053014264847,1651,18.7581651999221,51.547729513316
E01000033,1486,34.2289787221013,64.9906127045191,1434,23.8695806988154,45.3212083016172
E01000034,1533,30.9520291298086,56.2876405325839,1528,20.2565635666287,36.837461081534
E01000035,1737,30.5547650599075,60.3648634455928,1702,17.9522708930127,35.4670173005833
E01000036,1505,18.795081552206,39.5899857782856,1383,13.590080659585,28.6261646986881
E01000037,1481,30.3832819518024,54.8635552051527,1735,17.5119780702031,31.6216456513849
E01000038,1625,33.7065468386532,59.4357110513399,1479,22.7900925210637,40.1864172084786
E01000039,1538,29.8600862532446,55.4319152983973,1646,18.1410001538545,33.6767407645184
E01000040,1762,33.7388644770871,55.2197044097574,1626,20.7496091495001,33.960457816579
E01000041,1762,42.1096105593066,67.1744113201761,1705,24.6977188031124,39.3984817127132
E01000042,1916,43.4861858639516,75.5908952266461,1923,22.6137211981027,39.3088378713708
E01000043,1517,28.6436581446758,48.4799431647948,1408,20.3435072050254,34.4317778159054
E01000044,2195,40.3554082249041,62.2860601709756,1952,20.6738771643976,31.9088423007047
E01000045,1784,47.8971160763568,76.1061466114707,1682,28.4762877980718,45.24741177852
E01000046,1849,44.5516756590097,71.8038549842723,1815,24.5463777735591,39.5613526084145
E01000047,3820,43.8179943898189,98.5088979433807,NA,NA,NA
E01000048,1998,35.60245328141,72.6721231858209,1795,19.8342358113705,40.4858624990646
E01000049,2074,33.0429244943063,67.290592184239,1879,17.5853775914349,35.8119170751671
E01000050,1882,37.7196274739393,76.8485676415238,1792,21.0488992600108,42.8842453356718
E01000051,1527,23.537533863329,47.568590981163,1568,15.0111823107966,30.3371115951295
E01000052,2303,42.3836594662693,79.8948716102525,2133,19.8704451318656,37.4565736569397
E01000053,1653,35.4984547402706,54.9953684165989,1599,22.200409468587,34.3936012611625
E01000054,1919,50.7187447870999,79.5556409812518,1776,28.5578517945382,44.794842894849
E01000055,1811,44.3108273082515,71.5769509708262,1646,26.9203082067141,43.4853894111945
E01000056,1710,41.6226444696816,64.1184415263063,1606,25.9169641778839,39.9243097922206
E01000057,1638,37.8163423851803,61.5802772198892,1516,24.944816876768,40.6202356331723
E01000058,2076,49.2534493542752,76.6291390677354,1951,25.2452328827654,39.2768524181114
E01000059,1658,37.7217235120361,58.2926390750833,1580,23.8745085519216,36.8940753639768
E01000060,1872,47.9901275955073,94.9720316911417,1891,25.3781742969367,50.2231791068967
E01000061,1856,49.333594902131,99.9450746504204,1865,26.4523297062365,53.5898523594748
E01000062,1956,49.3147124042663,95.5944003665029,1980,24.9064204061951,48.2800001851025
E01000063,1662,47.8835619539817,89.7442012176717,1653,28.9676720834735,54.291712775361
E01000064,2243,53.6082887664597,103.9986820142,2089,25.6621774851411,49.7839550091908
E01000065,2016,57.9086940098786,110.96368417241,1724,33.5897297041059,64.3640859468733
E01000066,2006,40.3987662128471,85.4555364171497,2020,19.9993892142808,42.304720998589
E01000067,2155,47.3282136511014,96.4889618325845,2091,22.6342485179825,46.1448884899973
E01000068,1886,34.8950949486231,83.3951768610352,1595,21.8778024756258,52.2853773423418
E01000069,1866,40.7474029898003,87.6514381143352,1824,22.3395849724782,48.0545165100522
E01000070,2077,52.1062790220611,109.923101842697,2082,25.0270312305769,52.7968788869823
E01000071,2380,46.5689787444803,103.709058958839,2411,19.3152130835671,43.0149560177683
E01000072,2142,53.8110181699542,88.9282882293936,2061,26.1091791217633,43.1481262636553
E01000073,1897,46.7366804957035,78.9764231560594,1710,27.3313921027506,46.1850427813213
E01000074,1753,47.1758853926592,75.4148329252197,1569,30.0674859099166,48.0655404239769
E01000075,1893,49.8478953632184,78.5546942258406,1778,28.0359366497291,44.1814928154334
E01000076,2002,49.8072283006967,80.1341567437806,2038,24.4392680572604,39.3199984022476
E01000077,1749,39.3488264784198,69.60547185112,1508,26.0933862588991,46.1574747023342
E01000078,1763,44.396497369395,80.6156034361165,1716,25.8720847140997,46.9787898811867
E01000079,1595,39.493168534227,76.5621094110324,1540,25.644914632615,49.7156554617094
E01000080,1678,38.9711172668828,69.5724140901253,1598,24.3874325825299,43.5371802816804
E01000081,1788,47.9136263825268,92.9568492759737,1705,28.1018336554409,54.5201462029171
E01000082,1718,49.4605943541116,93.8404247835599,1795,27.5546486652432,52.2787881802562
E01000083,1737,46.8228509027634,81.0123437575848,1784,26.2459926584997,45.4105065905744
E01000084,1550,33.3097920864165,50.9270071865012,1379,24.1550341453347,36.9303895478617
E01000085,1684,34.2633618928272,55.7818762731098,1724,19.8743398450274,32.3560767245417
E01000086,1591,33.7644311421143,51.4271484199334,1428,23.6445596233294,36.0134092576565
E01000087,1474,29.2944461015869,51.8482927290337,1363,21.4926236988899,38.0398332568112
E01000088,2070,38.3010296863297,74.8387396934519,1967,19.4717995355006,38.0471477851814
E01000089,1880,40.1262701468852,74.0412796144825,1792,22.3918918230386,41.317678356296
E01000090,1831,39.0827850896214,68.9243554633454,1682,23.235900766719,40.9776191815371
E01000091,1979,29.5925131033141,62.4883720834715,1838,16.100387977864,33.998026160757
E01000092,3767,58.2971449973291,120.537688865486,3557,16.3894138311299,33.8874582135186
E01000093,1822,27.8904614323746,57.6024179052004,1678,16.621252343489,34.3280202057214
E01000094,1433,24.1843563066493,49.41679474785,1354,17.8614152929463,36.4968942007755
E01000095,1873,34.7587202355405,64.4973911533863,1828,19.0146171966852,35.2830367359881
E01000096,1460,28.4466155459769,52.6604556381312,1464,19.4307483237547,35.970256583423
E01000097,1844,41.971054864622,71.1624231451778,1742,24.0936021036865,40.8509891763362
E01000098,2011,49.0610443421538,79.2366124175621,1862,26.3485737605552,42.554571652826
E01000099,2393,48.5597870715465,84.4808989583872,2164,22.4398276670732,39.0392324206965
E01000100,1672,37.3043762801507,65.2102404857165,1698,21.9695973381335,38.4041463402335
E01000101,1901,43.3315207825122,75.447249889676,1697,25.5341902077267,44.4591926279764
E01000102,1904,49.5807845259323,85.2198465564031,1603,30.9299965851106,53.1627239902702
E01000103,1715,28.9987427901494,57.7014547806024,1634,17.7470886108625,35.3130078216661
E01000104,1707,29.2248734714047,56.5605977037877,1709,17.1005696146312,33.0957271525967
E01000105,2426,46.2984250322568,83.1138478322309,2236,20.7059145940326,37.1707727335558
E01000106,2101,37.6273313179726,71.7941578290085,2014,18.682885460761,35.6475460918612
E01000107,1687,26.0368380842869,52.6053653196046,1667,15.6189790547612,31.5569078102007
E01000108,1601,24.6014699319025,47.8766210514222,1595,15.4241190795627,30.0166903143713
E01000109,1858,41.5469522802178,74.9568261935061,1814,22.9035018082788,41.3212933812052
E01000110,1474,24.5798630244363,71.8022684453506,1440,17.0693493225252,49.8626864203824
E01000111,1952,45.0146683520634,102.06675581532,1999,22.5185934727681,51.0589073613407
E01000112,1878,30.9555142606675,85.5403137711671,1997,15.5010086432987,42.8344084983311
E01000113,1888,31.499178170713,83.9638225043123,1804,17.4607417797744,46.5431388604836
E01000114,2213,68.8640681858062,127.365409766358,2145,32.1044606926836,59.3778134108895
E01000115,1584,29.6773923910468,85.2734514872885,1471,20.1749778321188,57.9697154910187
E01000116,1805,32.9530100181897,92.9118897612768,1809,18.2161470526201,51.3609119741718
E01000117,1786,38.6091678841955,116.565329203577,1840,20.9832434153236,63.3507223932481
E01000118,1980,42.8570767294502,125.307663409919,2025,21.1639885083705,61.8803276098363
E01000119,1887,33.0778934744986,101.613243560961,1733,19.0870706719554,58.6343009584312
E01000120,1677,29.2806433857008,84.3623016375516,1504,19.4685128894287,56.0919558760316
E01000121,1518,31.0315578307214,93.8002976256864,1491,20.8125807047092,62.9109977368789
E01000122,1635,28.1135711726511,94.0273480998511,1517,18.5323475099876,61.9824311798623
E01000123,1750,36.0395084881356,117.062402964358,1726,20.8803641298584,67.8229449387939
E01000124,1686,34.1928268665624,115.511384738814,1692,20.2085265168809,68.269139916557
E01000125,3095,57.5916504772807,130.280997036074,2972,19.3780788954511,43.8361362840087
E01000126,2513,40.1745576390552,98.1793500130952,2240,17.9350703745782,43.8300669701318
E01000127,1666,31.4213524953611,72.838148934935,1543,20.3638058945956,47.2055404633409
E01000128,2091,40.4157898672464,97.591391934821,1885,21.4407373301042,51.7726217160854
E01000129,2050,39.4258271263252,93.3876178364143,1865,21.1398536870376,50.0737897246189
E01000130,1817,32.8207120447542,76.2882361503317,1722,19.0596469481732,44.3021115855585
E01000131,2056,35.2929165462089,91.9301591694092,1848,19.0978985639659,49.7457571263037
E01000132,1706,31.5959125365208,78.1375710632045,1498,21.0920644436054,52.1612623919924
E01000133,1817,33.4634323625424,81.4310179840926,1604,20.8624890040788,50.76746757113
E01000134,1788,34.9520323535015,86.4015289122917,1656,21.1062997303753,52.174836299693
E01000135,1789,34.1898854357612,107.060836281169,1695,20.1710238559063,63.1627352691261
E01000136,1533,27.9035412908676,97.7572897113325,1599,17.4506199442574,61.136516392328
E01000137,1785,28.2267969241483,104.527692273995,1760,16.0379527978116,59.3907342465879
E01000138,1849,28.2353633256473,104.808452554727,1514,18.6495134251303,69.2261905909688
E01000139,1472,22.7066804788191,79.8514595394252,1485,15.2906939251307,53.7720266258756
E01000140,1477,21.8254968903357,77.6178955989288,1619,13.4808504572796,47.9418749838967
E01000141,2355,31.9112814472115,80.613776521847,2189,14.578018020654,36.8267594891946
E01000142,2365,38.0498285569609,123.228603660848,2402,15.8408944866615,51.3024994424844
E01000143,1789,24.075106738134,75.3606143487177,1535,15.6841086241915,49.0948627678942
E01000144,1876,43.5505659643301,122.847251675179,1688,25.8000983201008,72.7768078644425
E01000145,1807,44.1909653303845,113.668702018744,1592,27.7581440517491,71.3999384539847
E01000146,1861,39.3044508907995,118.57923984642,1714,22.931418256009,69.1827537026956
E01000147,1920,26.815132803656,72.69716961953,1837,14.5972415915384,39.573853902847
E01000148,2109,33.1161338498243,83.9963875955344,2063,16.0524158263812,40.7156507976415
E01000149,4553,61.6844670207226,182.577866361961,NA,NA,NA
E01000150,2091,31.7933965158316,83.2947541249451,2142,14.8428555162613,38.8864398342414
E01000151,1834,23.1727060954882,55.4974599295311,1772,13.0771479094177,31.3191083123765
E01000152,1868,25.8585858671757,62.8070348229538,1725,14.9904845606816,36.4098752596834
E01000153,2091,29.4037691812132,76.3558939163606,1872,15.707141656631,40.7884048698508
E01000154,1260,16.999429788299,40.3476381465254,1141,14.8987114709019,35.3616460530459
E01000155,2522,37.1324589993349,101.352177755766,2450,15.1561057140142,41.3682358186799
E01000156,1973,36.9631674237939,72.8793087144251,1993,18.5464964494701,36.5676411010663
E01000157,1578,29.7784023693467,59.4192646966176,1597,18.6464636000918,37.2068031913698
E01000158,1483,28.1397375713019,110.5829202984,1520,18.5129852442776,72.7519212489472
E01000159,1848,39.1852002068747,135.861092396023,1799,21.7816565908142,75.5203404091288
E01000160,1952,34.0978504386492,133.118711423464,2195,15.5343282180634,60.6463377783433
E01000161,1709,28.3836582253063,117.505119029475,1961,14.4740735468161,59.9210193928991
E01000162,1776,31.0136446330417,116.687202438672,1613,19.2273060341238,72.3417250084759
E01000163,1617,31.828216113648,72.2991645292061,1664,19.1275337221443,43.4490171449556
E01000164,1821,36.9142030649137,76.7834351489191,1797,20.5421274707366,42.7286784356812
E01000165,1771,32.3343135485914,105.055453619229,1865,17.3374335381187,56.3300019406053
E01000166,1675,34.5949004690747,97.9562563808569,1621,21.3417029420572,60.4295227519167
E01000167,1440,27.6531163318199,85.90789691028,1332,20.7605978467116,64.4954181008108
E01000168,1701,38.1006445514881,101.514621630532,1587,24.0079675812779,63.96636523663
E01000169,1545,30.6758004955364,93.4219201658937,1547,19.8292181613035,60.3890886657361
E01000170,1730,34.2453103348614,105.291529639107,1674,20.4571746325337,62.8981658537077
E01000171,1843,35.3092673751503,109.660789365357,1978,17.8509946284885,55.4402372929006
E01000172,1711,37.0091641071843,100.425445049414,1731,21.3802218990089,58.0158550256582
E01000173,1775,35.5630665683363,106.516962834177,1729,20.5685752274935,61.6061092158341
E01000174,1652,31.9244561366511,98.1925661256822,1789,17.8448608924825,54.8868452351493
E01000175,1707,34.6251091337629,106.329087310429,1601,21.6271762234622,66.4141707123231
E01000176,1672,25.2841085315126,62.6747515529827,1658,15.2497638911415,37.8014183069859
E01000177,1538,26.2044147851565,55.4731811419487,1721,15.2262723911426,32.233109321295
E01000178,1717,29.9954680762901,61.3766827411032,1813,16.5446597221677,33.8536584341441
E01000179,1524,24.0444963977626,53.9911372179794,1625,14.7966131678539,33.2253152110643
E01000180,1607,27.4669275954152,60.5572541105787,1654,16.6063649307226,36.6126082893462
E01000181,1726,30.3264056114055,64.0849158378512,1795,16.8949334882482,35.7019029737332
E01000182,1662,25.5135620319061,58.4165551642372,1829,13.9494598315506,31.9390678864063
E01000183,1435,23.0708214767554,58.4725449252746,1486,15.5254518686106,39.3489535163355
E01000184,1641,20.276575824624,53.0786975857096,1578,12.8495410802434,33.6366904852406
E01000185,1452,24.5679942725653,53.4332020114098,1479,16.6112199273599,36.1279256331371
E01000186,1740,34.3781048928903,120.866149066185,1686,20.3903350491639,71.6881073939412
E01000187,1764,34.8080701093095,117.23914452447,1694,20.5478572073846,69.208467842072
E01000188,1625,32.5031972264413,104.131373159316,1556,20.8889442329314,66.922476323468
E01000189,1666,33.2785321936307,106.694056303044,1740,19.1255932147303,61.3184231626689
E01000190,1701,33.2159886129687,109.781434341704,1596,20.8120229404566,68.7853598632228
E01000191,1621,31.4833660117809,108.968826076306,1490,21.1297758468328,73.1334403196681
E01000192,2232,41.8304849234379,153.936932881211,1944,21.5177391581471,79.1856650623514
E01000193,2013,38.3362747722096,129.407943167295,1849,20.733517994705,69.9880709395863
E01000194,1969,38.0417146935084,111.740427807877,1737,21.9008144464643,64.329549687897
E01000195,1954,39.3722711114945,118.376333550895,1883,20.9093314452971,62.8658170742937
E01000196,1948,35.925407239623,89.911526842988,1936,18.5565120039375,46.4419043610475
E01000197,2079,30.2339646419021,83.9686356659621,1958,15.4412485402973,42.8849007487038
E01000198,1900,34.6228380438863,104.207275372179,2008,17.242449225043,51.8960534722005
E01000199,1637,31.6455383411561,95.3750176554766,1656,19.1096246021474,57.5936096953361
E01000200,1945,38.0097502426947,107.821733670613,1940,19.5926547642756,55.5782132322748
E01000201,1603,33.2795017438739,90.6533373806859,1518,21.923255430747,59.7189310808208
E01000202,1952,42.8930119532939,106.47114125508,1782,24.070152611276,59.7481151824243
E01000203,1853,35.9601863117073,95.6964690492988,1762,20.4087322994934,54.3112764184443
E01000204,1754,33.4213584083017,115.585146281488,1718,19.4536428453444,67.2788977191432
E01000205,1584,25.9250151874258,87.2740472958756,1569,16.5232729046691,55.6239944524382
E01000206,1494,25.6529905026828,86.507444296632,1547,16.5824114432339,55.9194856474674
E01000207,1642,26.9040188164256,95.1802109876962,1541,17.4588052020932,61.765224521542
E01000208,1451,21.4855481480325,58.1972147678132,1526,14.0796514731537,38.1371001099694
E01000209,1566,27.8903695391757,113.368200552209,1556,17.9244020174651,72.8587407147871
E01000210,1568,23.4132328144211,69.5293215920954,1534,15.2628636339121,45.3255029935433
E01000211,2147,39.1362425794852,142.636449942496,2115,18.5041336073216,67.4404018640641
E01000212,1453,26.8165444648795,104.114229956577,1436,18.6744738613367,72.5029456522123
E01000213,1341,22.4691684083632,79.904590016472,1363,16.485083204962,58.6240572387909
E01000214,1620,31.806358653168,115.884823023449,1707,18.6328990352478,67.8880041144986
E01000215,2234,65.6425016504871,160.778236642544,2137,30.717127585628,75.2354874321684
E01000216,2244,52.214934521721,157.904253525844,2017,25.8874241555384,78.2866898987824
E01000217,2051,48.6370516862811,147.642287520155,1805,26.9457350062499,81.796281174601
E01000218,2016,60.7125495223821,146.349791453537,1898,31.9876446377145,77.10737168258
E01000219,2005,57.8667719670038,150.129140814437,1937,29.8744305456912,77.506009713184
E01000220,2154,65.7778200219485,161.346974247128,2028,32.4348224960298,79.5596519956251
E01000221,1362,21.426599808727,66.2779915033638,1326,16.1588233851636,49.983402340395
E01000222,1960,28.9047707485235,84.6891162552772,1734,16.669417963393,48.8403207931241
E01000223,1569,23.0285332268801,67.6194822110266,1372,16.7846452090963,49.2853368885033
E01000224,1978,28.7196111449418,84.5715141178829,1647,17.4375295354838,51.3488246010218
E01000225,2013,51.8814829402968,144.412940304541,1811,28.6479751188829,79.7420984564003
E01000226,1987,37.0442091125104,94.9634172585326,1807,20.5003924252963,52.5530809399738
E01000227,2081,39.1522383613593,145.074851196151,1913,20.4664079254361,75.836304859462
E01000228,1620,24.6489387484389,90.0813457984767,1535,16.0579405527289,58.6849158296265
E01000229,1807,35.7592523388328,110.116046437081,1716,20.8387251391799,64.1701902313992
E01000230,1893,36.6592009140464,126.40974683705,1885,19.4478519437912,67.0608736536072
E01000231,1987,31.3610940755821,114.751606187983,1900,16.5058389871485,60.3955822042013
E01000232,1969,33.8178428777491,124.715802216781,1911,17.6964117622968,65.2620629077871
E01000233,1960,33.9546076507738,128.252498984454,1831,18.5442969146771,70.0450567910726
E01000234,1905,30.9677948104584,115.838072376692,1757,17.6253812239376,65.9294663498532
E01000235,1945,33.5780829057233,93.941771202292,1764,19.0351943909996,53.2549723369002
E01000236,1812,44.8233148184176,113.028366332155,1933,23.188471194215,58.4730296596765
E01000237,1846,34.1120659368164,96.6047768770182,2156,15.8219229762599,44.8074104253331
E01000238,1966,39.56846402762,103.040612287068,2009,19.6956018056844,51.2895033783315
E01000239,1839,29.239756774449,119.546135738356,2058,14.2078507164475,58.0885013305907
E01000240,1623,25.5159006619026,112.816089246452,1748,14.5971971750015,64.5400968229132
E01000241,1833,29.0278019699904,97.3149675923574,1800,16.1265566499947,54.063870884643
E01000242,1695,31.6824665744285,93.8059812690095,1688,18.7692337526235,55.5722637849583
E01000243,1927,30.6374015825824,92.7360561545903,1912,16.0237455975849,48.5021214197648
E01000244,2240,31.6545070379217,105.38342560635,1817,17.4213027176234,57.9985831625482
E01000245,2047,33.8036466659044,101.182977554417,2110,16.0206856236514,47.9540177983021
E01000246,1473,26.5181152875399,88.4169205803927,1525,17.3889280574032,57.9783085773067
E01000247,1638,28.8872196205562,98.3596504687792,1701,16.9824924283105,57.8246034501935
E01000248,1677,28.5557782505795,96.6432684725935,1701,16.7876415347322,56.8155605365041
E01000249,1577,27.3112360075424,91.4996301971177,1542,17.7115668012597,59.3382815804914
E01000250,2370,40.0258751499909,135.095399507571,2546,15.7210821484646,53.0618222732015
E01000251,1819,31.5672509077966,108.559640081319,1981,15.9350080301851,54.800424069318
E01000252,1528,27.3273237703107,91.6284594921879,1651,16.5519829014601,55.4987640776426
E01000253,1666,30.0182467135296,98.1725276149559,1695,17.7098800669791,57.9188953480566
E01000254,1556,27.3971822882796,89.9300352254793,1571,17.4393267271035,57.2438161842644
E01000255,1576,23.6092258160142,83.0159029419842,1473,16.0279876551352,56.358386247104
E01000256,1834,27.0550837572731,96.7959770302311,1834,14.7519540661249,52.7786134297879
E01000257,1870,29.1883171956018,100.141849629806,1885,15.4845184061548,53.1256496709847
E01000258,1791,25.4194256416205,91.8238053178599,1741,14.6004742341301,52.74199041807
E01000259,2791,43.2787211001629,147.25287025939,2681,16.1427531145703,54.9246065868668
E01000260,2080,30.3459894300564,113.696110352729,2080,14.5894179952194,54.661591515735
E01000261,1738,24.9549089045655,90.4582040801936,1600,15.5968180653535,56.536377550121
E01000262,2438,37.4422957444597,132.745777778572,2295,16.3147258145794,57.8412975070032
E01000263,1664,23.8317668289264,87.1983753376201,1586,15.0263346966749,54.9800601119925
E01000264,1912,27.4416349671677,99.2221449916031,1726,15.8989773853811,57.4867583960621
E01000265,2026,52.279707941287,165.706227167321,2001,26.1267905753558,82.8117077297958
E01000266,1609,40.6181735209607,124.210635015644,1502,27.0427253801336,82.6968275736647
E01000267,1519,31.8029968726827,97.3896787308233,1542,20.6245115905854,63.1580277112992
E01000268,1728,30.5473195398175,105.712930185573,1868,16.3529547857696,56.5915043819984
E01000269,1427,27.5008306359191,90.0918882812534,1443,19.0580946887866,62.4337410126496
E01000270,1488,28.4992340143814,94.0441402058059,1498,19.024855817344,62.7797998703644
E01000271,1549,40.9250079715264,114.323862348759,1545,26.4886782987226,73.9960274102001
E01000272,1414,42.2037684805271,111.483838876869,1337,31.566019805929,83.3835743282487
E01000273,1724,55.0855073633867,140.666847861198,1530,36.0035995839129,91.9391162491491
E01000274,1944,50.1171515790458,153.762085969212,1907,26.2806248448064,80.6303544673371
E01000275,1761,36.4050802835635,122.594988200326,1672,21.773373375337,73.3223613638312
E01000276,1590,31.6196045879739,105.326666874433,1527,20.7070102082344,68.9762062046058
E01000277,1733,33.7939686459158,124.2412511108,1698,19.9022194616701,73.1691702654887
E01000278,1619,29.4481356187454,100.168830983849,1531,19.2345758450329,65.4270613872301
E01000279,1467,49.609452598635,119.03135226354,1465,33.8631075758601,81.2500698044644
E01000280,1413,46.0565293961677,114.86834476811,1364,33.7657840147857,84.2143290088784
E01000281,1406,46.417411927215,112.964228422554,1373,33.8072920081683,82.2754759086339
E01000282,1783,57.2959550939458,144.213168319299,1672,34.2679157260441,86.2518949278102
E01000283,1442,40.7446098958964,110.058750683078,1414,28.8151413690922,77.835042915897
E01000284,1705,42.6929008555111,121.429655542574,1694,25.20242081199,71.6822051609054
E01000285,1531,25.844458733042,85.3211736250006,1429,18.0856954045081,59.706909464661
E01000286,1700,28.5210974071636,94.9667219478964,1663,17.1503893007598,57.1056656331307
E01000287,1641,27.5910832421258,92.3856136546228,1636,16.8649653069229,56.4704239942682
E01000288,1592,28.4610360168661,97.4114410918241,1630,17.4607582925559,59.7616203017326
E01000289,1921,34.1679486775549,118.01685409904,1851,18.4591835102944,63.7584300913234
E01000290,1638,29.6103230313854,98.1962845642977,1599,18.5180256606538,61.4110597650392
E01000291,1604,27.679897990573,95.32106286006,1620,17.0863567843043,58.8401622592963
E01000292,1470,24.5077690566278,82.0180689970636,1454,16.8554120059338,56.4085756513505
E01000293,1753,29.346798005878,101.95950264707,1700,17.2628223563988,59.9761780276883
E01000294,1559,26.4969913380066,85.9968927551937,1677,15.8002333559968,51.2801984228943
E01000295,1696,24.4453957430681,83.7742559433588,1745,14.0088227753972,48.008169595048
E01000296,1789,25.4603925043559,87.273065395618,1772,14.3681673275146,49.2511655731479
E01000297,1556,19.1674355856294,63.3159698257971,1529,12.5359290945909,41.4100522078464
E01000298,1866,28.1584366989781,99.5212036732003,1924,14.635362109656,51.7261973353432
E01000299,1901,36.4877052593936,135.875550309554,1908,19.1235352512545,71.2136007911709
E01000300,1688,31.7093400599319,116.573294289612,1637,19.3703971044178,71.2115420217544
E01000301,1614,25.3844847831941,87.6440970064278,1498,16.9455839674193,58.5074078814605
E01000302,1832,31.7747328765671,114.134484572983,1865,17.0373902823416,61.1981150525378
E01000303,1569,22.7219448429896,76.9758851465909,1597,14.2278928259171,48.2003037862185
E01000304,1605,23.8079056368958,82.1286853106748,1627,14.6330089962482,50.4786019119083
E01000305,1504,31.7064596855826,80.6556697867834,1789,17.723007090879,45.084220115586
E01000306,1162,22.320020294673,59.8967650163216,1678,13.301561558208,35.6953307606207
E01000307,776,14.1911255435777,42.0441261627289,1676,8.4672586775523,25.0859941305065
E01000308,1446,28.4377300045706,72.3991199474149,1599,17.7846966882868,45.2777485599843
E01000309,1344,23.1873394905605,70.096239539182,1893,12.2489907504281,37.0291809504395
E01000310,966,17.0354254177903,51.4710338042072,2051,8.30591195406648,25.095579621749
E01000311,1265,31.7188192218629,79.5809385325687,1672,18.9705856590089,47.596255103211
E01000312,1648,27.0675891283028,65.225739790937,1801,15.0291999601903,36.2164018828079
E01000313,1694,35.4673236845726,91.7422742138278,1970,18.003717606382,46.5696823420446
E01000314,1047,18.1124581131778,55.4807952728539,1909,9.48792986546771,29.0627528930612
E01000315,1870,30.3138408894153,115.179395608789,1725,17.5732410953132,66.7706641210371
E01000316,2415,30.3987532968374,105.477432158335,2429,12.5149251942517,43.4242207321264
E01000317,1616,27.2090102602204,96.9596549427687,1646,16.5303829041436,58.9062302203941
E01000318,1941,33.5639122110949,118.780845493749,1866,17.9870912170926,63.6553298465965
E01000319,1570,20.4909977689019,67.6747368592134,1562,13.1184364717682,43.3256958125566
E01000320,1605,34.2713132049724,115.256576747312,1562,21.9406614628504,73.7878212210705
E01000321,1721,35.6243032073593,119.372621675456,1661,21.4475034360983,71.8679239466922
E01000322,1804,36.7366371254981,135.313718763095,1751,20.9803752858356,77.2779661696716
E01000323,2132,41.2455215402733,153.12983254678,2163,19.068664604842,70.795114446038
E01000324,1893,35.8859220498947,133.561794899765,1852,19.3768477591224,72.1175998378862
E01000325,1690,44.762770906778,92.1915028632476,1597,28.0292867293538,57.7279291566985
E01000326,1341,31.4038903979483,59.6841437218389,1369,22.9392917443012,43.5968909582461
E01000327,1518,39.9063099206531,85.5519027888467,1521,26.2368901516457,56.247141873009
E01000328,1597,38.9250090946954,86.5293271324093,1507,25.8294685432617,57.4182661794355
E01000329,1375,29.9166311279018,75.8564156559797,1311,22.8197033774994,57.8614917284361
E01000330,1591,37.6094441546469,88.3645632717062,1563,24.0623443087952,56.5352292205414
