Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Intermediate_Affordable_Housing_Completions,Intermediate_Affordable_Housing_Completions_PerCap
1991,E09000015,Harrow,203013,9,4.43E-05
1991,E09000016,Havering,230923,5,2.17E-05
1991,E09000017,Hillingdon,234384,35,0.000149328
1991,E09000018,Hounslow,203917,31,0.000152023
1991,E09000019,Islington,171754,73,0.000425026
1991,E09000020,Kensington and Chelsea,143626,65,0.000452564
1991,E09000021,Kingston upon Thames,136062,7,5.14E-05
1991,E09000022,Lambeth,254990,77,0.000301973
1991,E09000023,Lewisham,240233,63,0.000262245
1991,E09000024,Merton,170924,17,9.95E-05
1991,E09000025,Newham,216251,133,0.000615026
1991,E09000026,Redbridge,221999,21,9.46E-05
1991,E09000027,Richmond upon Thames,166629,21,0.000126028
1991,E09000028,Southwark,227246,120,0.000528062
1991,E09000029,Sutton,170093,10,5.88E-05
1991,E09000030,Tower Hamlets,166326,52,0.000312639
1991,E09000031,Waltham Forest,215893,53,0.000245492
1991,E09000032,Wandsworth,261976,72,0.000274834
1991,E09000033,Westminster,185032,72,0.000389122
1991,E10000002,Buckinghamshire,455714,28,6.14E-05
1991,E10000003,Cambridgeshire,510586,9,1.76E-05
1991,E10000006,Cumbria,486263,42,8.64E-05
1991,E10000007,Derbyshire,713531,6,8.41E-06
1991,E10000008,Devon,658526,20,3.04E-05
1991,E10000009,Dorset,365166,17,4.66E-05
1991,E10000011,East Sussex,468955,20,4.26E-05
1991,E10000012,Essex,1249099,6,4.80E-06
1991,E10000013,Gloucestershire,535982,12,2.24E-05
1991,E10000014,Hampshire,1178711,48,4.07E-05
1991,E10000015,Hertfordshire,984323,15,1.52E-05
1991,E10000016,Kent,1285798,195,0.000151657
1991,E10000017,Lancashire,1116402,38,3.40E-05
1991,E10000018,Leicestershire,573336,5,8.72E-06
1991,E10000019,Lincolnshire,588583,7,1.19E-05
1991,E10000020,Norfolk,754319,20,2.65E-05
1991,E10000021,Northamptonshire,584098,10,1.71E-05
1991,E10000023,North Yorkshire,541800,41,7.57E-05
1991,E10000024,Nottinghamshire,735066,14,1.90E-05
1991,E10000025,Oxfordshire,576104,19,3.30E-05
1991,E10000027,Somerset,465677,8,1.72E-05
1991,E10000028,Staffordshire,791588,34,4.30E-05
1991,E10000029,Suffolk,649066,42,6.47E-05
1991,E10000030,Surrey,1023314,35,3.42E-05
1991,E10000031,Warwickshire,487116,39,8.01E-05
1991,E10000032,West Sussex,709986,25,3.52E-05
1991,E10000034,Worcestershire,512353,18,3.51E-05
1992,E06000001,Hartlepool,91225,29,0.000317895
1992,E06000002,Middlesbrough,144130,68,0.000471796
1992,E06000003,Redcar and Cleveland,145721,19,0.000130386
1992,E06000004,Stockton-on-Tees,176149,20,0.00011354
1992,E06000005,Darlington,99347,0,0
1992,E06000006,Halton,124201,14,0.000112721
1992,E06000007,Warrington,183393,9,4.91E-05
1992,E06000008,Blackburn with Darwen,137775,24,0.000174197
1992,E06000009,Blackpool,150221,1,6.66E-06
1992,E06000010,Kingston upon Hull,265380,14,5.28E-05
1992,E06000011,East Riding of Yorkshire,295948,4,1.35E-05
1992,E06000012,North East Lincolnshire,161211,32,0.000198498
1992,E06000013,North Lincolnshire,152910,6,3.92E-05
1992,E06000014,York,171657,12,6.99E-05
1992,E06000015,Derby City,224129,59,0.000263241
1992,E06000016,Leicester City,281949,117,0.000414969
1992,E06000017,Rutland,32761,0,0
1992,E06000018,City of Nottingham,279783,65,0.000232323
1992,E06000019,Herefordshire,162055,15,9.26E-05
1992,E06000020,Telford and Wrekin,142245,30,0.000210904
1992,E06000021,Stoke-on-Trent,248882,27,0.000108485
1992,E06000022,Bath and North East Somerset,163023,15,9.20E-05
1992,E06000023,Bristol,390607,88,0.00022529
1992,E06000024,North Somerset,179619,10,5.57E-05
1992,E06000025,South Gloucestershire,225629,10,4.43E-05
1992,E06000026,Plymouth,253296,90,0.000355316
1992,E06000027,Torbay,121518,34,0.000279794
1992,E06000028,Bournemouth,157802,19,0.000120404
1992,E06000029,Poole,135104,3,2.22E-05
1992,E06000030,Swindon,172079,53,0.000307998
1992,E06000031,Peterborough,155438,44,0.000283071
1992,E06000032,Luton,175851,13,7.39E-05
1992,E06000033,Southend-on-Sea,162428,32,0.00019701
1992,E06000034,Thurrock,130902,2,1.53E-05
1992,E06000035,The Medway Towns,243686,111,0.000455504
1992,E06000036,Bracknell Forest,99450,12,0.000120664
1992,E06000037,West Berkshire,139316,44,0.000315829
1992,E06000038,Reading,135342,14,0.000103442
1992,E06000039,Slough,106920,7,6.55E-05
1992,E06000040,Windsor and Maidenhead,133884,7,5.23E-05
1992,E06000041,Wokingham,142196,1,7.03E-06
1992,E06000042,Milton Keynes,180394,21,0.000116412
1992,E06000043,Brighton and Hove,240903,70,0.000290573
1992,E06000044,Portsmouth,187613,19,0.000101272
1992,E06000045,Southampton,205428,48,0.000233659
1992,E06000046,Isle of Wight,125620,74,0.000589078
1992,E06000047,County Durham,501608,24,4.78E-05
1992,E06000049,Cheshire East,342260,25.3027296,7.39E-05
1992,E06000050,Cheshire West and Chester,314424,22.6972704,7.22E-05
1992,E06000051,Shropshire,269333,56,0.000207921
1992,E06000052,Cornwall,471059,98,0.000208042
1992,E06000053,Isles of Scilly,1983,0,0
1992,E06000054,Wiltshire,403871,86,0.000212939
1992,E06000055,Bedford UA,136858,15.67643769,0.000114545
1992,E06000056,Central Bedfordshire,221311,25.3235639,0.000114425
1992,E06000057,Northumberland,306086,22,7.19E-05
1992,E08000001,Bolton,261586,36,0.000137622
1992,E08000002,Bury,179575,41,0.000228317
1992,E08000003,Manchester,427546,125,0.000292366
1992,E08000004,Oldham,219227,54,0.00024632
1992,E08000005,Rochdale,204575,31,0.000151534
1992,E08000006,Salford,229874,26,0.000113105
1992,E08000007,Stockport,288586,57,0.000197515
1992,E08000008,Tameside,218661,48,0.000219518
1992,E08000009,Trafford,215348,15,6.97E-05
1992,E08000010,Wigan,306201,43,0.000140431
1992,E08000011,Knowsley,153882,4,2.60E-05
1992,E08000012,Liverpool,473573,136,0.000287179
1992,E08000013,St Helens,180028,23,0.000127758
1992,E08000014,Sefton,292815,56,0.000191247
1992,E08000015,Wirral,332687,20,6.01E-05
1992,E08000016,Barnsley,222441,23,0.000103398
1992,E08000017,Doncaster,291724,17,5.83E-05
1992,E08000018,Rotherham,253348,15,5.92E-05
1992,E08000019,Sheffield,520774,45,8.64E-05
1992,E08000021,Newcastle upon Tyne,278727,46,0.000165036
1992,E08000022,North Tyneside,194015,11,5.67E-05
1992,E08000023,South Tyneside,156710,17,0.000108481
1992,E08000024,Sunderland,296325,16,5.40E-05
1992,E08000025,Birmingham,1004259,455,0.00045307
1992,E08000026,Coventry,302938,100,0.000330101
1992,E08000027,Dudley,308609,39,0.000126374
1992,E08000028,Sandwell,291691,47,0.000161129
1992,E08000029,Solihull,199529,11,5.51E-05
1992,E08000030,Walsall,260688,38,0.000145768
1992,E08000031,Wolverhampton,247902,37,0.000149253
1992,E08000032,Bradford,469499,40,8.52E-05
1992,E08000033,Calderdale,192728,11,5.71E-05
1992,E08000034,Kirklees,380115,10,2.63E-05
1992,E08000035,Leeds,710427,116,0.000163282
1992,E08000036,Wakefield,314768,5,1.59E-05
1992,E08000037,Gateshead,201290,11,5.46E-05
1992,E09000001,City of London,5167,0,0
1992,E09000002,Barking and Dagenham,156175,22,0.000140868
1992,E09000003,Barnet,296900,121,0.000407545
1992,E09000004,Bexley,218089,60,0.000275117
1992,E09000005,Brent,240284,150,0.000624261
1992,E09000006,Bromley,291936,208,0.000712485
1992,E09000007,Camden,179118,81,0.000452216
1992,E09000008,Croydon,317156,71,0.000223865
1992,E09000009,Ealing,284936,182,0.00063874
1992,E09000010,Enfield,260632,25,9.59E-05
1992,E09000011,Greenwich,211922,74,0.000349185
1992,E09000012,Hackney,186816,120,0.000642343
1992,E09000013,Hammersmith and Fulham,153282,143,0.000932921
1992,E09000014,Haringey,205769,156,0.000758132
1992,E09000015,Harrow,203710,15,7.36E-05
1992,E09000016,Havering,229111,24,0.000104753
1992,E09000017,Hillingdon,234457,53,0.000226054
1992,E09000018,Hounslow,201987,76,0.000376262
1992,E09000019,Islington,172658,124,0.000718183
1992,E09000020,Kensington and Chelsea,142237,108,0.000759296
1992,E09000021,Kingston upon Thames,136139,21,0.000154254
1992,E09000022,Lambeth,255614,169,0.000661153
1992,E09000023,Lewisham,239738,172,0.00071745
1992,E09000024,Merton,171672,52,0.000302903
1992,E09000025,Newham,219204,97,0.00044251
1992,E09000026,Redbridge,223487,42,0.00018793
1992,E09000027,Richmond upon Thames,165137,20,0.000121112
1992,E09000028,Southwark,228414,217,0.000950029
1992,E09000029,Sutton,171023,27,0.000157874
1992,E09000030,Tower Hamlets,167265,114,0.000681553
1992,E09000031,Waltham Forest,216582,73,0.000337055
1992,E09000032,Wandsworth,261817,67,0.000255904
1992,E09000033,Westminster,180974,139,0.000768066
1992,E10000002,Buckinghamshire,459993,185,0.00040218
1992,E10000003,Cambridgeshire,516185,49,9.49E-05
1992,E10000006,Cumbria,487245,37,7.59E-05
1992,E10000007,Derbyshire,715652,50,6.99E-05
1992,E10000008,Devon,662617,105,0.000158463
1992,E10000009,Dorset,367183,48,0.000130725
1992,E10000011,East Sussex,472317,150,0.000317583
1992,E10000012,Essex,1253611,69,5.50E-05
1992,E10000013,Gloucestershire,538409,60,0.000111439
1992,E10000014,Hampshire,1183765,82,6.93E-05
1992,E10000015,Hertfordshire,988863,104,0.000105171
1992,E10000016,Kent,1285235,427,0.000332235
1992,E10000017,Lancashire,1117346,129,0.000115452
1992,E10000018,Leicestershire,580370,64,0.000110274
1992,E10000019,Lincolnshire,595428,12,2.02E-05
1992,E10000020,Norfolk,757659,132,0.000174221
1992,E10000021,Northamptonshire,588148,33,5.61E-05
1992,E10000023,North Yorkshire,546103,58,0.000106207
1992,E10000024,Nottinghamshire,738471,47,6.36E-05
1992,E10000025,Oxfordshire,580384,66,0.000113718
1992,E10000027,Somerset,470122,27,5.74E-05
1992,E10000028,Staffordshire,793546,68,8.57E-05
1992,E10000029,Suffolk,643483,101,0.000156958
1992,E10000030,Surrey,1024331,124,0.000121055
1992,E10000031,Warwickshire,489272,59,0.000120587
1992,E10000032,West Sussex,709817,108,0.000152152
1992,E10000034,Worcestershire,516426,55,0.000106501
1993,E06000001,Hartlepool,91081,20,0.000219585
1993,E06000002,Middlesbrough,144467,71,0.000491462
1993,E06000003,Redcar and Cleveland,144256,59,0.000408995
1993,E06000004,Stockton-on-Tees,177180,74,0.000417654
1993,E06000005,Darlington,99224,16,0.000161251
1993,E06000006,Halton,123766,53,0.000428227
1993,E06000007,Warrington,184749,60,0.000324765
1993,E06000008,Blackburn with Darwen,138912,116,0.000835061
1993,E06000009,Blackpool,151099,16,0.000105891
1993,E06000010,Kingston upon Hull,264961,77,0.000290609
1993,E06000011,East Riding of Yorkshire,299270,18,6.01E-05
1993,E06000012,North East Lincolnshire,161825,24,0.000148308
1993,E06000013,North Lincolnshire,152185,23,0.000151132
1993,E06000014,York,171681,31,0.000180567
1993,E06000015,Derby City,225217,50,0.000222008
1993,E06000016,Leicester City,285620,176,0.000616203
1993,E06000017,Rutland,32369,2,6.18E-05
1993,E06000018,City of Nottingham,278692,116,0.00041623
1993,E06000019,Herefordshire,163517,46,0.000281316
1993,E06000020,Telford and Wrekin,143247,48,0.000335086
1993,E06000021,Stoke-on-Trent,248510,41,0.000164983
1993,E06000022,Bath and North East Somerset,162221,37,0.000228084
1993,E06000023,Bristol,390565,114,0.000291885
1993,E06000024,North Somerset,181056,54,0.00029825
1993,E06000025,South Gloucestershire,228666,18,7.87E-05
1993,E06000026,Plymouth,253766,151,0.000595036
1993,E06000027,Torbay,121510,62,0.000510246
1993,E06000028,Bournemouth,158382,42,0.000265182
1993,E06000029,Poole,135756,25,0.000184154
1993,E06000030,Swindon,172152,44,0.000255588
1993,E06000031,Peterborough,155664,57,0.000366173
1993,E06000032,Luton,178636,37,0.000207125
1993,E06000033,Southend-on-Sea,163487,19,0.000116217
1993,E06000034,Thurrock,131647,7,5.32E-05
1993,E06000035,The Medway Towns,242616,74,0.000305009
1993,E06000036,Bracknell Forest,100936,30,0.000297218
1993,E06000037,West Berkshire,140444,60,0.000427217
1993,E06000038,Reading,135479,22,0.000162387
1993,E06000039,Slough,108779,31,0.000284981
1993,E06000040,Windsor and Maidenhead,134043,38,0.000283491
1993,E06000041,Wokingham,143189,26,0.000181578
1993,E06000042,Milton Keynes,183924,48,0.000260977
1993,E06000043,Brighton and Hove,240640,47,0.000195313
1993,E06000044,Portsmouth,187391,31,0.00016543
1993,E06000045,Southampton,206489,100,0.000484287
1993,E06000046,Isle of Wight,125228,138,0.00110199
1993,E06000047,County Durham,501270,112,0.000223432
1993,E06000049,Cheshire East,344113,101.2109184,0.000294121
1993,E06000050,Cheshire West and Chester,316997,90.7890816,0.000286404
1993,E06000051,Shropshire,269841,156,0.000578118
1993,E06000052,Cornwall,472707,258,0.000545793
1993,E06000053,Isles of Scilly,2029,0,0
1993,E06000054,Wiltshire,407284,168,0.000412489
1993,E06000055,Bedford UA,136991,60.41163793,0.00044099
1993,E06000056,Central Bedfordshire,221196,97.5883682,0.000441185
1993,E06000057,Northumberland,306129,70,0.000228662
1993,E08000001,Bolton,261885,82,0.000313115
1993,E08000002,Bury,180156,58,0.000321943
1993,E08000003,Manchester,426887,261,0.000611403
1993,E08000004,Oldham,219519,101,0.000460097
1993,E08000005,Rochdale,205234,88,0.000428779
1993,E08000006,Salford,228988,74,0.000323161
1993,E08000007,Stockport,288383,68,0.000235798
1993,E08000008,Tameside,218670,49,0.000224082
1993,E08000009,Trafford,215401,33,0.000153203
1993,E08000010,Wigan,305892,53,0.000173264
1993,E08000011,Knowsley,153752,21,0.000136584
1993,E08000012,Liverpool,471283,238,0.000505004
1993,E08000013,St Helens,179209,42,0.000234363
1993,E08000014,Sefton,292199,36,0.000123204
1993,E08000015,Wirral,330802,58,0.000175331
1993,E08000016,Barnsley,222025,49,0.000220696
1993,E08000017,Doncaster,290804,16,5.50E-05
1993,E08000018,Rotherham,253446,37,0.000145988
1993,E08000019,Sheffield,520766,121,0.00023235
1993,E08000021,Newcastle upon Tyne,282735,77,0.00027234
1993,E08000022,North Tyneside,193405,52,0.000268866
1993,E08000023,South Tyneside,156646,50,0.000319191
1993,E08000024,Sunderland,296882,34,0.000114524
1993,E08000025,Birmingham,1005419,719,0.000715125
1993,E08000026,Coventry,302585,96,0.000317266
1993,E08000027,Dudley,308431,84,0.000272346
1993,E08000028,Sandwell,291614,148,0.00050752
1993,E08000029,Solihull,198515,26,0.000130972
1993,E08000030,Walsall,261378,88,0.000336677
1993,E08000031,Wolverhampton,247285,58,0.000234547
1993,E08000032,Bradford,470360,79,0.000167956
1993,E08000033,Calderdale,192443,87,0.000452082
1993,E08000034,Kirklees,382064,17,4.45E-05
1993,E08000035,Leeds,713291,245,0.000343478
1993,E08000036,Wakefield,314315,44,0.000139987
1993,E08000037,Gateshead,200673,53,0.000264111
1993,E09000001,City of London,5309,0,0
1993,E09000002,Barking and Dagenham,156191,27,0.000172865
1993,E09000003,Barnet,296553,86,0.000289999
1993,E09000004,Bexley,218315,69,0.000316057
1993,E09000005,Brent,241689,192,0.000794409
1993,E09000006,Bromley,289908,241,0.000831298
1993,E09000007,Camden,179270,128,0.000714007
1993,E09000008,Croydon,319216,97,0.000303869
1993,E09000009,Ealing,285801,276,0.000965707
1993,E09000010,Enfield,260769,70,0.000268437
1993,E09000011,Greenwich,211340,90,0.000425854
1993,E09000012,Hackney,188193,188,0.000998974
1993,E09000013,Hammersmith and Fulham,152504,163,0.001068824
1993,E09000014,Haringey,206461,182,0.000881522
1993,E09000015,Harrow,206284,34,0.000164821
1993,E09000016,Havering,229385,43,0.000187458
1993,E09000017,Hillingdon,235675,68,0.000288533
1993,E09000018,Hounslow,201992,120,0.000594083
1993,E09000019,Islington,172914,176,0.001017847
1993,E09000020,Kensington and Chelsea,141532,187,0.001321256
1993,E09000021,Kingston upon Thames,136095,24,0.000176347
1993,E09000022,Lambeth,254615,256,0.00100544
1993,E09000023,Lewisham,240409,198,0.000823596
1993,E09000024,Merton,173711,64,0.000368428
1993,E09000025,Newham,222283,195,0.00087726
1993,E09000026,Redbridge,224747,38,0.000169079
1993,E09000027,Richmond upon Thames,164561,91,0.000552986
1993,E09000028,Southwark,231361,233,0.001007084
1993,E09000029,Sutton,172600,40,0.00023175
1993,E09000030,Tower Hamlets,169046,134,0.000792684
1993,E09000031,Waltham Forest,217965,69,0.000316565
1993,E09000032,Wandsworth,260918,173,0.000663044
1993,E09000033,Westminster,176879,134,0.00075758
1993,E10000002,Buckinghamshire,461915,63,0.000136389
1993,E10000003,Cambridgeshire,519017,101,0.000194599
1993,E10000006,Cumbria,487165,81,0.000166268
1993,E10000007,Derbyshire,716987,66,9.21E-05
1993,E10000008,Devon,665394,187,0.000281036
1993,E10000009,Dorset,368964,107,0.000290001
1993,E10000011,East Sussex,473433,181,0.000382314
1993,E10000012,Essex,1255495,189,0.000150538
1993,E10000013,Gloucestershire,541314,105,0.000193972
1993,E10000014,Hampshire,1188187,185,0.000155699
1993,E10000015,Hertfordshire,991088,186,0.000187673
1993,E10000016,Kent,1285806,511,0.000397416
1993,E10000017,Lancashire,1121679,304,0.000271022
1993,E10000018,Leicestershire,584275,116,0.000198537
1993,E10000019,Lincolnshire,600784,48,7.99E-05
1993,E10000020,Norfolk,759523,181,0.000238307
1993,E10000021,Northamptonshire,590317,95,0.00016093
1993,E10000023,North Yorkshire,544706,79,0.000145032
1993,E10000024,Nottinghamshire,741632,158,0.000213044
1993,E10000025,Oxfordshire,577090,91,0.000157688
1993,E10000027,Somerset,471868,68,0.000144108
1993,E10000028,Staffordshire,795054,102,0.000128293
1993,E10000029,Suffolk,641625,128,0.000199493
1993,E10000030,Surrey,1025550,231,0.000225245
1993,E10000031,Warwickshire,490409,97,0.000197794
1993,E10000032,West Sussex,712033,137,0.000192407
1993,E10000034,Worcestershire,520125,156,0.000299928
1994,E06000001,Hartlepool,91027,22,0.000241687
1994,E06000002,Middlesbrough,145618,71,0.000487577
1994,E06000003,Redcar and Cleveland,143469,52,0.000362448
1994,E06000004,Stockton-on-Tees,177263,102,0.000575416
1994,E06000005,Darlington,99423,16,0.000160929
1994,E06000006,Halton,122788,62,0.000504935
1994,E06000007,Warrington,186091,96,0.000515877
1994,E06000008,Blackburn with Darwen,139515,107,0.000766943
1994,E06000009,Blackpool,150721,16,0.000106156
1994,E06000010,Kingston upon Hull,266432,64,0.000240211
1994,E06000011,East Riding of Yorkshire,302348,22,7.28E-05
1994,E06000012,North East Lincolnshire,161378,28,0.000173506
1994,E06000013,North Lincolnshire,152853,26,0.000170098
1994,E06000014,York,172673,19,0.000110035
1994,E06000015,Derby City,226548,58,0.000256016
1994,E06000016,Leicester City,289504,172,0.00059412
1994,E06000017,Rutland,32209,4,0.000124189
1994,E06000018,City of Nottingham,277215,114,0.000411233
1994,E06000019,Herefordshire,165165,20,0.000121091
1994,E06000020,Telford and Wrekin,144437,52,0.000360019
1994,E06000021,Stoke-on-Trent,249472,48,0.000192406
1994,E06000022,Bath and North East Somerset,162980,22,0.000134986
1994,E06000023,Bristol,390996,245,0.000626605
1994,E06000024,North Somerset,181338,61,0.000336388
1994,E06000025,South Gloucestershire,230850,30,0.000129955
1994,E06000026,Plymouth,249525,149,0.000597135
1994,E06000027,Torbay,123673,35,0.000283004
1994,E06000028,Bournemouth,158560,36,0.000227043
1994,E06000029,Poole,136457,36,0.000263819
1994,E06000030,Swindon,171772,68,0.000395874
1994,E06000031,Peterborough,158024,76,0.00048094
1994,E06000032,Luton,180820,35,0.000193563
1994,E06000033,Southend-on-Sea,164386,31,0.000188581
1994,E06000034,Thurrock,132480,9,6.79E-05
1994,E06000035,The Medway Towns,242586,100,0.000412225
1994,E06000036,Bracknell Forest,103532,15,0.000144883
1994,E06000037,West Berkshire,141024,41,0.000290731
1994,E06000038,Reading,135794,37,0.000272472
1994,E06000039,Slough,110986,33,0.000297335
1994,E06000040,Windsor and Maidenhead,134148,10,7.45E-05
1994,E06000041,Wokingham,142653,5,3.51E-05
1994,E06000042,Milton Keynes,187937,34,0.000180912
1994,E06000043,Brighton and Hove,240829,44,0.000182702
1994,E06000044,Portsmouth,187901,39,0.000207556
1994,E06000045,Southampton,209126,57,0.000272563
1994,E06000046,Isle of Wight,125438,116,0.00092476
1994,E06000047,County Durham,500924,94,0.000187653
1994,E06000049,Cheshire East,346153,65.892525,0.000190357
1994,E06000050,Cheshire West and Chester,317808,59.107475,0.000185985
1994,E06000051,Shropshire,272689,144,0.000528074
1994,E06000052,Cornwall,475425,304,0.000639428
1994,E06000053,Isles of Scilly,1977,0,0
1994,E06000054,Wiltshire,410702,164,0.000399316
1994,E06000055,Bedford UA,137006,68.82338498,0.000502338
1994,E06000056,Central Bedfordshire,222301,111.176622,0.000500118
1994,E06000057,Northumberland,306545,146,0.000476276
1994,E08000001,Bolton,261493,53,0.000202682
1994,E08000002,Bury,180395,49,0.000271626
1994,E08000003,Manchester,425314,250,0.000587801
1994,E08000004,Oldham,219416,80,0.000364604
1994,E08000005,Rochdale,205256,49,0.000238726
1994,E08000006,Salford,227620,108,0.000474475
1994,E08000007,Stockport,287756,132,0.000458722
1994,E08000008,Tameside,218241,68,0.000311582
1994,E08000009,Trafford,215171,104,0.000483337
1994,E08000010,Wigan,304994,55,0.000180331
1994,E08000011,Knowsley,152719,35,0.000229179
1994,E08000012,Liverpool,468092,129,0.000275587
1994,E08000013,St Helens,179317,60,0.000334603
1994,E08000014,Sefton,290466,31,0.000106725
1994,E08000015,Wirral,328899,58,0.000176346
1994,E08000016,Barnsley,221774,45,0.000202909
1994,E08000017,Doncaster,290486,20,6.89E-05
1994,E08000018,Rotherham,252946,38,0.00015023
1994,E08000019,Sheffield,518632,122,0.000235234
1994,E08000021,Newcastle upon Tyne,281158,67,0.0002383
1994,E08000022,North Tyneside,192246,71,0.000369318
1994,E08000023,South Tyneside,156064,51,0.000326789
1994,E08000024,Sunderland,295295,44,0.000149004
