lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000234,1961,68.3413013630622,1224.66158583455,1837,37.2026681344922,666.663900835357
E01000235,2028,62.2418541601618,883.376846824086,1861,33.4453810640311,474.678585074737
E01000236,2106,81.428668785663,1094.57630509909,2020,40.3112221711203,541.869457969847
E01000237,2498,87.0642996158331,1040.82029703892,2168,40.1588097859009,480.083162840831
E01000238,2276,79.5243989924408,1076.23465968638,2067,38.4733425217421,520.674726505263
E01000239,2296,75.148924704971,873.520027976379,2087,36.0081095855156,418.552960218677
E01000240,1915,62.1435841223577,749.241905729141,1742,35.6736992665658,430.104423495488
E01000241,2089,77.247065959006,875.346796480517,1898,40.6991917592234,461.194307945478
E01000242,1893,68.3372938785256,852.677502614418,1708,40.0101252216192,499.225704106802
E01000243,2166,75.5721749245668,897.446175269643,1940,38.9547293425602,462.601121273012
E01000244,2293,71.8834249831065,837.843008254041,1696,42.3840949192845,494.011207696958
E01000245,2444,81.1936088795799,981.908497591317,2272,35.7366236265756,432.178035911671
E01000246,1498,62.9786646321137,1319.63561367229,1564,40.2676883837044,843.756786235481
E01000247,1695,70.6269921528759,1449.99910282608,1778,39.7227177462744,815.522555020292
E01000248,1769,75.0087935218776,1668.64431544956,1805,41.5561182946691,924.456684459592
E01000249,1569,67.1333780452473,1486.32184179989,1528,43.9354568358949,972.723718455427
E01000250,2576,106.789813875268,2376.10699416307,2741,38.9601655874748,866.875955550192
E01000251,1840,76.4159543983897,1531.50418816271,2068,36.9516220495115,740.572624836899
E01000252,1587,65.0140939507078,1373.57980065556,1736,37.4505149485644,791.232604064264
E01000253,1630,70.491628475918,1535.19017532495,1678,42.009313752037,914.892833924284
E01000254,1646,71.2614591562061,1564.40924173274,1661,42.9027448261325,941.847827653667
E01000255,1565,60.5261378068139,938.357702999686,1408,42.9873137832485,666.447232244095
E01000256,1932,71.4804019611205,1191.35408383006,1893,37.7603813846384,629.347112430038
E01000257,1875,74.7883118986839,1024.85271164393,1823,41.0248556767328,562.179216480487
E01000258,1871,67.8422307858939,1224.41004747308,1795,37.795114643952,682.122589121492
E01000259,2936,118.088320190736,1658.91762122929,2810,42.0243132351373,590.362142786226
E01000260,2184,76.8574174663209,1251.82358089895,2158,35.6151146739207,580.085069925371
E01000261,1749,63.6455210126627,1145.2800782251,1638,38.85562943386,699.194186950611
E01000262,2734,107.592309683597,1619.16853905944,2617,41.1128428290396,618.711707703263
E01000263,1644,59.031111474874,1078.91682283388,1582,37.3142297565575,681.995463232539
E01000264,2055,71.4785219707531,1281.57458143713,1873,38.1625851418864,684.236295481651
E01000265,2091,89.1050489145879,1912.29993411988,2043,43.6148061255937,936.025420518788
E01000266,1631,69.1231807737197,1386.09961387814,1547,44.6820819481058,895.991993457103
E01000267,1553,65.2227375650092,1323.97446619798,1589,41.0464050125923,833.212376461916
E01000268,1846,76.3527350683301,1661.13683016849,2036,37.5013433537967,815.882529552302
E01000269,1452,60.8223770818884,1342.90677647158,1445,42.091610437293,929.347250153343
E01000270,1508,63.7299424225375,1347.34781820011,1535,41.5178777996987,877.751021628736
E01000271,1625,74.8998316034015,1487.62678265818,1638,45.7263929202696,908.197059009879
E01000272,1424,67.3678240032065,1292.29660550184,1338,50.3496442475385,965.842007101527
E01000273,1795,87.4344092364326,1664.67540400323,1595,54.8178114335001,1043.6836388735
E01000274,2010,86.1454969587927,1775.08258765839,1960,43.9517841626494,905.654381458365
E01000275,1809,71.9497815072479,1402.45219826249,1758,40.9270657037815,797.754378988904
E01000276,1624,61.7407280165503,1167.11130480879,1528,40.4062356129256,763.816298958635
E01000277,1876,72.2620232771759,1406.85684656146,1907,37.8930379009837,737.733008160176
E01000278,1613,57.6156051547817,1058.89879678131,1571,36.6744781379896,674.028514819423
E01000279,1513,75.6940362044441,1390.4198648566,1513,50.0291052243517,918.982065338138
E01000280,1421,69.6297378489401,1294.50458025504,1381,50.4197956907604,937.367545441736
E01000281,934,45.183774472821,847.942882836909,934,48.3766321978812,907.861758926027
E01000282,1954,96.0039592508184,1781.14051290278,1831,52.4325282636911,972.769258821835
E01000283,1463,67.1692001211118,1262.57108869971,1443,46.5483022322327,874.962639431537
E01000284,1744,77.3281305470936,1537.46958297703,1747,44.2633832553484,880.062726374947
E01000285,1588,65.6613255738867,1518.36204156526,1473,44.5765957731749,1030.79568334369
E01000286,1701,71.8100366155687,1643.61507879132,1714,41.8961707208686,958.9352851758
E01000287,1669,69.5847936328383,1591.72421196333,1647,42.2494193277707,966.438501495645
E01000288,1603,64.9233411001818,1501.81222264889,1621,40.0514133869104,926.472685162795
E01000289,1966,77.0014620650415,1894.39786221414,1932,39.855829226212,980.537195763015
E01000290,1675,69.7115851533774,1521.15469994697,1648,42.3007191464669,923.030764530926
E01000291,1654,65.6182204680614,1569.940367486,1718,38.1945404354258,913.81860738417
E01000292,1618,67.3327141976181,1533.80643601643,1601,42.0566609604111,958.030253601769
E01000293,1821,73.6664619167902,1736.06684141546,1799,40.9485613767594,965.017699508315
E01000294,1660,71.5329547860327,1584.55728195384,1795,39.8512282930544,882.761716965929
E01000295,1705,56.6293042662976,1046.38500604969,1704,33.2331597806911,614.07570777564
E01000296,1860,57.9315277181132,1020.38379687465,1842,31.4503407807347,553.95428711979
E01000297,1602,51.9435130363228,994.80137072064,1562,33.2544897799762,636.876677798105
E01000298,1937,63.2788976891961,1136.26513831519,1994,31.7346528030071,569.842095443924
E01000299,2053,77.2415680734772,1475.57666772936,2092,36.9223556756583,705.342575396445
E01000300,1810,66.7842677253486,1274.37310637419,1742,38.3376967424504,731.557466345691
E01000301,1645,51.8721876621972,917.785036334262,1541,33.6613807022695,595.577570625738
E01000302,2004,69.4169667560761,1256.35896525648,2106,32.9615226761995,596.561711897663
E01000303,1636,51.2696095940861,884.370395501748,1642,31.2238791681402,538.593419915803
E01000304,1639,53.8630289109887,954.163596589678,1668,32.2919837595856,572.04052553338
E01000305,2150,79.7780608555236,976.861305062611,1836,43.4521028624856,532.059534347827
E01000306,1922,67.7911910101059,800.548074847595,1700,39.8771711824152,470.910632263291
E01000307,1872,63.7983830716597,704.351800811387,1720,37.0920831811975,409.506860936853
E01000308,1771,62.3016204878297,723.344127206098,1726,36.095956250191,419.086979841308
E01000309,2135,72.6584178159288,823.422239100836,1861,39.0426748070547,442.462245621084
E01000310,2461,81.5716259549447,879.546320730123,2054,39.7135472029916,428.211451183117
E01000311,1973,74.1419965594223,915.501071189402,1827,40.5812789049931,501.095277060428
E01000312,1926,60.300580608474,567.529649725543,1906,31.6372406130504,297.75952241634
E01000313,2299,88.539856840569,1106.24987268591,2190,40.4291583746891,505.136928167082
E01000314,2532,82.6976608022618,913.163946638377,2042,40.4983647415582,447.19096309421
E01000315,1866,66.0650966674184,1207.80726610812,1759,37.5583267012044,686.644267258737
E01000316,2453,94.576887566639,1736.52307334487,2504,37.7703225106386,693.499629930061
E01000317,1689,58.4528392875172,1065.30792227664,1716,34.0634261582268,620.808812515526
E01000318,1994,75.1565517141945,1384.41495399484,1928,38.9816139596444,718.057548752509
E01000319,1625,60.5746969109233,1134.88631770149,1616,37.4843421478486,702.281137191514
E01000320,1632,65.6452626437834,1298.21945462278,1636,40.1254661636818,793.532673974803
E01000321,1887,75.8431154644307,1510.06106440473,1860,40.7758685292638,811.86078731437
E01000322,1906,74.3541686976447,1447.28486842992,1896,39.2163337012894,763.335901070631
E01000323,2244,85.3286120014126,1631.40840184011,2376,35.91271548881,686.619697744154
E01000324,1916,69.9987248229938,1298.05644682952,1836,38.1256671149204,707.002422020435
E01000325,1693,92.3864576229582,1280.52529341466,1594,57.9588818211783,803.340836521116
E01000326,1360,54.259440701067,813.304922077372,1332,40.7353158416419,610.589280838868
E01000327,1583,90.5867693377304,1253.32422534957,1617,56.0215023733645,775.092285312043
E01000328,1640,89.9073344734026,1255.02294251995,1560,57.6329067137196,804.501886230737
E01000329,1509,82.8025973563244,1137.59618165853,1562,53.0106257082743,728.294610536829
E01000330,1703,95.1258879907435,1284.63618292959,1581,60.1681770972445,812.546605268561
E01000331,1693,92.0546561564579,1262.75027664511,1654,55.6557776036625,763.45240425944
E01000332,1623,71.0329343469815,902.377770441216,1609,44.1472556538107,560.831429733509
E01000333,1840,67.0966477286472,782.534243700506,1817,36.9271589040436,430.67377198707
E01000334,1624,61.2028997964935,737.227329985805,1700,36.0017057626432,433.663135285768
E01000335,2336,88.3544858939552,854.692883122097,2420,36.510118137998,353.17887732318
E01000336,1931,72.940025421178,768.955021452728,2036,35.8251598335845,377.679283621183
E01000337,1819,65.7412541787112,734.935093947201,1818,36.1613059288841,404.254727143675
E01000338,1897,72.709272015441,830.37646213707,1974,36.8334711324422,420.656769066398
E01000339,1628,97.5407913047281,1085.20950495926,1572,62.0488494304886,690.336835215812
E01000340,1598,74.4407040965909,913.738339831228,1549,48.0572653948295,589.889180007249
E01000341,1577,79.2976705766895,979.008226951894,1540,51.4919938809672,635.71962789084
