lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000095,1873,251.97960105736,1510.92482153818,1683,149.720499736994,897.756875542591
E01000096,1460,208.81786924808,1270.21472373521,1768,118.109654552082,718.447241931681
E01000097,1844,246.959925630226,1845.80113887915,1684,146.650787191346,1096.08143638904
E01000098,2011,279.032325928636,2107.18531228397,1810,154.16150603792,1164.19078026739
E01000099,2393,301.848643833664,2204.20149664206,2050,147.24324089447,1075.22024226442
E01000100,1672,213.40260362869,1593.93483696761,1629,131.002212172308,978.474424166733
E01000101,1901,244.292484751066,1827.1036092591,1574,155.204882306903,1160.80280130819
E01000102,1904,273.824588570004,2038.10014203175,1547,177.003612521011,1317.45322691128
E01000103,1715,184.803664969883,1269.36570969351,1707,108.262252472105,743.623731513478
E01000104,1707,181.257677308675,1250.45445978891,1755,103.280727811211,712.509663697382
E01000105,2426,263.222172556451,1903.44238538882,2190,120.192772856827,869.151774150146
E01000106,2101,223.547138811202,1561.50302483502,2018,110.776580183945,773.787425587227
E01000107,1687,172.807943942155,1164.09328972161,1665,103.788554920213,699.15512896193
E01000108,1601,162.837234911524,1066.96681149522,1604,101.519473136861,665.191278987043
E01000109,1858,237.871661790526,1743.84535243432,1743,136.472554096687,1000.48499852801
E01000110,1474,159.392742034493,1400.43174512696,1421,112.169417336026,985.52550677478
E01000111,1952,255.447683412833,2041.58741387374,1871,136.530028547746,1091.17445957977
E01000112,1878,196.054464581488,1609.5446064052,1933,101.424968743657,832.666635491567
E01000113,1888,189.883611089229,1552.1045444937,1725,110.077455703901,899.77075043113
E01000114,2213,345.137415534009,2513.64076142623,2075,166.331284594703,1211.39313803674
E01000115,1584,105.438237125203,715.614722857579,1478,71.3384554297722,484.177755654654
E01000116,1805,134.890846102159,935.678885282347,1759,76.6860978409093,531.93796775574
E01000117,1786,141.754347925572,1118.4825474511,1834,77.2924470695593,609.859622383371
E01000118,1980,158.387690420482,1199.30867746588,1994,79.4321416351465,601.458714877573
E01000119,1887,122.042627529027,821.374809776695,1686,72.3859000765284,487.173671279179
E01000120,1677,117.159145481095,788.056988627399,1488,78.735984866327,529.608191281854
E01000121,1518,118.300876070174,857.735964569699,1485,79.6638896095445,577.599976141212
E01000122,1635,113.144446194418,792.113183932438,1488,76.0379342704422,532.334128986853
E01000123,1750,134.738096224103,1066.87524468576,1712,78.7021590094057,623.174792456635
E01000124,1686,125.550746573037,986.218733119643,1645,76.3226422936393,599.525065726227
E01000125,3095,282.464499344249,2289.12140644653,2862,98.6947936213307,799.832776536175
E01000126,2514,256.469092336855,1718.01361892773,2258,113.582414675312,760.856341420608
E01000127,1666,158.446255771876,1096.6753755067,1517,104.447103343359,722.923780821817
E01000128,2091,181.207105420722,1244.69749998306,1868,97.0059450860395,666.326284787504
E01000129,2050,180.760390888612,1308.07192524624,1779,101.607864468022,735.284949548198
E01000130,1817,173.414034697331,1165.63795137977,1645,105.418866077405,708.594499319009
E01000131,2056,173.892385158474,1210.75723083206,1823,95.3880335482579,664.156462332449
E01000132,1706,168.201389808442,1202.46528941667,1471,114.344928489763,817.447511500116
E01000133,1817,170.262867392749,1184.78337765901,1608,105.88486778156,736.805583121276
E01000134,1788,155.875532595086,1132.16988714722,1658,94.0141933625368,682.852766675039
E01000135,1789,116.245750443734,1527.73637918,1611,72.1575111382582,948.315567461205
E01000136,1533,84.8666673507244,1120.29802569875,1574,53.9178318619596,711.752239961083
E01000137,1785,143.666508496596,2222.20715271916,1793,80.1263293344092,1239.37933782441
E01000138,1849,155.336501719502,2427.38271675452,1517,102.397166591629,1600.12044611372
E01000139,1472,109.025611379008,1646.37843033148,1475,73.9156687315306,1116.18876632643
E01000140,1479,99.1863892809645,1432.30364358874,1685,58.8643259827682,850.031835957707
E01000141,2356,206.347973728679,1757.6854727363,2191,94.1798145726515,802.229791299088
E01000142,2366,203.759998481489,2743.17094433895,2388,85.3266325299366,1148.73155123072
E01000143,1789,138.364929095851,1580.36790312457,1483,93.3006939284229,1065.65603717099
E01000144,1876,104.064298744317,1068.51965643898,1611,64.5960886060317,663.264839502781
E01000145,1807,112.274942319912,1246.73919925989,1584,70.8806454039847,787.08282781559
E01000146,1861,106.909406157163,1238.34310277385,1733,61.6903670843409,714.566129702163
E01000147,1920,116.630910773942,732.832555016638,1795,64.9754377570707,408.263261847709
E01000148,2109,160.061275380957,1048.72559982347,1969,81.2906426515781,532.618384877332
E01000149,4553,279.917180656223,1916.40528087439,NA,NA,NA
E01000150,2091,142.918451113004,945.491547103755,2098,68.1212827040059,450.663273166709
E01000151,1834,210.432837534074,1324.20172403512,1748,120.384918497754,757.552473704302
E01000152,1868,207.908585344458,1346.23566837176,1745,119.145321114302,771.481758379231
E01000153,2091,227.103020521463,1480.39540836366,1724,131.730290325675,858.698032693538
E01000154,1260,136.92751503152,889.654994249138,1219,112.327739976636,729.823621205199
E01000155,2523,199.346629874114,1324.01655913752,1968,101.294019244977,672.772641838172
E01000156,1973,171.383349673748,1183.75897489189,1943,88.2055325135089,609.242910392119
E01000157,1578,140.813535025793,956.674959755824,1566,89.9192433114899,610.903550291075
E01000158,1483,112.723538464395,859.889093567297,1503,74.9990275877542,572.11516538077
E01000159,1848,136.693157951848,1138.93080714484,1801,75.898477485757,632.388010630115
E01000160,1952,140.959434366186,1018.764793189,2165,65.1082837719106,470.561105399075
E01000161,1709,117.18214023204,863.732728495932,1935,60.5592455979534,446.373503098673
E01000162,1776,123.966196777717,988.521178204479,1617,76.6643146429915,611.330351394236
E01000163,1617,145.281067024658,968.607613201791,1613,90.0688574238423,600.500690143702
E01000164,1821,167.95761351971,1103.78550799037,1731,97.0292394683476,637.657716921071
E01000165,1771,135.197239570498,999.834528051533,1871,72.2593477127195,534.385103180937
E01000166,1675,132.150190864806,967.798790485562,1639,80.6285484227003,590.481263261478
E01000167,1440,117.654455567859,906.526994914274,1325,88.7958155229122,684.171316916434
E01000168,1700,130.401658733741,943.296443712652,1574,82.8473054216908,599.29888418847
E01000169,1545,123.302932341252,931.102546249171,1541,80.0148814673924,604.219692569222
E01000170,1731,133.954743537588,980.632110742346,1626,82.3829911055279,603.094779054334
E01000171,1843,148.609690858322,1114.74650387589,1925,77.1998394069204,579.089092922538
E01000172,1711,127.104760626204,900.233825654824,1698,74.8555716290956,530.173042199543
E01000173,1775,137.059098044791,963.881126286367,1740,78.7695965774659,553.954670279521
E01000174,1652,130.816382206212,949.708896361917,1783,73.3686944510444,532.646604801973
E01000175,1707,134.545691150896,1000.54168399487,1570,85.6978924527997,637.287696812021
E01000176,1672,126.177633917313,1166.64988683689,1609,78.41990920902,725.077617673639
E01000177,1539,124.468207784058,1189.37713150125,1709,72.8310168426321,695.94916998318
E01000178,1720,130.779551100657,1063.66660264714,1817,71.9755372045442,585.397139596663
E01000179,1524,120.66867726844,1160.22498640044,1601,75.3708165324423,724.68768669609
E01000180,1607,122.465297190904,1052.60596066059,1626,75.3169109415155,647.359139397657
E01000181,1727,119.921146706622,937.424442107629,1781,67.3336028672778,526.347244305238
E01000182,1662,92.04210374373,770.913958756966,1762,52.2372892983712,437.522110531763
E01000183,1435,103.000618145773,1027.70339093481,1501,68.6213312097091,684.679141195744
E01000184,1641,119.751404644394,943.746958409147,1494,80.15488932021,631.691404557662
E01000185,1452,126.074725223688,1167.17026672028,1500,84.0498168157919,778.113511146852
E01000186,1740,134.563647395835,1229.73692888855,1653,81.4057153029852,743.942485716002
E01000187,1764,140.821922290945,1246.2647727125,1678,83.9224805071187,742.708446193383
E01000188,1625,130.463877565868,1108.56863453826,1541,84.6618284009526,719.382631108537
E01000189,1666,149.454318705241,1172.0054444313,2022,73.9141042063506,579.626827117361
E01000190,1701,137.891305624408,1240.63828784519,1617,85.2760084257319,767.246931258623
E01000191,1621,125.176459452667,1181.58261504665,1502,83.3398531642254,786.672846236116
E01000192,2232,168.269059505143,1641.83241002447,1910,88.0989840341062,859.598120431662
E01000193,2013,156.932158112001,1516.3984238954,1824,86.0373673859656,831.358785030371
E01000194,1969,159.051485727378,1434.42142860779,1722,92.3643935699058,832.997345300691
E01000195,1954,164.793999239731,1368.24398848605,1845,89.319240780342,741.595657716015
E01000196,1948,124.29840295511,1202.58014679069,1840,67.5534798669074,653.576166734072
E01000197,2079,121.677204399165,1222.7816552234,1889,64.413554472824,647.316916476123
E01000198,1901,125.731602637328,1328.53767083165,1995,63.0233597179587,665.933669589801
E01000199,1637,109.818415435335,1330.07120637757,1636,67.1261708039944,813.001959888488
E01000200,1946,126.143219770855,1474.19688298955,1897,66.4961622408304,777.120128091487
E01000201,1603,102.689216223415,1186.60941955021,1539,66.7246369222972,771.026263515408
E01000202,1952,118.936831514696,1423.95209615137,1778,66.8936060262632,800.872944967027
E01000203,1856,111.261861196218,1222.88720471217,1763,63.10939375849,693.639934607016
E01000204,1754,125.790253824028,1678.47939524548,1722,73.0489278885178,974.72671036323
E01000205,1584,98.5783316511258,1096.98034298559,1554,63.4352198527193,705.907556618783
E01000206,1494,89.4623811979652,980.769087630218,1595,56.0892672087556,614.902249297942
E01000207,1642,100.288302355486,1121.92898423648,1562,64.2050591264316,718.264394517591
E01000208,1451,96.6222791576477,965.204602061569,1588,60.8452639531786,607.811462255396
E01000209,1566,80.6064564800741,1010.8822994946,1554,51.8703066152343,650.503410228185
E01000210,1568,107.037354788107,1121.83142470852,1561,68.5697340090371,718.662027359715
E01000211,2147,113.680693614767,1350.65510395488,2122,53.5724286591737,636.500991496172
E01000212,1454,74.4452107572994,924.671609424646,1453,51.2355201357876,636.387893616411
E01000213,1341,81.158096733852,904.630830125454,1418,57.2342007996136,637.962503614566
E01000214,1621,84.9819287762717,1027.8254059087,1694,50.1664278490388,606.744631587189
E01000215,2234,134.768779831554,1316.8348172454,2096,64.2980819807035,628.260886090363
E01000216,2244,114.373351270124,1260.69896571369,2011,56.873869353617,626.901524472247
E01000217,2051,103.535223973691,1214.10710402242,1780,58.1658561649947,682.082642709222
E01000218,2016,122.072639299102,1164.96232279738,1875,65.1054076261875,621.313238825271
E01000219,2005,129.824559668503,1306.32240546794,1896,68.4728690234721,688.988610478872
E01000220,2154,136.442201228503,1302.15309308537,1946,70.1141835706592,669.143418851679
E01000221,1362,117.363406229286,1465.65668550276,1336,87.8468609500646,1097.04841729249
E01000222,1960,173.669391346825,2211.87304645594,1626,106.807743755735,1360.31552672567
E01000223,1569,138.785796602546,1694.77990758075,1328,104.507376959749,1276.18968944334
E01000224,1978,176.933643582245,2249.17262101849,1622,109.083627362666,1386.66622750832
E01000225,2013,109.464882428134,1257.75022703167,1808,60.5447358562688,695.658311411322
E01000226,1987,180.216697063303,1362.11004921473,1815,99.2929460403874,750.473856316653
E01000227,2081,152.409453333597,1308.432011556,1882,80.9827063409125,695.234862675877
E01000228,1620,110.119120016194,910.724818738069,1504,73.2175000107674,605.535118841801
E01000229,1807,147.884597089343,1254.73201825272,1700,86.9909394643194,738.077657795716
E01000230,1893,145.611336759756,1333.08763344584,1797,81.0302374845607,741.840641873033
E01000231,1987,136.833082647624,1143.07461828676,1859,73.6057464484262,614.886830708316
E01000232,1969,138.613328607951,1187.90423057687,1886,73.4959324538445,629.853780793676
E01000233,1960,136.653921819698,1132.93177602511,1796,76.0879297437071,630.80833854405
E01000234,1907,131.887249637335,1096.22340311163,1728,76.323639836421,634.38854346738
E01000235,1945,171.493317479576,1294.1046077325,1729,99.1864184381585,748.469987121168
E01000236,1812,115.028878812388,1178.67780600931,1928,59.662281541695,611.347409755868
E01000237,1846,114.844004297542,1082.81817252824,2120,54.1717001403502,510.763288928416
E01000238,1966,123.392730211149,1335.41766998176,1973,62.5406640705267,676.846259494048
E01000239,1840,122.455940283205,1082.29033902444,1970,62.1603757782764,549.385958895653
E01000240,1623,110.934595323182,954.160358116572,1716,64.6472000717843,556.037504729937
E01000241,1833,117.761349244475,1066.48722553508,1794,65.6417777282467,594.474484690681
E01000242,1695,112.61789894675,1106.47844888724,1680,67.03446365878,658.618124337641
E01000243,1927,119.693627819889,1118.02249302273,1906,62.7983356872453,586.580531491466
E01000244,2240,120.445446036158,1051.9679010202,1740,69.2215207104359,604.579253459883
E01000245,2047,138.393195090281,1357.53769505401,2057,67.2791419981922,659.959987872636
E01000246,1473,127.767817310823,1540.34988351786,1492,85.6352662941173,1032.4060881487
E01000247,1638,143.944381264131,1473.11275698142,1699,84.7230025097886,867.046943485236
E01000248,1677,138.874173372955,2443.94398639526,1685,82.4179070462642,1450.41186136217
E01000249,1577,132.340909573563,2249.57711592271,1534,86.2717793830265,1466.47791129251
E01000250,2370,202.036809034405,3134.30677294039,2471,81.763176460706,1268.43657342792
E01000251,1819,164.794823410581,1512.85399540816,1910,86.2800122568486,792.070154663959
E01000252,1528,135.699111942386,1352.95955398945,1638,82.8443906852172,825.982633693194
E01000253,1666,138.517746171911,2210.43183607419,1670,82.9447581867732,1323.61187788874
E01000254,1556,131.062459811635,2128.70787778255,1569,83.5324791661154,1356.72904893725
E01000255,1576,110.868832036247,1032.20779617304,1481,74.8607913816655,696.966776619203
E01000256,1834,125.514332112611,1111.49383914289,1796,69.885485586086,618.871848075105
E01000257,1870,132.469662286919,1391.70825615406,1926,68.7796792766974,722.589956466285
E01000258,1791,118.608312583268,998.305313114902,1672,70.9379859947773,597.072555690731
E01000259,2792,194.999245926679,1990.05343796063,2632,74.087859394635,756.099330532154
E01000260,2080,142.447117392825,1230.45797271072,1984,71.797942234287,620.19051043887
E01000261,1738,115.251870336194,975.486634202596,1535,75.0826516848172,635.496178633613
E01000262,2438,171.365659169769,1704.37343457091,2258,75.8926745658851,754.81551575328
E01000263,1664,110.44582148647,935.214899310364,1576,70.0798359685726,593.410469105561
E01000264,1912,126.512550013131,1055.85790973804,1686,75.0370996519161,626.250243023747
E01000265,2026,156.80191379488,1456.51514722812,1970,79.5948800989239,739.347790471125
E01000266,1609,121.191120170365,1082.8872055458,1515,79.9941387263137,714.777033363562
E01000267,1519,121.965594075578,1001.80744209495,1528,79.8204149709281,655.6331427323
E01000268,1725,154.651434183079,1461.75302082722,1801,85.8697580139248,811.634103735271
E01000269,1427,123.234683422988,1260.14689568063,1452,84.8723715034354,867.869762865447
E01000270,1488,128.054161068655,1170.72305520948,1503,85.1990426271821,778.924188429464
E01000271,1549,121.5626455566,1076.52512154253,1507,80.665325518646,714.349782045475
E01000272,1414,105.965600499956,942.510925571389,1347,78.6678548626254,699.711154841417
E01000273,1724,127.899205327596,1134.53544380982,1551,82.46241478246,731.486424119807
E01000274,1944,149.927675273599,1341.39931058525,1890,79.3268123140734,709.735084965742
E01000275,1761,127.316212996113,1218.04432194996,1659,76.7427444220089,734.203931253741
E01000276,1590,108.373196097252,1033.25371029114,1534,70.6474550829543,673.568259642201
E01000277,1734,122.518048850302,1165.57775836052,1692,72.4101943559706,688.875743711889
E01000278,1619,106.526170052423,1051.22233108139,1560,68.2860064438607,673.860468641914
E01000279,1467,105.898452831867,946.603842508389,1452,72.9328187547296,651.931021011287
E01000280,1413,102.92724461988,924.72944036489,1387,74.2085397403602,666.711925281103
E01000281,1406,102.57928935212,914.636859900931,1310,78.3048010321528,698.196076260253
E01000282,1783,131.132704664039,1177.94688637456,1739,75.4069607038751,677.370262435052
E01000283,1442,103.456734228577,952.468256991868,1438,71.9448777667431,662.356228784331
E01000284,1705,128.685487337302,1211.80094276195,1735,74.170309704497,698.444347413227
E01000285,1532,136.023527671806,2013.58922847905,1455,93.4869605991796,1383.91012266601
E01000286,1700,152.381585928153,2248.71714864308,1640,92.9156011757031,1371.16899307505
E01000287,1641,145.917805977022,2117.20956459908,1619,90.128354525647,1307.72672303834
E01000288,1592,139.687411235759,1676.50680300041,1564,89.3142015573904,1071.93529603607
E01000289,1921,171.928910136179,2098.73990641785,1844,93.2369360825267,1138.14528547606
E01000290,1638,146.037048336578,1959.87837686812,1562,93.4936288966569,1254.72367277088
E01000291,1604,141.498035283522,1894.91410474162,1619,87.3984158638185,1170.42254770946
E01000292,1470,125.502340941504,2052.06949586505,1465,85.6671269225287,1400.7300313072
E01000293,1753,152.319024177251,2308.51226955503,1705,89.3366710717017,1353.96614050148
E01000294,1559,136.937647776821,2182.02450687247,1650,82.9925138041337,1322.43909507422
E01000295,1696,104.190480398114,1133.35105651915,1743,59.7765234642078,650.230095535946
E01000296,1789,105.96352206513,1115.69126540957,1756,60.3436913810536,635.359490552146
E01000297,1556,95.7302144384153,855.277189088581,1487,64.3780863741865,575.169595890102
E01000298,1866,117.186677631291,1189.30545323659,1866,62.8010062332747,637.355548358299
E01000299,1901,133.341505365719,1247.02180164159,1883,70.8133326424424,662.252682762395
E01000300,1688,116.377580810697,1101.98818196882,1634,71.2225096760691,674.411372073938
E01000301,1614,99.4238177801708,1012.35915001747,1511,65.8000117671547,669.99281933651
E01000302,1832,119.75104848332,1125.11677887789,1869,64.0722570804278,601.98864573456
E01000303,1569,93.2078135478848,977.2781249627,1654,56.3529707060972,590.857391150363
E01000304,1605,98.6244180572422,1085.81274392171,1573,62.69829501414,690.281464667331
E01000305,1505,124.638177877751,879.783266019919,1668,74.7231282240714,527.448001210983
E01000306,1162,85.4779018526487,683.150592600246,1716,49.8122971169282,398.106405944199
E01000307,776,57.4597876920716,491.630472422183,1639,35.0578326370175,299.957579269178
E01000308,1446,121.146656333333,843.524669419347,1540,78.6666599567098,547.743291830745
E01000309,1345,91.0388819756312,776.21103505185,1873,48.605916698148,414.421268046904
E01000310,966,63.9386961967218,553.958424556795,2053,31.1440312697135,269.828750392983
E01000311,1265,81.193524871293,799.375829053311,1624,49.9960128517814,492.226495722482
E01000312,1648,131.705691178687,784.725664000728,1691,77.886275090885,464.060120639106
E01000313,1694,139.231023150283,1015.30301782632,1909,72.9340089839095,531.850716514572
E01000314,1047,69.0439396817276,632.076054622318,1903,36.2816288395836,332.147164804161
E01000315,1870,128.598565954941,1063.03106366132,1739,73.949721653215,611.28870825838
E01000316,2416,160.754455265668,1314.52948311353,2360,68.1162946040968,557.004018268446
E01000317,1616,104.136091500831,983.515884281264,1625,64.0837486158963,605.240544173086
E01000318,1941,131.371970486614,1147.3253115578,1850,71.0118759387101,620.175844085296
E01000319,1570,101.032139791715,905.679031318467,1525,66.2505834699767,593.887889389158
E01000320,1605,116.331577892427,1101.84427340364,1542,75.4420090093559,714.555300521164
E01000321,1721,126.984124346744,1201.8734034919,1620,78.3852619424346,741.897162649323
E01000322,1804,130.003066501275,1199.95042603586,1768,73.5311462111284,678.704992101732
E01000323,2132,150.334480693453,1372.59514015185,2069,72.6604546609245,663.409927574603
E01000324,1893,135.548296966234,1169.94369404276,1836,73.8280484565547,637.224234228083
E01000325,1690,220.310162399089,1842.61725157138,1608,137.00880746212,1145.90625097723
E01000326,1341,129.807288016527,1002.15768092712,1324,98.04175832064,756.916677437403
E01000327,1518,200.813045870168,1715.95989479555,1517,132.375112636894,1131.15352326668
E01000328,1597,204.359493384551,1788.37020775857,1506,135.696874757338,1187.49681790078
E01000329,1375,176.658611342749,1602.33834619896,1315,134.341149310075,1218.50824806004
E01000330,1591,204.853359807213,1802.06513352954,1574,130.148259089716,1144.89525637201
E01000331,1681,208.090604474638,1888.45046839593,1603,129.81322799416,1178.07265651649
E01000332,1605,180.7006295194,1493.82882539757,1559,115.908036895061,958.196809106847
E01000333,1788,191.995607163245,1541.63447695368,1725,111.301801254055,893.701146060106
E01000334,1717,185.28565265327,1498.0866760746,1629,113.741959885371,919.635774140333
E01000335,2058,222.567287787421,1791.5430203589,1843,120.763585343148,972.079772305424
E01000336,1899,204.912415421872,1640.52721481574,1927,106.337527463348,851.337423360528
E01000337,1763,188.24263867773,1534.15619022429,1698,110.861389091714,903.507768094398
E01000338,1785,191.233928045066,1568.44079600593,1788,106.954098459209,877.204024611818
E01000339,1579,152.738088073639,1300.73437506763,1525,100.156123326976,852.94057381484
E01000340,1595,182.534925167296,1450.4336194582,1523,119.852216130858,952.353000300854
E01000341,1565,166.818930634277,1413.86961384878,1519,109.821547488003,930.789739202619
E01000342,1532,154.669422131407,1303.03429140463,1638,94.4257766370009,795.503230405758
E01000343,1532,164.870261373188,1432.91964689007,1562,105.550743516766,917.362129891208
