lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000055,1804,92.6580740848634,340.728311618939,1690,54.8272627721085,201.614385573337
E01000056,1738,88.5083274133028,337.650030098181,1631,54.266295164502,207.020251439719
E01000057,1618,75.7406137820325,262.491358166121,1516,49.960827033003,173.147333882665
E01000058,2119,101.979184524075,376.541771606559,2005,50.8624361716083,187.801382347411
E01000059,1674,78.9151638304852,289.130381748831,1579,49.9779378280463,183.109804780767
E01000060,1919,81.3891311098698,305.42063117011,1920,42.3901724530572,159.073245401099
E01000061,1852,74.7544264125159,253.535897721913,1838,40.6716139349923,137.941184832379
E01000062,2000,86.517149222034,346.638908783041,2043,42.3480906617885,169.671516780735
E01000063,1698,81.0537792960079,359.672725300077,1679,48.2750323383013,214.218418880332
E01000064,2244,95.3938741976873,386.466053296378,2105,45.3177549632719,183.594324606355
E01000065,2057,101.109748963725,483.452034744165,1797,56.2658591896077,269.032851833147
E01000066,2080,82.3715298287184,465.970197891201,2103,39.1685828952536,221.574036087114
E01000067,2196,81.1064378369314,534.82412845991,2149,37.7414787514804,248.871162615128
E01000068,1952,66.4664147544798,326.050077127997,1679,39.5869057501369,194.193017944013
E01000069,1900,87.2830590348308,426.634760652288,1843,47.3592289933971,231.489289556315
E01000070,2077,84.4334228244288,452.057969356914,2101,40.1872550330456,215.163241007574
E01000071,2480,114.201929994359,495.518469304355,2465,46.3293833648515,201.021691401361
E01000072,2164,82.8966266088134,474.157522744314,2079,39.8733172721565,228.069996510012
E01000073,1908,78.6877650483546,513.120027898059,1747,45.0416514300828,293.71495586609
E01000074,1799,65.5317859991766,423.685862188876,1622,40.4018409366071,261.211998883401
E01000075,1919,70.8512039393755,327.888852320806,1756,40.3480660247013,186.724858952623
E01000076,2035,79.1589660430883,369.324232273338,2044,38.7274784946616,180.687002090674
E01000077,1785,59.4619170086005,328.880941584268,1525,38.9914209892462,215.659633825749
E01000078,1831,68.7682010937102,310.305408478727,1776,38.7208339491611,174.721513783067
E01000079,1606,60.7673216770074,276.699882123374,1579,38.484687572519,175.237417430889
E01000080,1720,55.9070461086038,271.729835874224,1593,35.0954463958593,170.577423649858
E01000081,1790,74.2378368317271,360.01992696398,1710,43.4139396676767,210.537968984784
E01000082,1743,78.8445660293154,373.708505051264,1778,44.3445253258242,210.184760996211
E01000083,1763,73.9560755421499,321.231159583709,1760,42.0204974671306,182.517704308926
E01000084,1553,67.8199688464662,235.879703118993,1377,49.2519744709268,171.299711778499
E01000085,1686,68.5274760283033,221.847991777336,1762,38.8918706176523,125.906919283392
E01000086,1611,66.0256727887554,225.05988133525,1442,45.7875678146708,156.074813686026
E01000087,1549,53.6771706653893,194.752639504333,1425,37.6681899406241,136.668518950409
E01000088,2137,69.1969526574374,292.514308809052,2060,33.5907537172026,141.997237285948
E01000089,1943,59.5403159181432,339.881676363408,1840,32.358867346817,184.718302371417
E01000090,1813,54.2211908454878,246.192482988607,1704,31.8199476792769,144.479156683455
E01000091,2164,67.4101607726097,290.46174548196,2001,33.6882362681708,145.158293594183
E01000092,3978,121.832836468862,589.909216396023,3984,30.5805312421842,148.069582428721
E01000093,1837,57.7900966138532,263.36494271249,1703,33.9342904367899,154.647646924539
E01000094,1982,59.9044129554272,260.054298976484,1639,36.5493672699373,158.666442328544
E01000095,1938,75.7862634090107,310.626528686117,1848,41.0098827970837,168.087948423224
E01000096,1460,59.7331012628349,241.262017167083,1301,45.9132215702036,185.443518191455
E01000097,1910,81.6657897169923,403.648590093883,1789,45.6488483605323,225.628054831684
E01000098,2048,97.0312066681379,449.689531153358,1891,51.3121135209613,237.80514603562
E01000099,2461,96.7431870546038,458.250479927251,2241,43.1696506267755,204.484819244646
E01000100,1657,73.0158770904148,306.461944645688,1675,43.5915684121879,182.962355012351
E01000101,1884,84.3048849342151,323.757620877859,1663,50.6944587698227,194.682874851388
E01000102,1973,86.8027380197888,381.366418950364,1694,51.2412857259674,225.127756169046
E01000103,1650,68.5535897608927,238.451585485688,1526,44.9237154396413,156.259230331381
E01000104,1742,76.3173074404124,262.83158442504,1760,43.3621065002343,149.336127514227
E01000105,2479,112.654899950757,368.975915948071,2321,48.5372253126917,158.972820313689
E01000106,2179,103.224003109192,327.328240374579,2101,49.1308915322188,155.796401891756
E01000107,1723,76.3899754459968,254.159272323026,1711,44.64639126008,148.544285402119
E01000108,1668,70.2772128875904,230.336612756355,1655,42.4635727417464,139.176201061241
E01000109,1863,78.217065950698,328.98899455698,1796,43.5507048723263,183.178727481615
E01000110,1463,46.3902485573717,371.169106231891,1457,31.839566614531,254.74887181324
E01000111,1946,75.4922481535089,438.996672632732,1993,37.8786995250923,220.269278792138
E01000112,1942,59.6875078481401,448.801478826475,2095,28.4904572067494,214.225049559177
E01000113,1925,55.9367119563919,427.01530239533,1816,30.8021541610088,235.140585019455
E01000114,2298,104.89847837854,432.170867244588,2243,46.7670434144184,192.675375499147
E01000115,1562,56.4594578075244,192.510623058339,1457,38.7504857978891,132.128087205449
E01000116,1887,62.156621524957,260.754563788461,1887,32.9393860757589,138.184718488851
E01000117,1784,67.8256272447132,311.120475607611,1883,36.0199826047335,165.225956244084
E01000118,2008,73.3560251359167,350.377255214021,2062,35.5751819281846,169.921074303599
E01000119,1869,63.7866521966592,240.58521061435,1716,37.1717087393119,140.201171686684
E01000120,1680,56.2219021559493,232.122941443137,1519,37.0124438156348,152.812996341762
E01000121,1490,50.3059324038859,246.465430925499,1473,34.1520247141113,167.322084810251
E01000122,1604,51.1977106695292,240.150616911937,1464,34.9711138453068,164.037306633836
E01000123,1793,59.0035135143261,327.298892994205,1752,33.6778045173094,186.814436640528
E01000124,1700,54.9402383516523,321.308884726904,1689,32.5282642697764,190.236166208942
E01000125,3165,90.7797591128405,367.694816218116,3086,29.4166426159561,119.149324762837
E01000126,2567,76.1272043287811,322.546858690923,2236,34.0461557821025,144.251725711504
E01000127,1698,51.0568240809358,245.948458556787,1554,32.8550991511813,158.267991349284
E01000128,2118,64.1512671372404,343.380510274477,1952,32.8643786563731,175.912146657006
E01000129,2092,63.0658700073528,314.126413920531,1906,33.0880745054317,164.809241301433
E01000130,1865,57.4948289513703,270.878364572295,1748,32.8917785762988,154.964739457835
E01000131,2110,58.6147954072185,252.584545157673,1864,31.4457056905678,135.506730234803
E01000132,1744,51.5751613857268,201.585631644848,1555,33.1673063573806,129.637062151028
E01000133,1836,57.1715635370334,270.85653802523,1624,35.2041647395526,166.783582527851
E01000134,1810,58.5029131528694,282.044298238186,1696,34.4946421891919,166.299704149874
E01000135,1805,62.92022272894,469.904984816612,1699,37.0336802406945,276.577389533026
E01000136,1550,51.9021213124662,412.792416518645,1576,32.9328180916663,261.924122156501
E01000137,1836,62.5487333868704,292.457553026138,1755,35.6403039241427,166.642480356774
E01000138,1924,63.1977362311909,278.738358172503,1542,40.9842647413689,180.764175209146
E01000139,1513,46.7690400396075,197.442148030642,1495,31.28363882248,132.068326441901
E01000140,1513,45.1292704754825,214.190369376892,1683,26.8147774661215,127.267004977357
E01000141,2358,66.1704908933114,274.319705114485,2152,30.7483693742153,127.471981930523
E01000142,2417,75.1883761013318,358.192960314327,2449,30.7016643941739,146.260906620795
E01000143,1693,49.2888184332149,192.233732179198,1535,32.1099794353192,125.233701745406
E01000144,1922,60.3834682934337,470.150560995906,1694,35.6454948603505,277.538701886603
E01000145,1831,62.3954911599287,464.714606495611,1625,38.3972253291869,285.978219381914
E01000146,1914,64.5496379725346,498.377353755443,1761,36.6551039026318,283.008150911665
E01000147,1995,42.64149997013,210.034207891945,1838,23.1999455767846,114.273236067435
E01000148,2450,59.9409904156109,258.919196222544,2194,27.3204149569785,118.012395725863
E01000150,2281,56.8794973765407,242.863636562159,2168,26.2359305242346,112.021972584022
E01000151,1887,55.2032445007387,180.927031006587,1779,31.0304915687121,101.701535135799
E01000152,1914,57.2254916025071,191.203618616969,1709,33.4847815111218,111.880408786992
E01000153,2163,65.0565360155663,229.425420452986,1965,33.1076519163187,116.755939161825
E01000154,1286,36.7058424516484,118.451226918794,1171,31.345723699102,101.153908555759
E01000155,2986,77.219910347938,370.498580365836,2977,25.9388345139194,124.453671604244
E01000156,1988,63.6159391113741,251.312735559786,2053,30.986818856003,122.412438168429
E01000157,1604,52.6566198992139,200.421332505396,1606,32.7874345574184,124.795350252426
E01000158,1520,50.3593430053864,365.318165626762,1528,32.9576852129492,239.082569127462
E01000159,1884,67.0126008681361,420.674096092238,1809,37.0440026910648,232.545105634183
E01000160,1985,61.8332299076893,419.788251599522,2226,27.7777313152243,188.584120215419
E01000161,1743,55.1918466697506,363.916399580227,2034,27.1346345475667,178.91661729608
E01000162,1793,61.4773517048463,361.227446174799,1620,37.9489825338558,222.979905046172
E01000163,1658,54.9592087053414,223.410937163433,1689,32.5394959771115,132.274089498776
E01000164,1826,60.1508805882997,234.080901469982,1795,33.5102398820611,130.407187448458
E01000165,1807,57.9047052405038,330.329775855019,1882,30.7676435921912,175.520603536142
E01000166,1698,76.0400065364766,221.395197130156,1638,46.4224704129894,135.161903009863
E01000167,1416,61.3223957162823,187.02252843295,1338,45.8313869329464,139.777674464088
E01000168,1723,79.8891237218811,223.331714126943,1623,49.2231199765133,137.604260090538
E01000169,1574,68.3656173713534,213.340829505718,1608,42.5159312010904,132.674645214999
E01000170,1738,75.2476652936778,237.98654025489,1704,44.1594279892476,139.663462590898
E01000171,1837,79.6800655177107,250.933076106457,2006,39.7208701484101,125.091264260447
E01000172,1736,76.8977307587339,236.696351752017,1717,44.7860982869737,137.854602068734
E01000173,1813,78.7591081078294,246.513603702152,1755,44.8769846768259,140.463591853078
E01000174,1679,71.5891743135028,244.04861047932,1783,40.1509670855316,136.875272282288
E01000175,1744,72.3299439990679,276.62687330573,1660,43.5722554211252,166.642694762488
E01000176,1668,57.6691689833716,279.559865041313,1667,34.5945824735283,167.702378549078
E01000177,1541,53.3984257335795,220.983444929751,1731,30.8483106490927,127.66230209691
E01000178,1736,59.4023144409082,253.208553413615,1846,32.1789352334281,137.166063604342
E01000179,1553,54.2797445318879,244.403657775174,1723,31.5030438374277,141.847741018673
E01000180,1634,56.7065599005857,259.965185586167,1684,33.6737291571174,154.373625644992
E01000181,1728,58.1957987822935,252.699736922975,1773,32.8233495670014,142.526642370544
E01000182,1710,55.1362630637827,256.035349650392,1869,29.500408273827,136.990556260242
E01000183,1452,51.6975074649487,297.430488857181,1464,35.3125050990087,203.16290222485
E01000184,1696,64.7706518878572,329.919461492785,1617,40.0560617735666,204.031825289292
E01000185,1464,50.9239456879682,198.371624677472,1505,33.8365087627696,131.808388490015
E01000186,1736,66.4041100844099,421.953582691752,1676,39.620590742488,251.762280842334
E01000187,1792,66.4798147642276,412.000103736932,1712,38.8316675024694,240.654266201479
E01000188,1651,64.2821367449979,387.440558253545,1603,40.1011458172164,241.697166720864
E01000189,1494,55.0984303385157,289.144949592793,1440,38.2627988461915,200.795103883884
E01000190,1712,67.0667792284849,445.385305583718,1624,41.2972778500523,274.252035457955
E01000191,1661,63.4272598453477,428.840005815987,1508,42.0605171388247,284.376661681689
E01000192,2314,85.6932174702388,593.904278976806,2009,42.6546627527321,295.621841202989
E01000193,2028,75.4334978061701,538.554810958139,1942,38.8432017539496,277.31967608555
E01000194,2035,78.3324167833151,440.134545447237,1795,43.6392294057466,245.200303870327
E01000195,2012,69.556810974494,394.421018902188,1997,34.8306514644437,197.506769605502
E01000196,1943,68.5226337800444,451.86475181371,1951,35.1218010148869,231.606741062896
E01000197,2078,58.6587340440833,373.610034474723,1960,29.9279255326956,190.61736452792
E01000198,2126,70.9831835732491,414.883418327993,2057,34.5081106335679,201.693445954299
E01000199,1652,61.5480332022125,510.003948313274,1649,37.324459188728,309.280744883732
E01000200,1953,71.4444925936622,616.69844490177,1925,37.1140221265777,320.3628285204
E01000201,1637,58.9074590143085,557.988814681921,1522,38.7039809555247,366.615515559738
E01000202,1877,73.6382611950189,956.304706555918,1783,41.3002025771278,536.345881411059
E01000203,1897,64.4959647341995,680.054548654959,1797,35.8909097018361,378.438813942659
E01000204,1696,61.3127502033528,353.563600829899,1659,36.9576553365599,213.118505623809
E01000205,1598,52.159685281785,423.288540315064,1587,32.866846428346,266.722457665447
E01000206,1467,47.2181475707432,382.180387726167,1552,30.4240641564067,246.250249823561
E01000207,1662,54.2157565761223,441.649498317866,1557,34.8206529069507,283.65414150152
E01000208,1464,52.6904949447879,322.013934932557,1560,33.775958297941,206.419189059332
E01000209,1511,41.8091022556927,431.189889409895,1508,27.7248688698228,285.934939926986
E01000210,1581,56.0017893621154,365.267365550024,1547,36.2002516885038,236.113358468018
E01000211,2214,60.5876908558275,579.031233638276,2231,27.1571899846829,259.538876574754
E01000212,1472,41.1188071019388,414.810296375408,1439,28.5745706059338,288.262888377629
E01000213,1351,44.2700877864265,353.442442970149,1361,32.5276177710701,259.693198361609
E01000214,1613,49.3880295525358,448.063581233741,1722,28.680621110648,260.199524525982
E01000215,2289,83.7207561944797,625.903884231982,2198,38.0895160120472,284.760638868054
E01000216,2296,72.1528559149693,644.889509539069,2069,34.8732991372496,311.691401420526
E01000217,2102,67.509721410693,633.503868321654,1829,36.9107279446107,346.366248398936
E01000218,2071,76.7147083109283,577.887566872462,1934,39.6663434906558,298.804326200859
E01000219,2056,74.8372542285962,545.705642015964,1956,38.2603549225952,278.990614527589
E01000220,2202,80.6706889703615,580.988811491238,2035,39.6416162016518,285.498187464982
E01000221,1449,40.9475722636769,287.49087433584,1350,30.331535010131,212.956203211733
E01000222,2008,55.5244705257638,441.121486975872,1721,32.2629114036977,256.316959311953
E01000223,1585,44.1924999469248,318.532523370165,1368,32.3044590255298,232.845411820296
E01000224,1971,54.1389433235788,428.667700692964,1682,32.1872433552787,254.855945715199
E01000225,2129,74.6315431334165,682.488268627838,1892,39.4458473221017,360.72318637835
E01000226,1965,61.7734528390932,278.795650196973,1796,34.395018284573,155.231431067357
E01000227,2101,77.3780042652835,369.357329978583,1929,40.1130141344134,191.476065307716
E01000228,1652,52.7428391367376,149.788732246605,1558,33.8529134382141,96.1416766666268
E01000229,1832,65.2928840536558,376.457002359166,1757,37.1615731665656,214.261242094004
E01000230,1902,71.5434154156528,446.10541978476,1872,38.2176364399855,238.304177235449
E01000231,2042,64.9311018671775,219.807981072707,1942,33.4351708893808,113.186396020962
E01000232,1998,68.6325596271233,301.593693246116,1942,35.3411738553673,155.300562948566
E01000233,2004,67.5151239371542,247.310341984187,1837,36.7529253876724,134.627295582029
E01000234,1923,63.497335765652,202.133137880389,1788,35.5130513230716,113.049853400665
E01000235,1942,56.786438682635,195.400021085004,1794,31.6535332679125,108.918629367338
E01000236,1997,72.9977226306345,450.740599422873,1910,38.2187029479762,235.989842629777
E01000237,2441,80.9498261028452,405.14370261263,2179,37.1499890329716,185.931024604236
E01000238,2213,73.4108080997691,381.289443695374,2026,36.2343574036373,188.198145950333
E01000239,2356,69.8428678408215,362.773959787011,2099,33.2743534258321,172.831805520253
E01000240,1934,56.6440871045138,289.738793845067,1781,31.804653062613,162.683208222946
E01000241,2049,64.7395880898936,386.216872132182,1810,35.7677282264606,213.379487365846
E01000242,1878,61.096860266819,314.372423658302,1694,36.0666235341316,185.579943127687
E01000243,2146,66.7844086030391,361.535185833937,1928,34.6392160804145,187.518249913868
E01000244,2464,67.7697813408253,367.805052764601,1855,36.5335748468061,198.277656476874
E01000245,2324,75.7134229524537,365.046252249319,2148,35.2483347078462,169.947044808808
E01000246,1484,62.1637007253395,213.036332566849,1538,40.4185310307799,138.515170719668
E01000247,1654,70.1211571534333,227.356897231447,1728,40.5793733526813,131.572278490421
E01000248,1698,69.7376389899568,251.744679809904,1717,40.6159807745817,146.618916604487
E01000249,1558,64.6841576393467,233.222733958679,1540,42.0026997658095,151.443333739402
E01000250,2446,101.138175024373,357.782843655927,2649,38.1797565210921,135.063361138515
E01000251,1837,77.778304219185,246.333668883341,2033,38.2578968121914,121.167569544191
E01000252,1546,64.677542213616,213.544096877509,1689,38.293393850572,126.432265765251
E01000253,1658,72.1271934299789,272.382763225019,1696,42.527826314846,160.603044354375
E01000254,1581,66.2306935474163,239.883685952281,1596,41.4979282878548,150.303061373609
E01000255,1570,58.7737205566548,182.555179716788,1451,40.5056654422156,125.813356110812
E01000256,1851,63.2141412278087,173.11082568515,1862,33.9495924961379,92.9703682519602
E01000257,1910,78.1119783183544,230.852415669418,1861,41.9731210738068,124.047509763255
E01000258,1800,56.852873334596,151.637321528224,1755,32.3947996208525,86.4030322098141
E01000259,2884,117.878208265827,387.933994574548,2752,42.833651259385,140.964387563426
E01000260,2114,68.268312740489,202.732738390775,2046,33.366721769545,99.0873599172896
E01000261,1761,56.1161749292245,149.458046209153,1608,34.8981187370799,92.9465461499708
E01000262,2504,95.2087793610286,281.90793645808,2389,39.8529842448843,118.002484913386
E01000263,1658,51.7333817370848,144.010905102416,1571,32.9302238937523,91.6683036934536
E01000264,1963,60.5429141622034,176.164652093087,1753,34.5367451010858,100.493241353729
E01000265,2032,78.7158212669055,456.022803328714,2004,39.2793519295936,227.556289086185
E01000266,1613,63.0045934315632,369.189789454376,1526,41.2874137821515,241.933020612304
E01000267,1525,64.7834784202084,236.447215428551,1538,42.1218975423981,153.73681107188
E01000268,1820,76.1173519053705,252.123016792548,1978,38.4819777074674,127.463608085211
E01000269,1457,60.7179825461974,218.919636473119,1498,40.5326986289702,146.141279354552
E01000270,1504,64.7128972276172,214.397566310759,1530,42.2960112598805,140.129128307686
E01000271,1596,67.6052977474259,331.51974016937,1578,42.8423940097756,210.088555240412
E01000272,1384,59.5080857404734,331.597736106162,1288,46.2019299227278,257.451658467517
E01000273,1724,74.5593606533135,422.924204877088,1527,48.8273481685092,276.964115833063
E01000274,1946,76.0725928584523,432.164400626416,1938,39.2531438898103,222.995046762857
E01000275,1810,68.2464234191096,464.314739897705,1733,39.3805097629023,267.925412520315
E01000276,1586,58.4582899499993,383.064013127182,1514,38.6118163474236,253.014539714123
E01000277,1779,65.8763877391196,471.991580360709,1799,36.6183367087935,262.363302034858
E01000278,1572,55.0655876117469,382.414082315545,1565,35.1856789851418,244.354046208016
E01000279,1461,64.9415424319792,364.390499998217,1470,44.1779200217545,247.884693876338
E01000280,1436,62.5933791082001,356.921160748142,1377,45.4563392216413,259.202004900611
E01000281,1400,61.9030452197025,347.185146259931,1377,44.9550074217157,252.131551387023
E01000282,1872,82.1220839657761,458.400501386,1716,47.8566922877483,267.133159315851
E01000283,1443,60.646457620438,362.660094952881,1412,42.9507490229731,256.841427020454
E01000284,1723,70.6720219605846,405.641057037877,1725,40.9692880930925,235.154235963987
E01000285,1541,65.3742413887204,228.744448621561,1421,46.0057997105703,160.97427770694
E01000286,1694,73.5855408561487,250.944670551864,1657,44.4088961111338,151.445184400642
E01000287,1668,71.0416252036716,246.350162535469,1652,43.0034050869683,149.122374416144
E01000288,1596,65.1831569485614,241.109115510715,1631,39.9651483436919,147.829010123063
E01000289,1945,77.459426315936,295.557763057254,1906,40.6397829569444,155.067032034236
E01000290,1683,69.6697334690824,257.775049330615,1646,42.3266910504753,156.60695585092
E01000291,1635,66.2533020274726,244.779887862371,1647,40.2266557543853,148.621668404597
E01000292,1502,62.596378269041,218.570141173387,1525,41.0468054223219,143.324682736647
E01000293,1806,73.3553355970964,264.284369783878,1786,41.0724163477584,147.975570987614
E01000294,1580,68.9440552465589,238.773498889005,1681,41.0137151972391,142.042533544917
E01000295,1689,53.8626446783421,330.438847845314,1742,30.9200026856155,189.689350083418
E01000296,1793,54.2601533442926,327.389861253443,1739,31.2019283175921,188.263289967478
E01000297,1521,46.7067579370205,264.719070401661,1491,31.3257933849903,177.544648156714
E01000298,1835,57.3708130785216,353.120102051111,1865,30.7618300689124,189.340537292821
E01000299,1952,70.5031101282157,506.364196978233,1968,35.8247510814104,257.29888057837
E01000300,1714,60.1961405429889,426.077883396938,1642,36.6602561163148,259.487139705809
E01000301,1617,50.0340905280535,348.236096190816,1516,33.004017498716,229.70718746096
E01000302,1933,64.1840542610802,435.082483852075,2052,31.2787788796687,212.028500902571
E01000303,1611,48.8405789277177,310.496484965653,1623,30.0927781440035,191.310218709583
E01000304,1605,51.0383179882757,322.739520164902,1626,31.3888794515841,198.486789769312
E01000305,2000,64.2599093641913,261.335872496479,1808,35.5419852678049,144.544177265752
E01000306,1857,58.2258694899121,253.665279171833,1685,34.5554121601852,150.543192386845
E01000307,1832,57.5225650306165,247.098002450029,1680,34.2396220420336,147.082144315493
E01000308,1828,58.4174229035155,229.967529299458,1772,32.9669429478078,129.778515406015
E01000309,2074,65.5902474711582,298.782177620091,1903,34.4667616769092,157.005873683705
E01000310,2525,80.3038042400495,334.085895100328,2085,38.5150140240045,160.233043213586
E01000311,1880,66.6363928556765,368.656660531087,1697,39.26717316186,217.240224237529
E01000312,1885,58.7881838221716,203.090205456948,1873,31.3871776946992,108.430435374772
E01000313,2140,70.0974210765276,300.578616466383,2099,33.3956270016806,143.200865396085
E01000314,2288,71.5611868482857,306.894031338304,1935,36.98252550299,158.601566583103
E01000315,1915,65.3420209665159,424.588619368356,1800,36.3011227591755,235.882566315753
E01000316,2441,93.4279834104035,559.14461118921,2497,37.4160926753719,223.926556343296
E01000317,1647,55.1288731562256,390.192214240774,1640,33.6151665586742,237.922081854131
E01000318,1968,72.839255633187,492.718892759808,1867,39.0140630065276,263.909423010074
E01000319,1579,57.2473076455055,384.10526428769,1567,36.5330616754981,245.121419456088
E01000320,1636,62.578390048787,418.624607251659,1584,39.5065593742342,264.283211648775
E01000321,1817,70.9927776244082,450.660633419701,1757,40.4056787845237,256.494384416449
E01000322,1858,69.3175174260364,534.195921766056,1802,38.4669908024619,296.446127506135
E01000323,2169,79.2344041500963,586.286493678042,2269,34.9204072940045,258.389816517427
E01000324,1924,68.7357928373761,503.173887334084,1873,36.6982342965169,268.645962271268
E01000325,1695,84.3226421137972,528.998901034497,1613,52.2769014964645,327.959641062925
E01000326,1333,54.4414841397612,411.260145233669,1324,41.1189457248952,310.619445040536
E01000327,1557,80.177434465838,466.67152665799,1554,51.5942306729974,300.303427707844
E01000328,1609,78.9892621539024,473.730632648628,1521,51.9324537501002,311.459982017507
E01000329,1399,68.1798456431047,375.205505194143,1340,50.8804818232125,280.004108353838
E01000330,1599,79.5736372000526,435.31906719229,1554,51.2056867439206,280.128099866338
E01000331,1668,79.6611286502845,443.358868458026,1620,49.1735362038793,273.678313862979
E01000332,1592,64.1155980397156,317.535178288294,1579,40.6051919187559,201.098909618932
E01000333,1815,66.3370049353394,296.076174022761,1787,37.1219949274423,165.683365429637
E01000334,1716,62.8949103695311,286.160116482668,1685,37.3263563023924,169.827962304254
E01000335,2054,73.0676290147175,298.705548186886,2070,35.2983715046944,144.302197191732
E01000336,1885,67.8338212670292,289.484029034668,1985,34.1732097063119,145.835782889002
E01000337,1804,64.6698667281698,283.108885578052,1796,36.0077208954175,157.633009787334
E01000338,1828,68.0178823998788,302.673282608263,1863,36.5098670960166,162.465530117157
E01000339,1635,89.5688292560479,390.641273178445,1607,55.7366703522389,243.087288847819
E01000340,1626,63.9697234152057,301.047425694571,1553,41.1910646588575,193.848954085364
E01000341,1580,68.6099033287924,308.100522167262,1541,44.5229742561923,199.935445922948
E01000342,1541,82.7131408231413,364.176795132285,1596,51.8252762049758,228.180949331006
E01000343,1509,74.0713676293274,329.455294837692,1573,47.0892356194071,209.443925516651
E01000344,1655,94.1737370054712,404.910637254761,1615,58.3119114584961,250.718660838862
E01000345,1462,81.4110882636078,359.577000740418,1372,59.3375278889269,262.082362055698
