lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000030,1220,0.669570408836949,59.722971809786,2134,0.313763078180388,27.9863972866851
E01000031,308,0.204232376218681,11.7224909450577,1723,0.11853300999343,6.80353508128709
E01000032,465,0.256957080877873,17.9051331582991,1745,0.147253341477291,10.2608212941542
E01000033,823,0.445918269537548,16.0109342752701,1487,0.299877787180597,10.7672725455751
E01000034,702,0.368314307695194,17.4512697873169,1518,0.242631296241893,11.4962251563352
E01000035,544,0.410633981395558,12.2888270364375,1804,0.227624158201529,6.81198837939997
E01000036,292,0.138515968159764,5.94755532056046,1473,0.0940366382618903,4.03771576412795
E01000037,584,0.366938398646338,18.1863331736604,1782,0.205913803954174,10.2055741715266
E01000038,694,0.426402629855931,20.6869793963276,1555,0.274213909875197,13.3035237275418
E01000039,715,0.453004226086842,21.5605264264598,1636,0.276897448708339,13.1788058841441
E01000040,321,0.166130926942981,10.0021563155871,1697,0.0978968337907963,5.89402257842491
E01000041,1219,0.532687178198198,45.3114878933423,1761,0.302491299374331,25.7305439485192
E01000042,809,0.703872321529132,63.2810517473951,1985,0.354595627974374,31.8796230465467
E01000043,325,0.154175370109022,9.57570256239426,1491,0.103404004097265,6.42233572259843
E01000044,256,0.172846025235618,10.1089550114042,1914,0.0903061782840221,5.28158569038882
E01000045,1255,0.649890505526197,52.5100902414235,1707,0.380720858539073,30.761622871367
E01000046,1335,0.433615318423902,34.9252235761949,1914,0.226549278173407,18.2472432477507
E01000048,544,0.238966424108384,12.563897194576,1752,0.136396360792456,7.17117419781738
E01000049,592,0.292109041124176,15.7471040199153,1916,0.152457745889445,8.21873905006019
E01000050,534,0.30259286929435,15.4608261710554,1868,0.161987617395262,8.27667353910889
E01000051,264,0.113419732293623,5.95807206857787,1090,0.104054800269378,5.46612116383291
E01000052,960,0.668465924569721,32.5999038849748,2124,0.314720303469737,15.3483539948092
E01000053,420,0.156099921025383,9.5059919511418,1620,0.0963579759415944,5.86789626613691
E01000054,1194,0.32199063187813,19.1613097669158,1837,0.175280692366973,10.4307619852563
E01000055,1233,0.33616822893167,23.2260508158415,1691,0.198798479557463,13.7350980578601
E01000056,773,0.24524802941219,15.0743107163996,1643,0.149268429343999,9.17486957784518
E01000057,1145,0.309997950534032,23.9194506503327,1548,0.200257073988393,15.4518415053829
E01000058,756,0.220490686693074,13.5908401441448,2016,0.109370380304104,6.74148816673849
E01000059,488,0.151135870096142,9.5286842455328,1627,0.0928923602311872,5.85659756947314
E01000060,1270,0.617021279113532,19.3473468912951,1947,0.3169087206541,9.93700405305349
E01000061,1322,0.402459714605308,17.9109407815797,1868,0.215449526019972,9.58829806294418
E01000062,1098,0.694354288177219,18.7969553825381,2040,0.34036974910648,9.21419381496965
E01000063,797,1.17472220946751,20.1024982122931,1677,0.700490285907878,11.9871784211646
E01000064,1177,0.622473894082102,20.1887752144234,2073,0.300276842297203,9.73891713189746
E01000065,989,1.85959854238252,28.8917674072688,1793,1.03714363769243,16.1136460720963
E01000066,658,0.49971376064543,26.213566798471,2109,0.236943461662129,12.4293820760887
E01000067,909,0.7375342360837,36.4823473290491,2139,0.344803289426695,17.0557958527579
E01000068,197,0.117997349728007,6.9839325258835,1659,0.0711255875394857,4.2097242470666
E01000069,335,0.245924561161041,12.9510260755882,1854,0.132645394369493,6.98545095770667
E01000070,328,0.21158913636762,12.5039045173263,2122,0.0997121283542036,5.892509197609
E01000071,219,0.150902843604454,9.72829821580795,2542,0.059363825178778,3.82702526192287
E01000072,714,0.426938612351406,31.1990849484225,2064,0.206850102883433,15.1158357308249
E01000073,370,0.221243295389591,16.425799155935,1780,0.124293986173927,9.22797705389609
E01000074,368,0.224774823055272,14.2583772822659,1639,0.137141441766487,8.69943702395726
E01000075,747,0.227304842399316,17.1265415844254,1777,0.127914936634393,9.63789622083588
E01000076,837,0.288178216898283,22.3773574095692,2048,0.140712019969865,10.9264440476412
E01000077,453,0.255702618883964,17.2376233566008,1496,0.170924210483933,11.5224755057492
E01000078,345,0.371487060207057,11.0927712807822,1788,0.207766812196341,6.20401078343526
E01000079,444,0.607861794149526,13.1682300943422,1578,0.385210262452171,8.34488599134485
E01000080,281,0.242389037910707,9.34119227572072,1615,0.150086091585577,5.78401998496639
E01000081,656,1.10850200717769,21.3655353227658,1746,0.634880874672217,12.236847263898
E01000082,741,1.31260388364857,21.9781810575003,1816,0.722799495401194,12.1025226087557
E01000083,293,0.302934748629034,10.1223366128888,1775,0.170667464016357,5.70272485233171
E01000084,206,0.0717196637725691,5.13513670250318,1361,0.0526962996124681,3.77306150073709
E01000085,241,0.116059265765345,7.2799986983037,1775,0.0653855018396309,4.1014077173542
E01000086,230,0.083430864192154,4.97920270919975,1413,0.0590451975882194,3.52385188195311
E01000087,377,0.137696095363804,14.7963418420059,1422,0.0968326971616064,10.4053036863614
E01000088,674,0.250127794234642,32.8583640449103,2014,0.124194535369733,16.3149771821799
E01000089,475,0.193276672688542,22.7497464890336,1873,0.103190962460514,12.1461540251114
E01000090,343,0.129845207167446,16.0433320938493,1681,0.0772428359116276,9.54392153114177
E01000091,1881,0.461899342103292,32.0303420327496,2052,0.225097145274509,15.6093284759988
E01000092,2953,0.848770255468494,54.9996236305056,4562,0.186052226100064,12.0560332377259
E01000093,1549,0.398140307842449,26.6085465327677,1711,0.232694510720309,15.5514591074037
E01000094,1620,0.403445825824834,26.9424554274965,2056,0.196228514506242,13.1043071145411
E01000095,1365,0.357380416994955,23.900793426088,1892,0.188890283823972,12.6325546649514
E01000096,1174,0.307851496068571,20.6287066404295,1662,0.185229540354134,12.4119775213174
E01000097,640,0.743628001501688,24.6795410799789,1774,0.419181511556758,13.9118044419272
E01000098,444,0.543463797682146,15.2405283806297,1898,0.28633498297268,8.02978312994187
E01000099,1058,0.889118187026667,38.3568862597201,2266,0.392373427637541,16.9271342717211
E01000100,539,0.561228262765564,15.4331863806317,1688,0.332481198320832,9.14288292691452
E01000101,569,0.462958156467969,12.8903805225011,1660,0.278890455703596,7.76528947138619
E01000102,505,0.625863557889074,17.0146802145402,1675,0.37364988530691,10.1580180385315
E01000103,497,0.167836718427266,13.5474799248728,1491,0.112566544887503,9.08617030507899
E01000104,484,0.172543671348683,10.6644080237456,1811,0.0952753569015367,5.88868471769497
E01000105,364,0.160332648200843,10.3928946924953,2349,0.0682557037892053,4.42439109940199
E01000106,342,0.144542049264065,8.73859679248161,2144,0.0674170005895827,4.07583805619478
E01000107,660,0.247202304496689,12.6157486739432,1696,0.145756075764557,7.43853105774955
E01000108,867,0.291709691972624,15.3890196326888,1736,0.16803553685059,8.86464264555804
E01000109,733,0.577116304477949,20.5551820046583,1821,0.316922737220181,11.2878539289721
E01000110,258,0.184668709395542,8.79012258116451,1472,0.125454286274145,5.97155066655198
E01000111,409,0.24593470551524,10.4936221110613,2006,0.122599554095334,5.2311177024234
E01000112,257,0.16626590696325,9.35491570345107,2067,0.0804382713900579,4.52584214003438
E01000113,461,0.251802311721259,16.05331384551,1797,0.140123712699643,8.93339668642735
E01000114,681,0.329365520524076,14.1690381702704,2214,0.148764914419185,6.39974623770118
E01000115,949,0.356750434880148,32.3606287427775,1354,0.263478903161113,23.9000212280484
E01000116,774,0.373788123983759,34.2856976455229,1732,0.21581300460956,19.7954374396784
E01000117,472,0.197447262400364,18.426606478228,1790,0.110305733184561,10.2941935632559
E01000118,641,0.317885937930502,27.5839299296004,2145,0.148198572461773,12.8596409928207
E01000119,1115,0.419702568015237,39.2601528757443,1727,0.243024069493478,22.7331516362156
E01000120,945,0.392916955185159,35.8074661909786,1459,0.26930565811183,24.5424716867571
E01000121,377,0.16078998309889,14.3021735745164,1469,0.109455400339612,9.73599290300637
E01000122,746,0.333236601008058,28.7758225050782,1460,0.228244247265793,19.7094674692316
E01000123,421,0.180967010570599,15.0809813952134,1755,0.103115105738233,8.5931517921444
E01000124,429,0.143253392534292,11.0620409923294,1682,0.0851684854543947,6.57671878259773
E01000125,776,0.444636866177749,24.0608244396582,3210,0.138516157687772,7.49558393758822
E01000126,912,0.35530182046083,20.4488422166366,2407,0.147611890511355,8.49557217143189
E01000127,1151,0.349375740545604,23.6094044531156,1569,0.22267414948732,15.0474215762368
E01000128,1051,0.456100726189796,27.5158168398301,1953,0.233538518274345,14.0889999179877
E01000129,876,0.392117317930469,23.0155614801135,1865,0.210250572616873,12.3407836354496
E01000130,976,0.289306796017099,19.2183833357247,1791,0.161533666117867,10.7305322924203
E01000131,687,0.270286308033837,17.3288360248308,1892,0.142857456677504,9.15900424145393
E01000132,1185,0.340681078963301,24.7247841514181,1568,0.217271096277615,15.7683572394248
E01000133,1183,0.361226973993935,24.4748619181128,1655,0.218264032624734,14.7884362042978
E01000134,944,0.389122471478561,22.9349801690812,1741,0.223505153060632,13.1734521361753
E01000135,289,0.0845896357745908,4.47772262947289,1635,0.0517367802902696,2.73866827490696
E01000136,204,0.0513774531386086,4.46392552882512,1568,0.0327662328690106,2.84689128113847
E01000137,161,0.0407515252489492,1.9549134469648,1792,0.0227408065005297,1.09091152174375
E01000138,65,0.0417221190411983,1.38906662692062,1535,0.0271805335773279,0.904929398645352
E01000139,142,0.0794923210154063,7.02283903802049,1553,0.0511862981425669,4.52211142177752
E01000140,174,0.110171680427372,7.64065487857419,1766,0.0623848700041742,4.32653164132174
E01000141,309,0.159832579953566,6.38238072732815,2302,0.0694320503707934,2.77253724036844
E01000142,222,0.0835052746652005,3.97673944166724,2478,0.0336986580569816,1.60481817662116
E01000143,233,0.0930031053551599,7.09568709703261,1491,0.0623763282060093,4.75901213751349
E01000144,480,0.0739218568080429,6.59952947902074,1764,0.0419058145170311,3.74122986339044
E01000145,403,0.067375577107378,5.4662212783094,1657,0.0406611811148932,3.29886619089282
E01000146,416,0.0706062049976639,6.00734603474942,1809,0.0390305168588524,3.32081041169122
E01000147,367,0.163026038058064,10.2616673317717,1861,0.0876013100795613,5.51406089831902
E01000148,458,0.187753070019106,11.0386498841255,2738,0.0685730715920766,4.03164714540741
E01000150,407,0.209809744171318,7.52725744163732,2235,0.093874605893207,3.36790042131424
E01000151,413,0.119068442993,8.56173679943836,1805,0.0659658963950141,4.74334448722347
E01000152,536,0.146527074712417,9.67167817999089,1757,0.0833961722893666,5.50465462720028
E01000153,702,0.186143181074787,12.5893706053916,1861,0.100023203156791,6.76484180837808
E01000154,332,0.0960370510407739,6.25310419609417,1369,0.0701512425425667,4.56764367866631
E01000155,745,0.238090186715352,15.9072006798725,3491,0.0682011419980958,4.55663153247565
E01000156,300,0.0769356466488274,4.13155007200556,2029,0.0379180121482639,2.03624941942117
E01000157,321,0.0956631769073405,5.08064567055091,1621,0.0590149148102039,3.13426629892098
E01000158,525,0.146258131235747,10.9680109394121,1615,0.0905623103626915,6.7913380429796
E01000159,571,0.161764242737578,11.8971556902219,1834,0.0882029676867926,6.48699874057902
E01000160,597,0.177617062017511,12.6369958915764,1984,0.0895247288394714,6.36945357438326
E01000161,1279,0.361395427283722,25.6342493733962,2368,0.152616312197518,10.8252742286301
E01000162,989,0.274021400239039,20.3373362982239,1674,0.163692592735388,12.1489464147096
E01000163,407,0.134696896813656,9.19051720009297,1709,0.0788162064445032,5.37771632539086
E01000164,339,0.111718917875302,6.8387688140524,1852,0.0603233897814805,3.69263974840842
E01000165,852,0.250215625384875,17.2882036800402,1904,0.131415769634913,9.07993890758411
E01000166,846,0.259314586352059,24.5006350352762,1646,0.157542276034057,14.8849544564254
E01000167,358,0.106015912409379,9.33052999919066,1387,0.0764354090911169,6.72713049689305
E01000168,1150,0.362569212604258,34.2527778283009,1591,0.227887625772632,21.5290872585172
E01000169,377,0.103892532284129,9.62886329161409,1617,0.0642501745727455,5.95477012468404
E01000170,528,0.141581317852482,12.7497877605954,1658,0.0853928334454052,7.68985992798274
E01000171,378,0.0952222641419389,8.98923475541092,2015,0.047256706770193,4.46115868754884
E01000172,1101,0.350578878802259,33.2423324860497,1713,0.204657839347495,19.4059150531522
E01000173,617,0.171269539616441,16.2067784654883,1798,0.095255583768877,9.01378112652299
E01000174,465,0.129659322904786,11.94378020109,1862,0.0696344376502612,6.41448990391514
E01000175,503,0.160553715837627,14.8873669265397,1669,0.0961975529284762,8.91993225077274
E01000176,858,0.353596795551864,32.7482802399148,1659,0.213138514497809,19.7397710909673
E01000177,776,0.349250087671799,33.0030547649003,1767,0.197651436147028,18.6774503479911
E01000178,423,0.172796600870854,16.1600449171594,1796,0.0962119158523686,8.99779783806205
E01000179,736,0.323917847904758,30.3167079739546,1746,0.185519958708338,17.3635211763772
E01000180,377,0.164487690212123,14.7853526066499,1716,0.0958552973264118,8.6161728476981
E01000181,235,0.085420218608402,7.77084362198072,1747,0.0488953741318844,4.44810739666898
E01000182,135,0.0321207309290144,2.51272026009127,1933,0.0166170361764172,1.29990701504981
E01000183,285,0.122362747504809,10.8292327146294,1491,0.0820675704257606,7.26306687768573
E01000184,1187,0.435892970136577,41.2840283457144,1651,0.264017547023972,25.0054684104872
E01000185,900,0.390526103322605,36.6880380322384,1525,0.256082690703348,24.0577298572055
E01000186,1134,0.222038361774073,16.5748587970932,1692,0.131228346202171,9.79601583752555
E01000187,1188,0.225023375682572,16.399927761535,1743,0.129101190867798,9.40902338584912
E01000188,1173,0.245320473658399,17.6999789364176,1582,0.155069831642478,11.1883558384435
E01000189,795,0.202064774627839,14.4580927154174,1506,0.134173157123399,9.60032716827186
E01000190,1253,0.315560418289259,22.1840784981108,1658,0.190325945892195,13.3800232196085
E01000191,1168,0.254746619557629,19.3343277534704,1537,0.165742758332875,12.5792633399287
E01000192,1252,0.281755908494721,22.1352994067512,2043,0.137912828435987,10.8347035764812
E01000193,1329,0.333998204925126,24.8165789388387,1890,0.176718626944511,13.1304650470046
E01000194,1191,0.490020438599825,29.2250731584379,1849,0.2650191663601,15.8058805616214
E01000195,1452,0.26714445303145,18.3323307189321,2041,0.130889001975233,8.9820336692465
E01000196,817,0.272893501912913,18.7374561487561,2019,0.13516270525652,9.28056272845768
E01000197,509,0.182790315204683,15.5072306974282,1916,0.0954020434262438,8.0935442053383
E01000198,627,0.368632363939832,12.1992927234195,2043,0.180436790964186,5.97126418180105
E01000199,886,0.37290920794152,22.2444149645918,1661,0.224508854871475,13.3921823989114
E01000200,910,0.333891845449892,24.1984821628208,1956,0.170701352479495,12.3714121486814
E01000201,739,0.327011457200726,19.1962809528487,1528,0.214012733770108,12.5630110947962
E01000202,1141,0.447794580263041,36.9315088410087,1774,0.252420845695063,20.8182124244694
E01000203,839,0.34477875505429,25.5941270869618,1869,0.184472314100744,13.6940219833931
E01000204,864,0.257362952860017,18.8002823136215,1732,0.148592928903012,10.85466646283
E01000205,91,0.0356656315255765,2.27509851381982,1606,0.0222077406759505,1.41662423027386
E01000206,80,0.0164242596642879,1.54395155692069,1529,0.0107418310426997,1.00977865070026
E01000207,69,0.0179286703951874,1.60197263677783,1562,0.0114780220199663,1.02559067655431
E01000208,64,0.0203538868284215,1.78742252213344,1542,0.013199667203905,1.159158574665
E01000209,42,0.0141495665960709,0.94280462906586,1512,0.00935817896565537,0.623548035096469
E01000210,101,0.0401260120168645,3.36865632495357,1599,0.0250944415365006,2.10672690741311
E01000211,149,0.0426206562773754,3.1057061901114,2265,0.0188170667891282,1.37117271086596
E01000212,68,0.0203268591071225,1.00076807218709,1498,0.0135693318472113,0.668069474090183
E01000213,63,0.0137534078872666,1.27872336181371,1397,0.00984495911758525,0.915335262572445
E01000214,174,0.0383815655237316,2.45813336860904,1775,0.0216234171964685,1.3848638696389
E01000215,698,0.147688465155437,9.55194945519786,2233,0.0661390350001958,4.27763074572228
E01000216,265,0.0530048334137511,3.79694809367829,2086,0.0254097955003601,1.82020522228106
E01000217,147,0.052145617321168,2.44250108012784,1856,0.0280956989876983,1.31600273713784
E01000218,683,0.111546087229902,9.18158422545146,1961,0.0568822474400317,4.68209292475852
E01000219,675,0.105817782109205,9.11950567137451,2017,0.0524629559292041,4.52132160206966
E01000220,840,0.15195675991147,11.6232441742326,2077,0.0731616561923302,5.59616955909129
E01000221,94,0.0264428139615655,1.685876154244,1378,0.0191892699285671,1.22342246316691
E01000222,78,0.0757794175979662,2.47068960903556,1753,0.0432284184814411,1.40940650829182
E01000223,92,0.0473696090941878,2.39926854280797,1376,0.034425588004497,1.74365446424998
E01000224,62,0.0511166105716745,1.96670577405952,1658,0.0308302838188628,1.18619166107329
E01000225,259,0.0850347956808616,4.89444516275381,1969,0.0431867931340079,2.48575173324216
E01000226,911,0.359685234439301,21.3116250424075,1799,0.199936205914009,11.8463730085645
E01000227,1000,0.270472428383237,18.5558715032978,1949,0.138774976081702,9.52071395756687
E01000228,1294,0.173969029806979,14.7163265132947,1490,0.116757738125489,9.87672920355346
E01000229,1212,0.272333252099655,17.6205099055446,1764,0.154383929761709,9.98895119361939
E01000230,1211,0.258539590551167,18.7289848325061,1894,0.136504535665875,9.8885875567614
E01000231,1477,0.22668952863315,17.8024631224588,2020,0.112222538927302,8.81310055567266
E01000232,1087,0.197569534651863,15.6817735176418,1962,0.100698029893916,7.99274898962377
E01000233,1014,0.182087176569355,14.0805484551738,1861,0.0978437273344195,7.56611953528953
E01000234,1379,0.198890018637794,16.9428645941517,1828,0.108801979561156,9.26852548914205
E01000235,1320,0.292798720391637,22.1868723672814,1816,0.161232775546056,12.2174407308818
E01000236,629,0.454509548666585,9.51708263738067,1953,0.232723783239419,4.87305818606281
E01000237,666,0.616673992970726,9.2758289103789,2149,0.286958582117602,4.31634663116747
E01000238,580,0.564329423304621,9.53323800599165,2049,0.275416995268238,4.65262957832682
E01000239,425,0.349323199274807,6.52547773959313,2040,0.171236862389611,3.19876359783977
E01000240,367,0.20712737745279,5.85585832750955,1750,0.118358501401594,3.34620475857688
E01000241,279,0.237509262159187,4.61424161295138,1817,0.130715058975887,2.53948355143169
E01000242,471,0.384678699191991,7.22887696823049,1737,0.221461542424865,4.1617023421016
E01000243,540,0.535179309215406,8.19709931821143,1893,0.282714901857055,4.33021622726436
E01000244,333,0.318336884332001,5.1101645403424,1682,0.189260930042807,3.03814776476956
E01000245,1028,1.09413894519984,14.4695078291587,2202,0.496884171298747,6.57107530842809
E01000246,105,0.0279357766213582,2.61851951387608,1545,0.0180814088164131,1.694834636813
E01000247,138,0.0347390256589501,3.36541482176028,1754,0.0198056018580103,1.9187085642875
E01000248,17,0.00515864066662791,0.438754328274075,1799,0.00286750453953747,0.243887897873305
E01000249,14,0.00342559613790321,0.390287149081797,1525,0.00224629254944472,0.2559259993979
E01000250,77,0.0288112985738104,1.90387853250187,2674,0.0107746067964886,0.711996459424783
E01000251,147,0.0410161857166849,3.54480081131086,2028,0.0202249436472805,1.74792939413751
E01000252,139,0.0385983425036723,3.61976803207742,1709,0.0225853379190593,2.11806204334547
E01000253,96,0.02831712559281,2.00781832862494,1666,0.0169970741853602,1.20517306640153
E01000254,39,0.00742309632318866,0.777932913932774,1611,0.00460775687348768,0.482888214731703
E01000255,1378,0.213856182854965,19.1841979459548,1405,0.152210806302466,13.6542334134909
E01000256,1725,0.239380548917984,21.0650536278862,1895,0.12632218940263,11.1161232864835
E01000257,1605,0.306685488279329,26.8137061675822,1843,0.166405582354492,14.5489452889757
E01000258,1709,0.214959098486239,18.9112704382461,1745,0.123185729791541,10.8374042626052
E01000259,2449,0.437056024494104,39.1202160529192,2740,0.159509497990549,14.2774511142041
E01000260,1610,0.238454584691386,19.3505475169749,2075,0.114917872140427,9.32556506842162
E01000261,1654,0.195341155267323,18.4326764260758,1662,0.117533787766139,11.0906597028133
E01000262,2268,0.350111578623015,31.8622800587243,2522,0.138822989144732,12.6337351541333
E01000263,1523,0.178091796876865,16.7060775680965,1580,0.112716327137256,10.5734668152509
E01000264,1703,0.206375742085573,18.8041950126931,1817,0.113580485462616,10.3490341291652
E01000265,188,0.0564018449146028,4.56383908663894,1983,0.0284426852822001,2.30148214152241
E01000266,345,0.0894564847354017,7.21038118082164,1534,0.0583158309878759,4.70037886624618
E01000267,292,0.0824240246067369,7.58190481848087,1557,0.0529377165104283,4.86955993479825
E01000268,141,0.0387647761486212,3.40424286300264,2032,0.0190771536164474,1.67531636958791
E01000269,129,0.0365346156513467,3.39431582471354,1488,0.0245528330990233,2.28112622628598
E01000270,137,0.0356698076661299,3.20591301525682,1514,0.0235599786434147,2.11751189911283
E01000271,234,0.0636610993452788,5.00207415127273,1599,0.0398130702597115,3.12825150173404
E01000272,176,0.0452554405881463,3.44716499929229,1319,0.0343104174284658,2.61346853623373
E01000273,195,0.0506478851654965,4.14987252484909,1559,0.0324874183229612,2.66188102940929
E01000274,254,0.0810145351379476,6.78914081385779,1939,0.0417816065693386,3.50136194629076
E01000275,761,0.162341641991323,12.7425624350922,1757,0.0923970643092331,7.25245443090052
E01000276,683,0.172339572866646,14.768436001656,1489,0.115741821938648,9.91835863106514
E01000277,820,0.173690478226815,13.2027349030228,1896,0.0916089020183625,6.96346777585592
E01000278,851,0.225396614426861,19.7184840011733,1518,0.148482618199513,12.9897786568994
E01000279,235,0.0447536658250308,3.56815931895625,1513,0.0295794222240785,2.3583339847695
E01000280,195,0.0434992549371005,3.40962754531878,1376,0.0316128306228928,2.47792699514447
E01000281,117,0.0302046224985966,2.48466751961361,1003,0.0301142796596178,2.47723581217708
E01000282,243,0.0559342637036842,4.59247298475186,1831,0.0305484782652562,2.50817749030686
E01000283,324,0.0742495265940149,6.03091749417097,1416,0.0524361063517055,4.25912252413204
E01000284,417,0.0945144988231801,7.24177226126583,1758,0.053762513551297,4.11932438069729
E01000285,47,0.0190107075357041,1.14802949115743,1453,0.0130837629289086,0.790109766797959
E01000286,16,0.00518011866706853,0.386768426696705,1677,0.00308891989688046,0.230631142931845
E01000287,50,0.0126724935314776,1.1531903084551,1655,0.00765709578941244,0.696791727163201
E01000288,78,0.0235970494456347,2.25553798334655,1631,0.0144678414749447,1.38291721848348
E01000289,74,0.0260627877726505,1.73718844505594,1930,0.0135040351153629,0.900097639925355
E01000290,250,0.0546923859366714,3.76205756794088,1655,0.0330467588741217,2.27314656673165
E01000291,30,0.00829979315427318,0.816625777123697,1659,0.00500288918280481,0.492239769212596
E01000292,54,0.0167938039561364,1.35188012060012,1559,0.0107721641796898,0.867145683515151
E01000293,41,0.0117333612721173,0.834290807331466,1814,0.00646822561858726,0.459917754868504
E01000294,30,0.00939407078654273,0.817781827557524,1755,0.00535274688691893,0.465972551314828
E01000295,591,0.194837078120084,16.5298262135242,1736,0.112233339930924,9.5217892935047
E01000296,697,0.238533068437053,20.4770459862483,1797,0.132739604027297,11.3951285399267
E01000297,730,0.247916591269647,22.5032856711734,1536,0.16140403077451,14.6505766088369
E01000298,674,0.224895374239451,19.3857841595688,1926,0.11676810708175,10.0653084940648
E01000299,902,0.190358713601308,14.8626168733221,1994,0.0954657540628423,7.45366944499603
E01000300,857,0.194767614865148,15.1440322859386,1705,0.1142332051995,8.88213037298451
E01000301,992,0.297311459645044,26.8773009544183,1503,0.197812015731899,17.8824357647494
E01000302,907,0.245264913253455,20.2544331317405,2092,0.117239442281766,9.68185140140561
E01000303,798,0.255123018425878,23.0650564536684,1634,0.156134038204332,14.1157016240321
E01000304,646,0.197467939491451,17.3529854619009,1676,0.117820966283682,10.3538099414683
E01000305,1207,0.304229743422646,14.7884274017642,1829,0.166336655780561,8.08552619013896
E01000306,905,0.277513383603917,13.9180094844236,1689,0.164306325401964,8.24038453784699
E01000307,448,0.175826225937357,6.47091023557134,1670,0.10528516523195,3.87479654824631
E01000308,1007,0.271017850521152,11.1512021675213,1699,0.159516098011273,6.56339150530978
E01000309,615,0.348597708298721,8.48363522395643,1887,0.184736464387239,4.49583212716292
E01000310,395,0.247621021978216,6.19302813721401,2111,0.117300342007682,2.93369404889342
E01000311,486,0.327306163723658,7.34059109809601,1758,0.18618098050265,4.17553532314904
E01000312,1026,0.269550335589397,16.1104161587537,1876,0.143683547755542,8.5876418756683
E01000313,1296,0.316803220444198,12.5196748211728,2138,0.14817737158288,5.85578803609577
E01000314,486,0.309727406130884,8.70097171376371,1978,0.156586150723399,4.39887346499682
E01000315,1200,0.333723938782521,26.7164712952816,1756,0.190047801128998,15.2143913982241
E01000316,1753,0.579207567972744,52.9458854143771,2496,0.232054314091644,21.2122938358883
E01000317,728,0.213191850490807,18.7803771975376,1642,0.129836693356155,11.4375013383298
E01000318,1056,0.29599167367801,25.2878865463957,1909,0.15505064100472,13.2466666036646
E01000319,1009,0.347050369783185,31.187213123096,1600,0.21690648111449,19.492008201935
E01000320,641,0.125739304415488,9.61570387439222,1592,0.0789819751353568,6.04001499647752
E01000321,641,0.13025651266088,10.0914219911641,1795,0.0725663023180387,5.62196211206916
E01000322,869,0.168235204411208,12.6242810665312,1847,0.0910856547976222,6.83501952708783
E01000323,1028,0.212583181037866,16.6432582544563,2276,0.0934021006317515,7.31250362673825
E01000324,1054,0.267032113576241,19.9268761789026,1869,0.142874325080921,10.6617850074385
E01000325,1498,0.531562388300415,38.4265283488678,1631,0.325911948682044,23.5601032181899
E01000326,1213,0.781246008214968,71.4288403158867,1324,0.590064960887438,53.9492751630564
E01000327,1287,0.433736968818565,29.7360067911349,1576,0.275213812702135,18.8680246136643
E01000328,1168,0.461628390498516,30.2520934105054,1554,0.297058166343961,19.4672415769018
E01000329,545,0.231720582270254,16.5530045051728,1480,0.156567960993415,11.1844625034951
E01000330,928,0.395907207267335,25.756987092731,1609,0.246057928693185,16.0080715305973
