lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000085,1684,39.0909031664014,54.9616177714292,1762,22.1855296063572,31.1927456137509
E01000086,1591,37.8425596386231,52.2431596498969,1442,26.2431065455084,36.2296530165721
E01000087,1474,29.4404728941542,47.999686417595,1425,20.6599809783538,33.6839904684877
E01000088,2070,36.7668089110487,64.4787054701109,2060,17.8479654908003,31.3003424612189
E01000089,1880,33.3884058783621,65.9391869807979,1840,18.1458727599794,35.8365146634771
E01000090,1831,35.9223685681702,65.1717118785748,1704,21.0812022113675,38.246309787896
E01000091,1979,40.7305093967061,63.2606184162845,2001,20.3550771597732,31.6145019571637
E01000092,3767,77.7847725194608,124.944088646367,3984,19.5242902910293,31.3614680337266
E01000093,1822,38.0776570587725,58.9594682935049,1703,22.3591644502481,34.6209443884351
E01000094,1432,29.2237294827018,45.2475272899067,1639,17.8302193305075,27.6067890725483
E01000095,1873,43.2521900311431,65.8778747278721,1848,23.4048647354671,35.6482006103204
E01000096,1460,36.2391531463495,54.8529794432287,1301,27.8548448473093,42.1621671354563
E01000097,1844,50.3536227250082,70.906745622615,1789,28.1462396450577,39.6348494257211
E01000098,2011,60.2556415369661,81.0893322272405,1891,31.864432330495,42.8817198451827
E01000099,2393,56.9629673260125,84.4675402669939,2241,25.4185485613621,37.6918965939286
E01000100,1672,46.0198622823741,68.2582641945959,1675,27.4745446461935,40.7512025042364
E01000101,1901,54.6205838102019,80.9546243065088,1663,32.8446084246554,48.6798702985621
E01000102,1904,57.9944174381275,82.8561164368259,1694,34.2351932928734,48.9115209190235
E01000103,1715,38.6289071025235,57.3572245970408,1526,25.3138316530298,37.5866478355444
E01000104,1707,40.0604985997972,58.3409780115049,1760,22.761646931703,33.1482829610823
E01000105,2426,60.1675964780252,82.7026976818902,2321,25.9231350616222,35.6323557440285
E01000106,2101,52.5001071898678,72.4691213975044,2101,24.988151922831,34.4926803415062
E01000107,1687,38.8821117283881,54.9037588381341,1711,22.7247876846219,32.0886959895582
E01000108,1601,37.6348406846742,52.9321908304504,1655,22.7400850058455,31.9831968764051
E01000109,1858,49.7409112102945,76.4939664917775,1796,27.6953848609657,42.5912953740409
E01000110,1474,34.6425440679861,72.6789915092036,1457,23.7766259903817,49.8826297249167
E01000111,1952,56.4862931557925,99.6264601672058,1993,28.3423447846425,49.9881887442076
E01000112,1878,41.7172129432709,86.1945442320457,2095,19.9127508082439,41.1429805403559
E01000113,1888,41.3747316568093,83.9068885468137,1816,22.7834425422959,46.2042337812851
E01000114,2213,78.0318363265953,115.821451838085,2243,34.7890487412373,51.6368487909431
E01000115,1584,33.1925296161317,84.4024823024435,1457,22.7814204640575,57.9289514773119
E01000116,1808,40.2850160743736,97.873924122091,1887,21.3487101613003,51.8674743625284
E01000117,1787,49.1919126319544,118.135091895219,1883,26.1242233839375,62.7377014844496
E01000118,1978,55.265394114423,131.989378769791,2062,26.801840016694,64.0103679775901
E01000119,1887,37.0589363533958,102.638231683397,1716,21.5961167560581,59.8124893259889
E01000120,1677,34.3984143865663,91.3604384932561,1519,22.6454340925387,60.1451207987203
E01000121,1518,39.9593513137872,97.6908756089685,1473,27.1278691879072,66.3210289266588
E01000122,1635,32.3276914051127,100.741205377893,1464,22.0817564242573,68.8122987553917
E01000123,1749,45.1052185145086,115.475747705177,1752,25.7449877365917,65.9108149002155
E01000124,1686,41.7586476513416,110.023278457791,1689,24.7238884851046,65.1410766475965
E01000125,3105,63.7519147520916,135.161494324708,3086,20.6584299261476,43.7982807273842
E01000126,2557,44.9447582531945,100.519996713018,2236,20.1005180023231,44.9552758108312
E01000127,1675,34.0104227228194,71.8289171395732,1554,21.8857289078632,46.2219544012698
E01000128,2099,43.2279520150473,95.3857688609247,1952,22.1454672208234,48.8656602771131
E01000129,2055,42.693127130811,93.1780982595777,1906,22.3993321777602,48.8867252148886
E01000130,1825,35.6224493696309,76.2470756267447,1748,20.378975611917,43.6196084821194
E01000131,2089,39.0167416180876,89.8248149944271,1864,20.9317283358839,48.1892784304866
E01000132,1719,34.759826002391,76.7489634963059,1555,22.3535858536276,49.3562466214186
E01000133,1817,36.4397241902519,79.9463951859093,1624,22.4382538117315,49.2280758533924
E01000134,1793,37.3510250255355,84.9835961758017,1696,22.0230100386412,50.1082524621472
E01000135,1807,38.9375482993249,107.376815088273,1699,22.9179213062536,63.2000088806783
E01000136,1540,29.1285582874531,95.4983060718418,1576,18.4825877458459,60.5953718729961
E01000137,1825,31.4424484362399,87.3224190422147,1755,17.9159250348945,49.7563641266181
E01000138,1902,32.6812598364814,84.8501522140516,1542,21.194072526901,55.0260390493201
E01000139,1493,22.9212004737445,66.550401912557,1495,15.331906671401,44.5153190050549
E01000140,1485,22.072654240798,72.6241843471512,1683,13.1150649083767,43.1516246863644
E01000141,2372,40.8901660028167,80.766466705875,2152,19.0010065068851,37.5308860157412
E01000142,2398,45.2665144750679,105.979341490839,2449,18.4836727133801,43.274537154283
E01000143,1795,28.7087394297288,65.784493015499,1535,18.7027618434716,42.8563472413675
E01000144,1901,46.8854733380818,116.149028096684,1694,27.6773750519963,68.5649516509353
E01000145,1837,50.4133419663512,110.0993485423,1625,31.0235950562161,67.7534452568001
E01000146,1868,42.798006217886,118.316439226442,1761,24.3032403281579,67.1870750859978
E01000147,1991,28.7454488324968,68.6039325870379,1838,15.6395260242094,37.3253169679205
E01000148,2156,34.6559035981918,81.4599394300954,2194,15.7957628068331,37.1285047539177
E01000149,4727,73.8898834783375,172.159641558052,NA,NA,NA
E01000150,2237,35.1148556961106,82.4720635234724,2168,16.1968891587226,38.0406197063987
E01000151,1860,26.8997811187984,56.9886307520172,1779,15.1207313765028,32.0340813670698
E01000152,1896,29.8109744050825,64.6151936604463,1709,17.4435192539979,37.8087733530991
E01000153,2097,33.3926693586225,76.1272918365915,1965,16.9937248644389,38.7416243443214
E01000154,1280,19.5171375075065,41.316608952893,1171,16.667068751073,35.2831844175005
E01000155,2610,41.8268955487207,98.1149086555424,2977,14.0500153002085,32.9576448288688
E01000156,1973,38.0455597589963,65.0099453566756,2053,18.5316900920586,31.6658282302365
E01000157,1579,30.4547234158108,53.2520262392032,1606,18.9630905453367,33.1581732498152
E01000158,1483,32.5465044865805,99.9415278799485,1528,21.30006838127,65.4067590837359
E01000159,1848,47.0755705569129,123.155889270719,1809,26.0229798545676,68.0795407798335
E01000160,1954,38.1705496180767,116.527837943176,2226,17.1475964142303,52.3485345656674
E01000161,1709,31.0903470684355,93.8876702263976,2034,15.2853230424954,46.1591299048169
E01000162,1776,34.1728695127307,97.3580249746229,1620,21.0943638967473,60.0975462806314
E01000163,1617,32.8722654560779,64.0024392476599,1689,19.4625609568253,37.8936881276849
E01000164,1821,38.1777884288976,69.6224862811505,1795,21.2689629130349,38.7869004351813
E01000165,1773,34.8680846342766,87.3414781409963,1882,18.5271438014222,46.408861924015
E01000166,1675,40.4629287745101,91.0604273140328,1638,24.7026427194811,55.5924464676635
E01000167,1440,32.174455018309,82.5297284166844,1338,24.0466778911129,61.6814113727088
E01000168,1702,45.488480786837,93.9935603480001,1623,28.0274065230049,57.9134690991991
E01000169,1545,35.6667635634807,89.8108697434049,1608,22.1808231116174,55.8525309349533
E01000170,1729,40.1475355643908,101.851034141961,1704,23.5607603077411,59.7717336513858
E01000171,1843,40.9646345973055,106.033117293969,2006,20.421054136244,52.8579846929056
E01000172,1711,43.6257889305013,93.6000904696466,1717,25.4081473095523,54.5137393533178
E01000173,1775,42.0394561805252,103.163404695366,1755,23.9541060857694,58.7825667779863
E01000174,1652,37.5312645482452,95.8845686602809,1783,21.0495033921734,53.777099641212
E01000175,1707,42.223127254201,106.106248786269,1660,25.435618827832,63.9194269796804
E01000176,1679,32.6805690066281,70.2603979175956,1667,19.6044205198729,42.1478091887196
E01000177,1538,33.7393351902148,62.6258707972508,1731,19.4912392779981,36.1790125922882
E01000178,1721,37.1189512126253,66.878970307942,1846,20.1077742213572,36.2291280108028
E01000179,1524,31.8145011134914,62.4283501167116,1723,18.4645972800299,36.2323564229319
E01000180,1609,34.8133819333137,68.1780556464083,1684,20.6730296516115,40.4857812627127
E01000181,1727,37.7900763304837,69.6187495711987,1773,21.3141998479885,39.2660742082339
E01000182,1664,33.3576496127135,63.5658577156933,1869,17.8478596108686,34.0106247810023
E01000183,1435,29.6674725894789,65.5011671082421,1464,20.2646670693162,44.7412343635534
E01000184,1646,26.4274051826146,57.5131896916383,1617,16.3434787771271,35.5678353071356
E01000185,1456,31.1288500653547,59.3077983489919,1505,20.6836213058835,39.4071749827189
E01000186,1741,35.8332731131727,113.750855262128,1676,21.380234554399,67.8704387005534
E01000187,1769,36.9267295445534,110.904574736926,1712,21.5693513694821,64.7807095425967
E01000188,1627,34.8705953413693,98.6475213938505,1603,21.753334586007,61.5393146561762
E01000189,1683,35.5257720369197,103.391464275457,1440,24.6706750256387,71.7996279690676
E01000190,1706,34.6710198979212,101.649318429992,1624,21.349150183449,62.5919448460539
E01000191,1630,32.6247803096654,101.114018951861,1508,21.6344697013696,67.0517367054781
E01000192,2247,42.9281131359393,144.785655161278,2009,21.3679010134093,72.0685192440406
E01000193,2019,39.5976433672459,118.235753376177,1942,20.3901356165015,60.8834981339736
E01000194,1970,40.5838128803295,106.013791923782,1795,22.6093665071473,59.0606083140844
E01000195,1964,42.7971343995731,112.519495157224,1997,21.4307132696911,56.3442639745738
E01000196,1955,40.0287375562898,95.533783466723,1951,20.517036164167,48.9665727661317
E01000197,2086,36.4468467214284,97.3652006348457,1960,18.5953299599124,49.6761227728805
E01000198,2127,43.554164181344,97.7466538078965,2057,21.1736335349266,47.5190344228957
E01000199,1687,34.8547290296827,85.9283664803628,1649,21.136888435223,52.1093793088919
E01000200,1953,41.1060691975494,102.390255656981,1925,21.3538021805451,53.1897431984318
E01000201,1627,35.449729427235,86.3992077027206,1522,23.2915436447011,56.7668907376613
E01000202,1955,38.9074061056032,101.902120851014,1783,21.821315819183,57.1520588059529
E01000203,1857,36.4991039186161,96.8647209572111,1797,20.3111318411887,53.9035731537068
E01000204,1768,38.9999006062401,97.6622405803537,1659,23.5080775203376,58.8681377820094
E01000205,1584,30.223321387789,86.1660354000512,1587,19.0443108933768,54.2949183365162
E01000206,1498,29.4668424573002,84.4245688561186,1552,18.9863675626934,54.3972737474991
E01000207,1651,31.4961710312818,93.0488356786275,1557,20.2287546764816,59.7616157216619
E01000208,1452,29.0161825492209,67.2330423720832,1560,18.6001170187313,43.0981040846687
E01000209,1566,27.735109485809,96.8554085491516,1508,18.3919824176452,64.2277245020899
E01000210,1571,31.2451403689014,77.4646070427271,1547,20.1972465215911,50.0740834148204
E01000211,2161,40.1700038402768,126.40158733223,2231,18.0053804752473,56.6569194676064
E01000212,1457,26.7506904262287,90.2955150278331,1439,18.5897779195474,62.7487943209403
E01000213,1342,25.9895095479849,77.2539766966589,1361,19.095892393817,56.7626573818214
E01000214,1632,32.669687450398,105.089491081252,1722,18.9719439317061,61.0275790251171
E01000215,2257,72.9430579564139,149.74574667948,2198,33.1861046207525,68.1281832026753
E01000216,2260,55.7456625320913,140.3863491495,2069,26.9432878357135,67.8522712177382
E01000217,2064,51.8440348587472,129.870800212036,1829,28.3455630720324,71.0064517288335
E01000218,2047,67.3260911924251,138.663740687739,1934,34.811836190499,71.6979010794928
E01000219,2038,64.9477425541785,139.36596732416,1956,33.204367358987,71.2504945420043
E01000220,2185,72.4871128755223,152.358939508736,2035,35.6202028872345,74.8692577438509
E01000221,1430,29.5720827264823,66.2187556871355,1350,21.9052464640609,49.0509301386189
E01000222,1994,40.6573060467354,86.8579295386437,1721,23.6242336122809,50.4694535378523
E01000223,1597,31.7750133435531,67.9997711235627,1368,23.2273489353459,49.7074350318441
E01000224,2001,40.5047437533908,86.8042701797121,1682,24.0812983076045,51.6077706181404
E01000225,2050,56.3344079234664,130.386699336178,1892,29.7750570420013,68.914745949354
E01000226,1998,40.2074767205377,94.6522233972305,1796,22.3872364813684,52.7016834060303
E01000227,2086,40.196219156218,138.425937359905,1929,20.837853372845,71.7604651943518
E01000228,1636,28.0260217297241,87.1872073427339,1558,17.9884606737639,55.960980322679
E01000229,1807,38.2941802452137,104.709269358517,1757,21.7952078800306,59.5954862598273
E01000230,1897,38.332289655508,119.448699757915,1872,20.4766504570021,63.8080661099974
E01000231,1994,34.4443804875596,109.743007337583,1942,17.7365501995672,56.5103024395379
E01000232,1975,35.5412292454333,119.034141688804,1942,18.301353885393,61.294614669827
E01000233,1978,35.6288773956963,124.150708488419,1837,19.3951428392468,67.5834014634834
E01000234,1910,33.5928774892099,111.005912463599,1788,18.7879628015715,62.0838436597312
E01000235,1969,37.189060246031,91.687789008928,1794,20.7296879855245,51.1080206292798
E01000236,2028,53.9329649605774,111.710608388333,1910,28.2371544296217,58.4872295226876
E01000237,2430,49.0686545016216,108.628553638684,2179,22.5188868754574,49.8524798708966
E01000238,2221,50.4883801890619,104.235534056092,2026,24.920227141689,51.448930926008
E01000239,2317,44.2378019067334,112.387980243194,2099,21.0756559822456,53.5435827742704
E01000240,1918,36.9420178503423,95.921893516394,1781,20.7422896408435,53.8584466683852
E01000241,2030,39.8969019156334,87.1796368801969,1810,22.0424872462063,48.1655452376778
E01000242,1903,41.5164891701412,88.6479747922505,1694,24.5079629103549,52.330563631789
E01000243,2138,42.1923723666822,90.4271638489465,1928,21.8840105636319,46.9020559382503
E01000244,2447,44.2468811291513,98.3233349198587,1855,23.8527661073592,53.0044932182527
E01000245,2348,45.6217806804989,104.77018397069,2148,21.2391902609399,48.7756908615877
E01000246,1475,30.8563341117833,81.8334870207722,1538,20.0626359634481,53.2077288821666
E01000247,1639,32.5136621590542,91.0992576460983,1728,18.8157767124156,52.719477804455
E01000248,1677,34.3043277073896,84.936770668249,1717,19.9792240578856,49.4681250251887
E01000249,1577,32.9581716891656,81.8801786277253,1540,21.4014101877699,53.1689471608606
E01000250,2370,47.6479247724157,123.841307165191,2649,17.9871365694284,46.7502103303855
E01000251,1820,35.0198323880381,101.092338339683,2033,17.2256922715387,49.725695199057
E01000252,1528,31.2411371168536,87.0269907982696,1689,18.4968248175569,51.5257494365125
E01000253,1666,36.2563208524018,90.19044019483,1696,21.3775476724067,53.1783255865743
E01000254,1556,32.9659478008078,81.795015093694,1596,20.6553557649172,51.2500094572017
E01000255,1588,28.6638258668337,75.1607740362098,1451,19.7545319550887,51.7992929264023
E01000256,1846,32.0782536780165,89.1067739079018,1862,17.2278483770228,47.855410262031
E01000257,1889,36.9553044111894,88.6362955171096,1861,19.857767012998,47.6283156996827
E01000258,1801,29.4765117810904,87.3432786890203,1755,16.7957332085985,49.7682499652537
E01000259,2811,53.8682444071673,131.24858010361,2752,19.5742167177207,47.6920712585794
E01000260,2146,37.1219710259788,103.877066234249,2046,18.1436808533621,50.7708046110698
E01000261,1743,28.8128693563199,85.9306003718277,1608,17.9184510922388,53.4394280919326
E01000262,2452,45.9293236554293,117.203797387542,2389,19.2253343053283,49.0597728704654
E01000263,1666,27.3337605185369,82.5639227583022,1571,17.3989564089987,52.5550113038206
E01000264,1926,31.3382258669828,94.7394737284573,1753,17.8769115042686,54.0441949392227
E01000265,2027,68.7249347248411,161.422113597472,2004,34.2938796032141,80.5499568849661
E01000266,1609,50.937606990178,121.227519139516,1526,33.379821094481,79.441362476747
E01000267,1519,37.9700690696592,95.5229771247525,1538,24.6879512806626,62.1085677013996
E01000268,1728,34.7868029147544,99.697271378333,1978,17.5868568830912,50.4030694531512
E01000269,1427,32.4563320945559,86.8718390980609,1498,21.6664433207983,57.9918819079178
E01000270,1488,33.1676505203939,90.8568768411451,1530,21.6782029545058,59.3835796347353
E01000271,1549,50.3036189859597,119.393949364887,1578,31.8780855424332,75.6615648700169
E01000272,1414,52.4670550836373,119.398262437775,1288,40.7352912140042,92.7005143150429
E01000273,1726,69.8149379773819,154.631960995398,1527,45.7203261148539,101.265200389914
E01000274,1944,65.3309424065979,154.162472648215,1938,33.7104965978317,79.5471995088828
E01000275,1766,39.6894224947687,109.978393386505,1733,22.9021480062139,63.4612771993681
E01000276,1590,35.2701602818458,98.9436875224331,1514,23.2960107541914,65.352501666072
E01000277,1736,35.7067813978678,104.408020313481,1799,19.848127514101,58.0366983399004
E01000278,1622,32.9501621761322,93.6590743460527,1565,21.0544167259631,59.8460538952413
E01000279,1467,61.6367535926155,135.173564455385,1470,41.929764348718,91.9548057519624
E01000280,1413,57.5823088554435,127.291189169728,1377,41.8172177599444,92.440950740543
E01000281,1407,58.2247173112214,127.992108964008,1377,42.2837453240533,92.9499701989892
E01000282,1790,70.9127747156417,159.287878474887,1716,41.324460790001,92.8251040063446
E01000283,1442,48.7037094069321,115.158658916391,1412,34.4927120445695,81.5571238784635
E01000284,1707,49.8081745529363,121.92892748913,1725,28.8743040886587,70.6834362255825
E01000285,1535,32.1609932518262,82.5118570969466,1421,22.6326483123337,58.0660500330377
E01000286,1700,35.9989601765292,91.8989294818894,1657,21.725383329227,55.4610316728361
E01000287,1641,34.1637226946038,87.5681263664829,1652,20.6802195487917,53.0073404155466
E01000288,1592,33.2507159347363,88.4029605588069,1631,20.386705048888,54.2016925559821
E01000289,1921,41.2509024274561,107.275801482668,1906,21.6426560479833,56.2832116908018
E01000290,1647,36.2074109955054,93.3266053424457,1646,21.997212026431,56.6990311922513
E01000291,1607,33.3877028560413,85.7676623515632,1647,20.2718292993572,52.0750833949989
E01000292,1470,29.5449431140584,75.8721044835739,1525,19.3737331895465,49.7521996613599
E01000293,1757,35.3821165176414,92.1426147451238,1786,19.8108155193961,51.5916095997334
E01000294,1559,33.2700592541382,82.5300416551412,1681,19.7918258501714,49.0958011035938
E01000295,1700,29.3823186553728,85.1795892134788,1742,16.8670026724299,48.8975827861532
E01000296,1792,30.926756337235,93.3183955598483,1739,17.7842187103134,53.6621021045706
E01000297,1559,25.1375991614801,70.5980907906127,1491,16.8595567816768,47.3494908052399
E01000298,1867,32.6511588262061,97.1926009746551,1865,17.5073237674027,52.113995160673
E01000299,1902,37.7544516596795,113.134973609851,1968,19.1841725913005,57.487283338339
E01000300,1691,33.7699212853946,99.7251408152826,1642,20.5663345221648,60.733946903339
E01000301,1616,28.9425164786754,86.8060990176879,1516,19.0913697088888,57.2599597742004
E01000302,1834,34.3667887435761,103.842131559415,2052,16.7479477307876,50.6053272706702
E01000303,1581,27.2295556445995,81.9195805285913,1623,16.7772986103509,50.4741716134265
E01000304,1608,28.4811203855039,83.1898951077763,1626,17.5160641977269,51.1622971142536
E01000305,1985,43.700565430929,101.530521977625,1808,24.1706667206466,56.156262155766
E01000306,1846,36.4000374177123,89.7928574415688,1685,21.6023960935978,53.2895296389133
E01000307,1829,32.5332978749266,84.9447337536954,1680,19.3650582588849,50.5623415200568
E01000308,1797,37.1416539582656,85.781621615087,1772,20.9603013308497,48.4094930107714
E01000309,2081,39.1517479299898,95.4884884799764,1903,20.5736983342038,50.1778709826466
E01000310,2453,42.3446869710228,109.286222921977,2085,20.3092023841836,52.415454638838
E01000311,1822,44.2878801239461,94.4689866997588,1697,26.0977490418068,55.6682302296752
E01000312,1795,30.9472359956414,69.8558734778945,1873,16.5228168690024,37.296248519965
E01000313,2163,48.3345957145704,109.92137804386,2099,23.0274395972227,52.3684507117009
E01000314,2308,39.7064405797235,101.027488426067,1935,20.5201243306065,52.2105883338849
E01000315,1877,33.5220487032818,96.4507390736342,1800,18.6233603907121,53.5837439297968
E01000316,2421,36.9895369332195,102.245693190764,2497,14.8135910825869,40.9474141733135
E01000317,1620,29.5881533051568,89.3411231009784,1640,18.0415568933883,54.4762945737673
E01000318,1944,36.6498269795484,104.942020307823,1867,19.6303304657463,56.2089021466646
E01000319,1570,24.5109904701038,68.1307852745844,1567,15.6419849841122,43.4784845402581
E01000320,1605,37.6022944875365,102.574690083925,1584,23.7388222774852,64.7567487903569
E01000321,1721,38.6912857171892,106.991912964047,1757,22.0212212391515,60.8946573500554
E01000322,1806,38.4143301151686,112.933433092301,1802,21.3176082770081,62.6711615384579
E01000323,2139,43.0192833632186,127.926223059258,2269,18.9595783883731,56.3800013482845
E01000324,1894,37.9278192893656,110.770354330426,1873,20.2497700423735,59.1406056222242
E01000325,1690,53.0773379043108,112.220246444576,1613,32.9059751421642,69.5723784529301
E01000326,1343,35.0325530091478,63.3387179540693,1324,26.4596321821358,47.8389108414421
E01000327,1518,47.6205172468005,103.92062645562,1554,30.6438334921496,66.8729899971814
E01000328,1597,46.4429147641312,101.919059850939,1521,30.5344607259245,67.0079288960809
E01000329,1375,34.1289967170217,82.5552267237102,1340,25.4694005350908,61.6083781520225
