lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000167,1440,56.1782650841873,106.182413685071,1325,42.3986906295753,80.1376707057143
E01000168,1701,71.3467042733693,151.070271484349,1574,45.3282746336527,95.9785714640083
E01000169,1545,60.5427084230815,114.825736253095,1541,39.2879353816233,74.5137808261488
E01000170,1730,67.3204981579735,127.990447406014,1626,41.4025203923577,78.7149123038215
E01000171,1843,72.7489037580433,133.88362493319,1925,37.7916383158667,69.5499350302285
E01000172,1711,68.6922607087797,141.427530492979,1698,40.4548060711306,83.2906540005765
E01000173,1775,69.9850902983103,136.823385946943,1740,40.2213162633967,78.6341298545649
E01000174,1652,64.4796166973381,124.588241073411,1783,36.1635539525172,69.8756259525579
E01000175,1707,63.216199624008,143.708784864456,1570,40.2650953019159,91.5342578754494
E01000176,1672,45.9042605358103,108.188958491616,1609,28.529683365948,67.2398747617254
E01000177,1539,44.2610184638518,81.0709643986008,1709,25.8987820151269,47.437662023757
E01000178,1720,46.8069953633499,90.3390134061988,1817,25.7605918345349,49.7187745768843
E01000179,1524,44.3768017763869,92.3180521899904,1601,27.7181772494609,57.6627434041164
E01000180,1607,46.8690747989665,95.3193943152388,1626,28.8247692490569,58.6220137240091
E01000181,1727,46.6450653298884,86.5699562206216,1781,26.190379185788,48.6074992816517
E01000182,1662,41.8215433852512,71.9034108736913,1762,23.7352686635932,40.8078381803015
E01000183,1435,45.8221660095743,103.577003430793,1501,30.527758833827,69.0053320658179
E01000184,1641,44.3619500121348,143.737868936283,1494,29.6934069693004,96.2100863027328
E01000185,1452,41.1675328010519,87.0031252825739,1500,27.4450218673679,58.002083521716
E01000186,1740,59.4279420048288,199.952639555874,1653,35.9515680609975,120.963484304824
E01000187,1764,58.7183536522624,185.3186820068,1678,34.9930593875223,110.440215737068
E01000188,1625,55.9923793866864,161.550888291217,1541,36.3350936967465,104.835099475157
E01000189,1666,50.966202789865,115.593160391498,2022,25.2058371858877,57.1677351095442
E01000190,1701,57.6897973404322,157.054419910442,1617,35.6770546323019,97.1270376687953
E01000191,1621,54.7155059138275,171.579682295411,1502,36.4284326989531,114.234142673376
E01000192,2232,74.1167397061287,276.379267193718,1910,38.804575762371,144.701187012418
E01000193,2013,65.3928124137538,196.703201837226,1824,35.8513225952597,107.841667673918
E01000194,1969,63.6869643259445,175.947985506864,1722,36.9842998408505,102.176530491791
E01000195,1954,59.6649726259578,146.361421330325,1845,32.3387385506546,79.3286836478726
E01000196,1948,56.8602338760029,121.243683873345,1840,30.9023010195668,65.8933064529048
E01000197,2079,45.068722762863,105.998121327468,1889,23.8585086092446,56.1133516820901
E01000198,1901,56.2957463931077,155.709586900977,1995,28.2184192446655,78.0499182461036
E01000199,1637,51.0710826262505,135.319926730955,1636,31.2170431700798,82.7138916448379
E01000200,1946,60.5627919911509,144.12493411701,1897,31.9255624623884,75.97518930786
E01000201,1603,50.3173500905539,136.342394231529,1539,32.6948343668316,88.5915492082708
E01000202,1952,60.6566535795048,161.153601378628,1778,34.1151032505651,90.6375710790932
E01000203,1856,51.5345901842854,132.119584526588,1763,29.2311912559758,74.9402067649393
E01000204,1754,55.5951608592156,133.179660406736,1722,32.2852269798,77.3401047658162
E01000205,1584,50.9461816890096,151.460845999051,1554,32.7839007007784,97.465151865541
E01000206,1494,46.0271443332145,140.149547464743,1595,28.8571437825796,87.8680548368293
E01000207,1642,52.918075430426,153.71735219119,1562,33.8784093664699,98.4105967933352
E01000208,1451,48.2284896513272,112.058426728278,1588,30.3705854227501,70.5657599044569
E01000209,1566,43.5885282473429,158.124266831807,1554,28.0492459764111,101.753067459335
E01000210,1568,53.5808210165616,135.398057484047,1561,34.3246771406544,86.7380252940725
E01000211,2147,57.3805302145892,228.142463370991,2122,27.0407776694577,107.512942210646
E01000212,1454,39.6759709477513,149.816344438363,1453,27.3062429096705,103.108289358818
E01000213,1341,42.9112976812702,120.222806045807,1418,30.2618460375672,84.7833611042363
E01000214,1621,43.0592193675424,157.072145831908,1694,25.4186655062234,92.7226362644087
E01000215,2234,70.1974380757148,304.765297324435,2096,33.4911441200929,145.403290708223
E01000216,2244,65.0803539452696,290.257328003927,2011,32.3621849553802,144.334822478333
E01000217,2051,63.6270654005503,300.86576197385,1780,35.7455423598597,169.025708974073
E01000218,2016,63.5330392218453,272.524720323912,1875,33.8842875849842,145.346517506086
E01000219,2005,60.9522925397863,245.936489772684,1896,32.1478336180307,129.713338487702
E01000220,2154,66.6680383768937,268.470381827742,1946,34.2590125266669,137.960113991645
E01000221,1362,29.9180522948178,95.6584333403936,1336,22.393751717678,71.6006237577796
E01000222,1960,40.7911161090197,143.675555343528,1626,25.0867872749198,88.3613501497713
E01000223,1569,33.5056690703742,107.276482984288,1328,25.2301724927517,80.7804841749158
E01000224,1978,41.0920987748429,143.662334170359,1622,25.3342162606923,88.5711061469541
E01000225,2013,65.451011697341,304.318421790299,1808,36.2007808060514,168.317711167201
E01000226,1987,52.4057057224189,136.54351971757,1815,28.8736670646936,75.2305893760715
E01000227,2081,62.9394790187435,188.68376930033,1882,33.4428687666012,100.257050637795
E01000228,1620,45.371705014887,120.852483141357,1504,30.1673570577706,80.3540446418598
E01000229,1807,56.5852448398285,155.344715706306,1700,33.2854381410756,91.3792445331211
E01000230,1893,63.068215903145,205.526667493144,1797,35.096391710153,114.37210211082
E01000231,1987,54.5819753118232,146.486060490021,1859,29.3609334652088,78.7983111834431
E01000232,1969,57.8795578938609,172.048734887103,1886,30.6890550868828,91.2241436304894
E01000233,1960,54.0743609563782,136.799439562312,1796,30.1082187953108,76.1689529856973
E01000234,1907,53.7444079439037,146.347644207991,1728,31.1020879304998,84.6919237314764
E01000235,1945,51.5624245913434,120.387888858666,1729,29.8221079186486,69.6286228216693
E01000236,1812,60.5823054514957,215.190575457031,1928,31.4223575993235,111.613369012983
E01000237,1846,58.794980785397,166.558386712802,2120,27.7334815025458,78.5652767513219
E01000238,1966,57.9670400568554,170.891740471401,1973,29.3801520815283,86.6151750995441
E01000239,1840,51.1187113826433,137.263860262127,1970,25.9485844581946,69.6770864274754
E01000240,1623,44.7058375804953,118.167711786463,1716,26.0523529023865,68.862302905864
E01000241,1833,54.8614839685515,164.093851221073,1794,30.5805373291814,91.4681444933515
E01000242,1695,50.9505863150685,142.403309978954,1680,30.3277299494455,84.7638749874725
E01000243,1927,55.1954519630287,150.097892184761,1906,28.9587890676961,78.7502057632537
E01000244,2240,52.4379958641837,145.15250399575,1740,30.1367792322895,83.4209793079026
E01000245,2047,63.4834210371523,150.84165338517,2057,30.8621395416394,73.3308961522461
E01000246,1473,49.2925166538387,102.073218879941,1492,33.0378797947981,68.4136855763683
E01000247,1638,59.6851216761682,115.823265212907,1699,35.1295595504227,68.1714333213105
E01000248,1677,45.8251877139182,99.7142618893095,1685,27.1959571002482,59.1776034951392
E01000249,1577,44.1663374181849,95.9145756226781,1534,28.7916150053357,62.5257989717589
E01000250,2370,71.0579644376723,152.994757097337,2471,28.7567642402559,61.9161299463121
E01000251,1819,68.7573764028687,133.740734392723,1910,35.9986263889365,70.021326907185
E01000252,1528,54.7116023403055,110.805980143858,1638,33.4014666302231,67.6471185249439
E01000253,1666,47.8709719259448,106.322196776902,1670,28.6652526502663,63.6659860939534
E01000254,1556,45.4051531590957,98.2965462264783,1569,28.9389121472886,62.6491690417325
E01000255,1576,47.2966036577565,127.911905293255,1481,31.9355865346094,86.3686058698551
E01000256,1834,54.2891696701852,148.250316288737,1796,30.2278227562278,82.5447195371587
E01000257,1870,58.0701096498533,157.835986516892,1926,30.1506280632675,81.9501487626644
E01000258,1791,50.9879585951335,141.996752278781,1672,30.4951905473286,84.9262872480747
E01000259,2792,86.1724569530229,234.538836017572,2632,32.7402951949175,89.1105000066765
E01000260,2080,59.1457436824023,157.220320976835,1984,29.8113627431463,79.2441133955823
E01000261,1738,49.6460305298372,137.515228561058,1535,32.3426908989167,89.586468117953
E01000262,2438,74.1893535526092,203.884125825598,2258,32.856223893981,90.294121269087
E01000263,1664,47.2582214473372,132.102015907931,1576,29.9861811214069,83.8210760837125
E01000264,1912,52.9378796333096,145.768654626152,1686,31.3985051205869,86.4582767652144
E01000265,2026,59.4034275633812,162.029888357336,1970,30.1540241438483,82.2486742930638
E01000266,1609,45.6191447425707,137.985077557548,1515,30.1116466947661,91.0792591138932
E01000267,1519,55.7512234920304,116.585575575012,1528,36.4864028089204,76.2994604548506
E01000268,1728,63.2774079201238,126.888782863249,1801,35.1345962910182,70.4546267980284
E01000269,1427,49.6531906459834,106.279070279733,1452,34.1964122906222,73.1949519832872
E01000270,1488,55.6977150308899,112.759118336811,1503,37.0576946313306,75.0227001575587
E01000271,1549,50.5582409112476,135.451003807249,1507,33.5489322569659,89.8812234951885
E01000272,1414,43.5696309427448,133.910312206356,1347,32.3456799871899,99.4137432860846
E01000273,1724,52.9971064676791,163.884732667658,1551,34.1696366651702,105.663915324086
E01000274,1944,57.6941060728328,164.950838065289,1890,30.5259820491179,87.2755756959203
E01000275,1761,45.9875281466788,170.73860394121,1659,27.7200290215062,102.916578626408
E01000276,1590,39.7377234663102,142.692440874935,1534,25.9046437198893,93.0198441166463
E01000277,1734,42.3384521980802,175.935808617431,1692,25.0227258853902,103.980974360184
E01000278,1619,39.4686316244392,136.230178486858,1560,25.300404887461,87.3270374915756
E01000279,1467,45.4133905391964,148.870395067294,1452,31.2764397652868,102.52782029428
E01000280,1413,42.7898742244269,140.070448882063,1387,30.8506663478204,100.988066966159
E01000281,1406,42.9795979375318,135.169894003058,1310,32.8088533874289,103.183125193174
E01000282,1783,54.5507094019922,176.0416387089,1739,31.3690105819392,101.231534622714
E01000283,1442,41.3133066786257,142.730690366988,1438,28.7296986638565,99.2563910757916
E01000284,1705,49.489572203395,159.965805743946,1735,28.524249108585,92.1993116679804
E01000285,1532,47.7834105568376,101.331591241401,1455,32.8408319978265,69.6437053205506
E01000286,1700,53.2639421949936,110.080603216099,1640,32.4780135335327,67.1223190342065
E01000287,1641,51.3360614902869,106.248326011283,1619,31.7084999940006,65.6258962392115
E01000288,1592,50.5618137386896,106.066652360317,1564,32.3285254083693,67.8175526600494
E01000289,1921,58.080719758859,124.21136205426,1844,31.4971365286654,67.3597408103363
E01000290,1638,49.711654145413,112.501926921722,1562,31.8256428587791,72.0242809998222
E01000291,1604,47.6734871888472,99.9184187283895,1619,29.4462552123825,61.7161326302591
E01000292,1470,43.4842815166346,95.3010791005267,1465,29.6821034243239,65.0519311266394
E01000293,1753,50.6590712943369,111.933813128142,1705,29.7120652752709,65.6503302804353
E01000294,1559,47.9297011899831,98.9442434793316,1650,29.0483037515049,59.9662081692919
E01000295,1696,41.6544638325652,98.8730419860046,1743,23.898143334805,56.7257842719476
E01000296,1789,41.4827624200673,90.356603193282,1756,23.6234410137057,51.4559243697506
E01000297,1556,35.6295983163885,105.383849959099,1487,23.9607251623326,70.8701075716875
E01000298,1866,44.7923432868455,114.458355718071,1866,24.0044712148154,61.3388830214741
E01000299,1901,45.7932161877089,185.167038782108,1883,24.3192863450392,98.3361862889581
E01000300,1688,40.3562980394188,157.003642151225,1634,24.6978568172697,96.085460312867
E01000301,1614,36.8234620438607,106.842225959836,1511,24.3702594598681,70.7096134744115
E01000302,1832,44.1718831190288,140.712196784093,1869,23.6339663558207,75.2874247105901
E01000303,1569,35.9048331296135,85.02756083787,1654,21.7078797639743,51.4072314618319
E01000304,1605,39.1967779124799,94.3732041755011,1573,24.9184856404831,59.9956797047051
E01000305,1505,43.024338134202,75.2603424371712,1668,25.7939677063561,45.1201093748029
E01000306,1162,31.9447689344602,59.4074506528711,1716,18.6158327123894,34.6197264876871
E01000307,776,21.4864527232299,45.9217621000075,1639,13.1094891538925,28.0181586943304
E01000308,1446,40.6948267401215,74.4603593968878,1540,26.4252121689101,48.3508827252518
E01000309,1345,38.8811090940379,89.9021541468391,1873,20.7587341665979,47.9990144937742
E01000310,966,28.789638206366,66.1058306121362,2053,14.0232041920925,32.1996252372802
E01000311,1265,42.1038403884576,148.354429306195,1624,25.9260100914148,91.3512495727801
E01000312,1648,41.7474640387091,65.5683905554078,1691,24.6880331393904,38.7749204940318
E01000313,1694,51.1248236537734,96.3637583061222,1909,26.7809448160154,50.4786580964495
E01000314,1047,29.400193008424,68.5296632591807,1903,15.4493920170384,36.0113837410303
E01000315,1870,43.3842905242102,156.964009438651,1739,24.9478381392813,90.26107500785
E01000316,2416,63.0609674458866,235.212479919691,2360,26.7207489177486,99.6663050507165
E01000317,1616,38.3449074682032,123.281580291226,1625,23.5968661342789,75.8655878715235
E01000318,1941,48.5605348532377,179.524842295522,1850,26.2489377585069,97.040455294877
E01000319,1570,40.538486446781,135.086973374623,1525,26.582614063463,88.5816218849985
E01000320,1605,41.5426500657049,159.903820145553,1542,26.940758797474,103.698975451072
E01000321,1721,45.542250499622,167.904218409205,1620,28.1125003084086,103.644579264941
E01000322,1804,44.6156182687703,191.943446913501,1768,25.235078206318,108.565298027999
E01000323,2132,51.225630681612,214.446148988135,2069,24.7586421854094,103.647244556856
E01000324,1893,45.994249054137,175.637010305862,1836,25.051333907482,95.6628596437156
E01000325,1690,63.028214063346,173.907489436295,1608,39.1966505369067,108.15142377879
E01000326,1341,41.7956444491415,100.761859548606,1324,31.5677072878712,76.1041235261375
E01000327,1518,58.6904418540588,162.448340823151,1517,38.6884916638489,107.085260924951
E01000328,1597,60.6958929275113,169.176109900418,1506,40.3027177473515,112.334734329627
E01000329,1375,53.4916089245349,155.666577427403,1315,40.6780296004068,118.377625420079
E01000330,1591,61.8153401540712,172.995865703893,1574,39.2727701105916,109.908428020263
E01000331,1681,65.7593069477556,187.851912274283,1603,41.0226493747695,117.187718199802
E01000332,1605,48.2743540984648,152.292540325384,1559,30.9649481067767,97.6860425435435
E01000333,1788,48.1952609091377,144.058088177419,1725,27.9392816864567,83.5119351753154
E01000334,1717,46.9917240976201,138.439435720639,1629,28.8469761188583,84.9843067652785
