lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000110,1474,43.4895948854072,86.4260437721055,1421,30.6049225090831,60.8205797129525
E01000111,1952,76.9186151835054,123.036271389227,1871,41.1109648228249,65.7596319557599
E01000112,1878,52.5038816359115,103.097680146461,1933,27.1618632363743,53.3355820726649
E01000113,1888,50.0908857769877,101.949826155279,1725,29.0381946533262,59.1013484958137
E01000114,2213,116.330190647791,153.579918522833,2075,56.0627424808632,74.0144185652205
E01000115,1584,50.2839403559863,117.312211212845,1478,34.0216105250246,79.3722673970534
E01000116,1805,55.6095892224739,161.586827996341,1759,31.6143201946981,91.8628925505063
E01000117,1786,56.2869884954632,151.849810164335,1834,30.6908334217357,82.7970611583071
E01000118,1980,60.9950911811707,181.032513924864,1994,30.5893135311789,90.7886228309249
E01000119,1887,55.7323168679195,137.755161138947,1686,33.0559412027993,81.7053150290317
E01000120,1677,50.7438553932521,140.326887461465,1488,34.1020533556802,94.3057039391568
E01000121,1518,44.1609964408535,128.323672998654,1485,29.7380447413155,86.4132478105413
E01000122,1635,46.8519092656205,133.296447582127,1488,31.4864981623793,89.5809459557307
E01000123,1750,47.1279414692218,141.7962686055,1712,27.5280031946389,82.8249232508764
E01000124,1686,42.5892703696085,127.413202680535,1645,25.8901339632878,77.4548344562524
E01000125,3095,71.6197282811162,174.786913314462,2862,25.0243634804739,61.0715979435577
E01000126,2514,61.7567734828504,121.706958377394,2258,27.3502096912535,53.900335862442
E01000127,1666,45.9120479980608,95.84429765418,1517,30.2650283441403,63.1801566606328
E01000128,2091,58.2046829438022,139.052913104948,1868,31.1588238457185,74.4394609769527
E01000129,2050,54.3423416510898,134.153464731052,1779,30.5465664143282,75.4094798937899
E01000130,1817,50.3435428344511,101.391527917787,1645,30.6039774069612,61.6361871840649
E01000131,2056,47.4707466918982,101.019921583092,1823,26.039904932473,55.4141094805773
E01000132,1706,44.9003552084846,83.5557878526313,1471,30.5236949071955,56.8020311710614
E01000133,1817,49.6964422646873,100.680501731682,1608,30.9057476770443,62.612252320698
E01000134,1788,50.3636441660879,113.595214188611,1658,30.3761424403425,68.5133981837217
E01000135,1789,42.5267133652937,126.065473094459,1611,26.3977115861537,78.2529317780627
E01000136,1533,35.4352014910464,107.409490002948,1574,22.5128344924056,68.2398284643886
E01000137,1785,52.5835379004022,105.069246172652,1793,29.3271265479098,58.5996911169282
E01000138,1849,54.417077396996,108.252768710951,1517,35.8715078424495,71.3597684317406
E01000139,1472,41.6953977040597,81.7884430398248,1475,28.2680662400405,55.4497918914067
E01000140,1479,37.0200327526279,77.5784819264008,1685,21.9703458472569,46.0406420928194
E01000141,2356,56.7742646600544,103.689307823222,2191,25.9124895755611,47.3251062634515
E01000142,2366,64.2012574845019,133.207572794818,2388,26.8849486953526,55.7820656594716
E01000143,1789,45.6127635282158,85.8422910888884,1483,30.7570893649466,57.8842151644561
E01000144,1876,44.768002236749,156.293506474829,1611,27.7889523505581,97.016453429441
E01000145,1807,47.7176990153535,177.001115631485,1584,30.1248099844404,111.74312855523
E01000146,1861,42.0649462467522,131.427122646425,1733,24.2729060858351,75.8379242045152
E01000147,1920,29.991355594351,60.8853944464058,1795,16.7082760971315,33.9194398030116
E01000148,2109,39.9888622140698,81.3826965727303,1969,20.3092240802792,41.3319941964095
E01000149,4553,82.9929208004006,192.536745604362,NA,NA,NA
E01000150,2091,39.5322499344711,79.9826902863774,2098,18.8428264701959,38.1233032823534
E01000151,1834,43.2399617862277,66.9800147891783,1748,24.7368202438374,38.318086263832
E01000152,1868,45.1608219014869,72.9043540109093,1745,25.8801271641759,41.7789994331858
E01000153,2091,51.9467382317172,83.9791808682315,1724,30.1315186958916,48.7118218493222
E01000154,1260,28.4391403380395,44.7926171774986,1219,23.329893632518,36.7453791447896
E01000155,2523,51.4081559903845,104.882984453694,1968,26.122030482919,53.2941994175276
E01000156,1973,50.593910707009,101.05521884115,1943,26.0390688147241,52.0098913232886
E01000157,1578,40.7409497079516,83.2541222917656,1566,26.0159321251288,53.1635519104506
E01000158,1483,36.2055398118782,123.209113974499,1503,24.088848843565,81.9754583995337
E01000159,1848,46.5060859210778,150.838583678207,1801,25.8223686402431,83.7526838857342
E01000160,1952,43.5900903379679,152.403275435402,2165,20.13399091823,70.3941226029568
E01000161,1709,34.772941388515,119.238580950493,1935,17.9705123454858,61.6220056591693
E01000162,1776,39.1255520127561,128.328078625567,1617,24.1963834339864,79.3618297004126
E01000163,1617,40.9178926653238,85.1379033190703,1613,25.3675713982169,52.7823331178365
E01000164,1821,47.1678953262611,88.3776885208186,1731,27.2489285535882,51.055857031091
E01000165,1771,40.1674142223082,122.205393540672,1871,21.4684202150231,65.3155497277774
E01000166,1675,67.2195978735294,136.472260532654,1639,41.0125673419948,83.2655646935048
E01000167,1440,53.7651290334621,104.121947500735,1325,40.5774558743111,78.5826018873473
E01000168,1700,72.8116390115372,156.485709373778,1574,46.2589828535814,99.4191292082451
E01000169,1545,56.866091413197,110.920112460305,1541,36.9020710014257,71.9793072422488
E01000170,1730,62.8570687733659,122.304409495659,1626,38.6574838704587,75.2179640194706
E01000171,1843,67.9745414649045,129.980927287532,1925,35.3114501116387,67.5225596298867
E01000172,1711,69.2193430257979,148.424869692014,1698,40.7652196853934,87.4115840353438
E01000173,1775,65.8228807698028,129.953803554607,1740,37.8292418217258,74.6860939969007
E01000174,1652,59.7789520094094,118.807893814019,1783,33.5271744304035,66.6337037655746
E01000175,1707,59.475337365068,134.080679395819,1570,37.8823804873045,85.4017066215408
E01000176,1672,47.2204319168266,116.51892324829,1609,29.3476891962875,72.4169815091922
E01000177,1539,48.9100423478338,109.533199988275,1709,28.6191002620443,64.0919836092893
E01000178,1720,51.5785616801645,108.23843787387,1817,28.3866602532551,59.5698612404346
E01000179,1524,47.8241712687051,113.998753647312,1601,29.8714373945691,71.2047180807693
E01000180,1607,52.0300552012469,116.203102249133,1626,31.9988039368062,71.4656225394421
E01000181,1727,52.1280478644154,106.987632977999,1781,29.2689769030968,60.0716636597413
E01000182,1662,46.9899760873865,101.859060927162,1762,26.6685448850094,57.8087746465167
E01000183,1435,51.2911395113326,134.912253023166,1501,34.1713121327998,89.8815809614697
E01000184,1641,41.3929902770115,103.981234554871,1494,27.7061514571697,69.5992199162458
E01000185,1452,43.4980401492607,95.8186868250703,1500,28.9986934328405,63.8791245500469
E01000186,1740,54.4189592339547,135.276677112562,1653,32.9213304500634,81.8370702435341
E01000187,1764,53.3480319620941,128.073238995487,1678,31.7926292980299,76.3249338471316
E01000188,1625,51.874731655646,115.837273560737,1541,33.6630315740726,75.1701969894462
E01000189,1666,50.4152781834292,98.7109294271084,2022,24.9333719997177,48.818461635563
E01000190,1701,54.4080508771175,124.719309438845,1617,33.6475268256756,77.1300614958844
E01000191,1621,50.2313057260122,125.500052439561,1502,33.4429465552678,83.5552945669512
E01000192,2232,68.0247309869836,182.23588841102,1910,35.6150424015621,95.4114599010576
E01000193,2013,60.1578245056068,152.951030571784,1824,32.9812634350915,83.8547316731274
E01000194,1969,60.7947788179626,136.775767026444,1722,35.3047496039272,79.4284361361466
E01000195,1954,54.1420447981681,119.328452424435,1845,29.3452817334245,64.6766679807238
E01000196,1948,53.9653729936713,153.115815349975,1840,29.3290070617779,83.2151170380297
E01000197,2079,44.5760765974132,127.492497441333,1889,23.5977112744379,67.492057936121
E01000198,1901,58.0638697862306,170.293364950447,1995,29.1046966347021,85.3600826819282
E01000199,1637,50.7264380006147,165.549474626904,1636,31.0063801959748,101.191610407643
E01000200,1946,57.7177028667341,185.459636316549,1897,30.4257790546832,97.7647002195829
E01000201,1603,47.842433888984,170.168106510853,1539,31.0867016822508,110.570569532718
E01000202,1952,59.2938444214623,262.750982679519,1778,33.3486189097088,147.778955387806
E01000203,1856,50.1107234238094,191.434168610489,1763,28.4235527077762,108.584327062104
E01000204,1754,54.0851706703531,143.996125696675,1722,31.4083453370227,83.6214434940039
E01000205,1584,53.5531748567995,162.59973785854,1554,34.4615024818529,104.633035945006
E01000206,1494,47.9812931031169,145.639689971773,1595,30.0823154251517,91.3101504525225
E01000207,1642,56.1949506615036,164.584627703461,1562,35.9762808332289,105.367879451639
E01000208,1451,55.1429426100532,146.254076850979,1588,34.7247749433584,92.0995446164855
E01000209,1566,41.037802687651,137.386621347941,1554,26.4078524373559,88.4083792457791
E01000210,1568,60.4780368413417,165.186866638466,1561,38.743136989969,105.821182984283
E01000211,2147,55.4685900665274,201.374981380862,2122,26.1397691171194,94.8986717157693
E01000212,1454,36.7346973532097,126.462076344714,1453,25.2819665197589,87.0351523363483
E01000213,1341,45.396640354263,129.017159426375,1418,32.0145559621037,90.9853028394745
E01000214,1621,39.7868589082267,132.358634736472,1694,23.4869296978906,78.1337867393578
E01000215,2234,68.9528597565356,282.051837185427,2096,32.8973567540723,134.566716214421
E01000216,2244,62.4243928737674,258.697431953469,2011,31.0414683608987,128.641189434843
E01000217,2051,61.2644318937382,268.260684016199,1780,34.4182201650215,150.708249447303
E01000218,2016,62.0785827420057,253.449487627045,1875,33.108577462403,135.173060067757
E01000219,2005,59.6732064286018,226.239381900647,1896,31.4732101416676,119.324568512999
E01000220,2154,65.0477145121181,249.160110488753,1946,33.4263692251378,128.037055749616
E01000221,1362,29.7275715508036,78.7827188040476,1336,22.2511763104817,58.9691009012332
E01000222,1960,39.9327925137967,110.792035561709,1626,24.5589129851148,68.1377832482837
E01000223,1569,33.2220877060754,87.4308931057646,1328,25.0166323087917,65.8365158928951
E01000224,1978,40.4625261149573,111.624600506556,1622,24.9460703544743,68.8191125194552
E01000225,2013,63.7809129437341,281.912258131859,1808,35.277053619322,155.924921533108
E01000226,1987,51.902925309942,112.49312558792,1815,28.5966530633289,61.9796835195151
E01000227,2081,62.411112364175,141.823386143225,1882,33.1621213412195,75.3578034767401
E01000228,1620,45.7400420180253,104.035637388253,1504,30.41226198007,69.1726312421893
E01000229,1807,52.4953611447069,121.030109931025,1700,30.8796242027688,71.1941823123675
E01000230,1893,58.0013337643001,142.570935468076,1797,32.2767577987201,79.3383057696585
E01000231,1987,54.7279960505999,125.399418972648,1859,29.4394814688542,67.4553087534416
E01000232,1969,56.7659795792371,129.742523228729,1886,30.0986105934449,68.7924301318819
E01000233,1960,55.0267366304742,117.533691954881,1796,30.6384947831148,65.441922023876
E01000234,1907,54.7372134294532,126.458122139257,1728,31.6766281420447,73.1817836454031
E01000235,1945,50.1144513965134,99.3835253388594,1729,28.9846451107654,57.4803501092304
E01000236,1812,59.5960709479761,209.525020768344,1928,30.9108251804855,108.674803303083
E01000237,1846,54.5819329397782,158.087671246968,2120,25.7461947829142,74.5696562485697
E01000238,1966,58.1760111200571,172.748441629605,1973,29.4860674708855,87.5562299187049
E01000239,1840,54.0585969097506,147.142411347366,1970,27.4409121369292,74.691579364145
E01000240,1623,48.2430667537386,127.372708190816,1716,28.1136752644164,74.2265199247182
E01000241,1833,59.3646236397084,177.826610849674,1794,33.0906486286,99.1229714881127
E01000242,1695,52.368231437304,145.988219343588,1680,31.1715663317286,86.8977496092783
E01000243,1927,55.424413105808,152.898179746472,1906,29.0789155854187,80.2194017557567
E01000244,2240,54.4750454375456,151.581452746485,1740,31.3074973778998,87.1157774405084
E01000245,2047,57.4886521282582,138.686637319383,2057,27.9478133827215,67.4217974328552
E01000246,1473,50.1506963780955,108.106709901725,1492,33.6130672775439,72.4575803630867
E01000247,1638,58.403871095777,116.992972865224,1699,34.3754391381854,68.85990162756
E01000248,1677,51.6126136366002,123.865639084573,1685,30.6306312383384,73.5107650353548
E01000249,1577,49.2065768756844,116.930067628569,1534,32.0772991366913,76.2255981933306
E01000250,2370,76.2346123405485,179.518177717375,2471,30.8517249455882,72.6500112170678
E01000251,1819,66.3692180071457,130.555239794386,1910,34.7482816791339,68.3535286881603
E01000252,1528,54.1932550523783,112.582364223903,1638,33.0850152944922,68.7316020902952
E01000253,1666,52.7969623638272,126.201283812749,1670,31.6149475232498,75.5696310255979
E01000254,1556,49.7544622837143,117.175602623166,1569,31.7109383580079,74.6817097661987
E01000255,1576,47.8355277942826,105.126636069301,1481,32.2994785916831,70.9835490002033
E01000256,1834,55.0702899351794,122.777702226477,1796,30.6627449527725,68.3617495693079
E01000257,1870,58.9141591811395,120.097755771191,1926,30.5888676952957,62.3560518022801
E01000258,1791,51.4263157746486,122.178258255907,1672,30.7573658939286,73.0731209664518
E01000259,2792,88.0738207494625,188.957623820015,2632,33.4626978531392,71.7924102659633
E01000260,2080,60.1382530227172,135.590309654218,1984,30.3116194670954,68.3418899466824
E01000261,1738,49.9290041579459,116.724007457306,1535,32.5270385393785,76.0416986692547
E01000262,2438,75.2777902026785,163.121308199924,2258,33.3382596114608,72.2415005314102
E01000263,1664,47.437911644049,111.940049043252,1576,30.1001977436859,71.0279499005404
E01000264,1912,53.1847613234133,124.858551124596,1686,31.5449355417635,74.0560801450746
E01000265,2026,57.7449192664823,163.45298065869,1970,29.3121417596357,82.971056171924
E01000266,1609,45.0420182167959,135.5694390449,1515,29.7307050935947,89.484778247459
E01000267,1519,52.8277573799936,112.386654652244,1528,34.5731396465927,73.5514755577512
E01000268,1725,61.9720352869679,127.005126303495,1801,34.4097919416812,70.5192261540782
E01000269,1427,49.796794801835,108.575725183007,1452,34.2953132244043,74.7766702362304
E01000270,1488,54.3313915341912,112.473621879273,1503,36.1486304286036,74.8327490880058
E01000271,1549,49.6877105537774,128.773361746665,1507,32.9712744218828,85.4501405087358
E01000272,1414,43.094538125395,127.187682471739,1347,31.9929755942057,94.4229268535551
E01000273,1724,52.2383604155865,153.865163406446,1551,33.6804386947689,99.2038448784304
E01000274,1944,56.1965650644399,164.163295937371,1890,29.7336323092275,86.8588867393497
E01000275,1761,46.8477417691367,168.82777100368,1659,28.2385423563211,101.764780592935
E01000276,1590,40.8664246761942,144.466553548827,1534,26.6404332960849,94.1763712834594
E01000277,1734,43.5280516730374,175.628854451395,1692,25.7257988611332,103.799559368437
E01000278,1619,40.4060414053159,136.513949712396,1560,25.9013085931512,87.5089421233311
E01000279,1467,45.197024252662,136.329415965419,1452,31.1274271712548,93.8907823453301
E01000280,1413,42.5615345285126,128.880607715876,1387,30.686037872035,92.9204093120949
E01000281,1406,42.8011012710785,126.404493955722,1310,32.6725963901362,96.4919801188718
E01000282,1783,54.6374302695292,165.062613095795,1739,31.4188788208909,94.9181213891863
E01000283,1442,41.5186305352824,137.084082846664,1438,28.8724829869836,95.3296820908652
E01000284,1705,49.7171069651531,154.644401543965,1735,28.6553930634888,89.1322199100664
E01000285,1532,51.5921003826946,118.75066808735,1455,35.4584882355289,81.6155794414777
E01000286,1700,57.9117172696291,130.038559087681,1640,35.3120227253836,79.2918043217565
E01000287,1641,55.1511703985267,124.007414255931,1619,34.0649600979165,76.5950674835895
E01000288,1592,52.1611939350768,116.347898444792,1564,33.3511470173125,74.3912394148285
E01000289,1921,60.9158849511982,139.306000941318,1844,33.0346447674611,75.5455536558121
E01000290,1638,53.3025020626564,124.441683665655,1562,34.1245211668735,79.6681713608546
E01000291,1604,50.5202987918399,115.208816174892,1619,31.2046317429524,71.1604794162394
E01000292,1470,47.2608855943036,114.342042552638,1465,32.2599901667601,78.0491758038483
E01000293,1753,54.9593809638012,132.672768468402,1705,32.2342410344875,77.8139404506759
E01000294,1559,52.888927795183,119.099302408748,1650,32.0538956334442,72.1813953992411
E01000295,1696,42.1773496200366,105.441044011881,1743,24.1981351807439,60.4940011542634
E01000296,1789,43.0916195320012,97.629406727948,1756,24.539646658315,55.5976120318611
E01000297,1556,32.9945217671174,85.681589847618,1487,22.1886494735154,57.6204370192455
E01000298,1866,45.8979761915708,116.610702715544,1866,24.5969861691162,62.4923380040429
E01000299,1901,47.6316233544117,187.591426824258,1883,25.2956045429695,99.6236998535623
E01000300,1688,41.5232080123456,158.180131246292,1634,25.4120000075555,96.8054658790038
E01000301,1614,38.102977257292,108.503034050764,1511,25.2170597334825,71.8087584717166
E01000302,1832,45.6619122091401,144.182643600495,1869,24.4311996838631,77.14427158935
E01000303,1569,37.3620778770182,91.6645737624364,1654,22.5889225374959,55.4199357693086
E01000304,1605,40.1927636838413,102.493127457659,1573,25.5516615917618,65.1577415496878
E01000305,1505,38.5696140714192,70.4054747626008,1668,23.1232698269899,42.2095172437655
E01000306,1162,29.1989944667417,56.4685982317478,1716,17.0157310412248,32.9071085266595
E01000307,776,20.3303766496193,44.3203094445993,1639,12.4041346245389,27.0410673853565
E01000308,1446,36.9219693236111,69.3068973720247,1540,23.9753047555916,45.0044788130031
E01000309,1345,36.7035187790195,88.1636425903211,1873,19.596112535515,47.0708182543092
E01000310,966,25.9864830671059,62.2915540248149,2053,12.6578095796911,30.3417213954286
E01000311,1265,40.9891887695627,143.006818143799,1624,25.2396482571199,88.0583855565265
E01000312,1648,39.6449080328447,64.0496557773889,1691,23.4446528875486,37.8767922988698
E01000313,1694,45.8241445407782,91.5496406741755,1909,24.0042663911882,47.9568573463465
E01000314,1047,28.244417673235,67.2497495058701,1903,14.8420481730084,35.3388068869522
E01000315,1870,41.9317330657731,142.127420445485,1739,24.1125549544411,81.7293964608882
E01000316,2416,57.1760802642999,176.64138549809,2360,24.2271526543644,74.8480447025806
E01000317,1616,39.5669238563194,126.67331612722,1625,24.3488762192735,77.9528099244432
E01000318,1941,48.1830966995941,172.297050706336,1850,26.0449171349157,93.133540922344
E01000319,1570,37.8611878941633,113.230390745383,1525,24.827008455189,74.2494365543494
E01000320,1605,42.3207180388066,157.877715806167,1542,27.4453424376178,102.385029705686
E01000321,1721,46.4654085070339,166.480733909668,1620,28.6823509302678,102.765885129424
E01000322,1804,45.749910588137,194.541465961453,1768,25.8766462602585,110.034765815302
E01000323,2132,52.805120131464,217.091458730365,2069,25.5220493627182,104.925789623183
E01000324,1893,45.2847254962364,175.167818950152,1836,24.6648831678847,95.4073087963793
E01000325,1690,70.4586298159218,182.855300114548,1608,43.8175558556727,113.715982658301
E01000326,1341,45.6270846901118,119.984790913708,1324,34.461544327879,90.6229538623172
E01000327,1518,64.6083773019757,169.916531762754,1517,42.589569744216,112.008260885138
E01000328,1597,64.8173843214091,177.989326003355,1506,43.0394318203248,118.186803455083
E01000329,1375,53.4799250439361,170.116511777291,1315,40.6691445201035,129.366168651932
E01000330,1591,63.758772517442,185.829204059291,1574,40.5074793630508,118.061756073247
E01000331,1681,64.1317121011972,200.474707502751,1603,40.0073063638161,125.062200563164
E01000332,1605,49.9181038957801,190.901813668579,1559,32.0193097471328,122.451452000371
E01000333,1788,48.0630736736701,162.166468089983,1725,27.8626514050262,94.0095467188308
