lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000050,2040,151.114548176397,120.833589479575,1939,77.9342693019064,62.3174778130866
E01000051,970,66.5647741758431,51.9229272489901,1003,66.3656771444099,51.7676243758625
E01000052,2475,208.662344338833,161.128662479001,2230,93.5705579994768,72.2550055959646
E01000053,1749,236.848916064218,152.733049664427,1633,145.039140272026,93.5291179818902
E01000054,2109,331.342696305204,199.957942843085,1913,173.205800473185,104.525845709924
E01000055,1894,263.231012629718,164.187306248259,1707,154.206802946525,96.184713677949
E01000056,1838,288.597410009946,176.667549951154,1691,170.666712010613,104.475192165082
E01000057,1587,215.268522463476,135.511789487352,1549,138.972577445756,87.4834018640102
E01000058,2180,286.447916121237,180.075051424853,1999,143.29560586355,90.0825669959243
E01000059,1825,233.139371778533,151.186905964356,1686,138.279579939818,89.6719489705551
E01000060,2101,233.133593276431,152.981817907621,2049,113.779206089034,74.6616973682875
E01000061,2041,229.97487093372,146.985075325482,1983,115.973207732587,74.1225795892499
E01000062,2120,230.213254886,154.406812282014,2335,98.5924003794434,66.1271144676721
E01000063,1790,196.462148573757,135.934516362068,1864,105.398148376479,72.9262426835126
E01000064,2413,241.772297848464,166.726318096498,2204,109.697049840501,75.6471497715509
E01000065,2180,243.680248190898,172.911406517678,1736,140.368806561577,99.6033447682477
E01000066,2294,195.534087398757,159.618623884968,2292,85.3115564567003,69.6416334576649
E01000067,2274,203.624693917656,169.417023012347,2195,92.7675143132827,77.1831539919577
E01000068,1995,153.168211583107,131.379867086906,1537,99.6540088374154,85.4781178184165
E01000069,2010,163.143889447687,135.898253849518,1958,83.3217004329351,69.4066669302952
E01000070,2174,176.889524989271,152.084542847121,2150,82.2741976694285,70.7369966730794
E01000071,2705,214.240350037735,173.126020181511,2652,80.7844457155862,65.2813047441596
E01000072,2295,214.656450476583,147.597658610885,2117,101.396528330932,69.7201977377821
E01000073,2060,184.328744556165,132.387265264682,1799,102.461781298591,73.5893636824245
E01000074,1815,150.773892084097,105.303653581524,1565,96.3411451016592,67.2866796048079
E01000075,2095,209.276182618533,137.611934559861,1846,113.367379533333,74.546010054096
E01000076,2171,229.342687940145,154.046599358296,2102,109.106892454874,73.2857275729288
E01000077,1943,169.753785527665,112.242956557918,1541,110.158199563702,72.8377394924844
E01000078,1884,201.447021614797,130.7315541897,1836,109.720600008059,71.2045502122548
E01000079,1886,180.931076406437,127.937146751124,1740,103.983377245079,73.5270958339792
E01000080,1787,166.789520642513,109.922936965797,1652,100.962179565686,66.5393080906764
E01000081,1927,196.033088964116,136.505875310297,1857,105.564399011371,73.5088181530946
E01000082,1955,210.464811288538,144.385515238285,2049,102.715866905094,70.4663324735408
E01000083,1931,206.572992264901,132.50907337253,1891,109.240080520836,70.0735448823532
E01000084,1673,165.867550650676,114.109682541076,1428,116.153746954255,79.9087412752632
E01000085,1880,150.880059356255,111.15994993022,1955,77.1765009494908,56.8593094272226
E01000086,1724,172.680205746821,116.793217631958,1451,119.007722775204,80.4915352391165
E01000087,1710,137.887230572183,104.731618507656,1597,86.341409249958,65.5802244882003
E01000088,2233,153.830261587343,131.806544465392,2123,72.4589079544717,62.0850421410233
E01000089,2048,143.452719879679,124.651673434871,1861,77.0836753786561,66.9810174287323
E01000090,1916,131.82025200441,108.318074717721,1760,74.897870457051,61.544360635069
E01000091,2313,162.984025927638,119.878768388014,2059,79.156884860436,58.221839916471
E01000092,4987,365.894351186345,272.317334404685,5081,72.0122714399419,53.5952242481175
E01000093,1986,145.503059531266,106.498554859702,1750,83.1446054464376,60.856317062687
E01000094,2277,162.916426377866,120.574221463462,2250,72.407300612385,53.5885428726499
E01000095,2164,208.682677130728,141.283933672011,1881,110.942412084385,75.1110758490222
E01000096,1686,162.699823850491,108.147151307582,1800,90.3887910280505,60.0817507264346
E01000097,2001,196.996391335983,135.733934542796,1815,108.537956658944,74.7845369381796
E01000098,2138,224.507400081411,150.304456157797,1842,121.88241046765,81.5985104005412
E01000099,2838,244.303220455964,174.719886942287,2462,99.2295777644047,70.966647823837
E01000100,1788,169.775119027693,117.896268862457,1806,94.0061567152231,65.2803260589465
E01000101,2004,204.833568075131,136.840178959711,1572,130.30125195619,87.0484598980349
E01000102,1978,200.074124299526,134.30627775089,1488,134.458416867961,90.2595952626951
E01000103,1738,121.963471163028,106.188882223337,1606,75.9423855311507,66.120101010795
E01000104,1831,138.015606380451,113.745716157112,1860,74.2019389142212,61.1536108371572
E01000105,2587,212.229705113602,161.579789552845,2304,92.1135872888897,70.1301169934222
E01000106,2370,174.111880818677,142.677432594637,2244,77.5899647142054,63.5817435804976
E01000107,1830,124.083496494824,110.986711015635,1761,70.4619514451018,63.024821701099
E01000108,1984,137.835996191655,120.34640224999,1874,73.5517589069662,64.2189979989277
E01000109,2448,228.286840880389,158.873118200464,2386,95.6776365802132,66.5855482818376
E01000110,1568,121.533159525035,122.260686985932,1537,79.0716717794632,79.5450143044451
E01000111,2032,196.276802932018,154.910390358357,2038,96.3085392208135,76.0109864368777
E01000112,2036,155.636364029458,151.044848988078,2105,73.9365149783647,71.7552726784217
E01000113,2001,140.620919028816,141.919195016661,1751,80.3089200621449,81.0503683704517
E01000114,2507,292.79894478513,189.095188493791,2397,122.152250640438,78.8882722126789
E01000115,1528,109.066859382902,125.39286806244,1403,77.7383174503934,89.374816865602
E01000116,1809,118.834587041936,143.904223084761,1787,66.4994891113243,80.5283844906327
E01000117,1749,113.614416547913,145.797939934656,1831,62.0504732648353,79.6274931374416
E01000118,2222,148.288062158209,180.17094838822,2131,69.5861389761656,84.5476060010416
E01000119,1927,134.626059235837,155.029271029228,1768,76.1459611062427,87.6862392699256
E01000120,1752,122.363209147629,141.051140872562,1514,80.8211421054354,93.1645580400014
E01000121,1536,109.590011970697,131.492652346891,1504,72.865699448602,87.4286252306457
E01000122,1647,119.699508217517,131.987744622459,1511,79.2187347567949,87.3512538864721
E01000123,1802,137.407698013243,154.648386829632,1740,78.9699413869214,88.8783832354207
E01000124,1819,145.638652868562,163.183289675639,1768,82.3748036586888,92.2982407667641
E01000125,3391,244.38788201751,218.115994246195,3296,74.1468088645358,66.1759691280931
E01000126,2789,224.281309381374,188.218555698892,2300,97.5136127745104,81.834154651692
E01000127,1789,136.938052808573,122.312266115082,1551,88.2901694445992,78.860261840801
E01000128,2211,157.593454048101,146.340174059525,1896,83.1189103629226,77.1836361073446
E01000129,2134,153.962060985316,139.477087446365,1773,86.8370338326656,78.6672800035901
E01000130,2007,156.64760756185,136.54985454707,1810,86.5456395369335,75.4419085895414
E01000131,2236,159.031283966939,146.926842624579,1880,84.5911084930526,78.1525758641379
E01000132,1797,142.234276308355,128.45589868347,1552,91.6457965904349,82.7679759558439
E01000133,1925,146.360912765272,131.948133711627,1690,86.6040903936522,78.0758187642762
E01000134,1948,145.159188888431,133.31204624023,1800,80.6439938269061,74.0622479112391
E01000135,1914,130.430010184804,146.939728755658,1674,77.9151793218661,87.7776157441204
E01000136,1507,88.219731189841,106.812656569444,1588,55.5539868953658,67.2623781923451
E01000137,1792,100.559982935204,123.165699756872,1660,60.5783029730143,74.1962046728146
E01000138,2006,117.183036311907,138.329941774484,1527,76.7406917563239,90.5893528320128
E01000139,1610,79.0294292320955,99.5573536537362,1551,50.9538550819442,64.189138396993
E01000140,1780,92.198017481027,114.338794336625,2029,45.4401269004569,56.3522889781295
E01000141,2535,149.800307828959,157.246315793348,2275,65.8462891555862,69.1192596893837
E01000142,2548,152.217570404438,172.116348901456,2582,58.9533580187597,66.6600886527714
E01000143,1755,89.7177036309104,102.841594757793,1472,60.9495269231728,69.8652138300227
E01000144,2134,148.814987379003,153.752451049933,1828,81.408636421774,84.1096559354122
E01000145,1875,140.909418503757,141.144770139961,1646,85.6071801359398,85.7501641190527
E01000146,2084,139.426269001666,151.079531556703,1944,71.7213317909803,77.715808413942
E01000147,2145,107.244912385322,112.051132637282,1912,56.0904353479719,58.6041488688714
E01000148,3235,194.506879505551,187.877209910893,3037,64.0457291753544,61.8627625653254
E01000150,2468,152.489901693736,143.504200663195,2295,66.444401609471,62.5290634698017
E01000151,2101,189.189378949088,146.959458243414,1844,102.597277087358,79.6960185701812
E01000152,1829,165.897647684409,131.065330382439,1635,101.466451183125,80.1622815794735
E01000153,2106,180.225031020542,148.15882783056,1892,95.2563588903497,78.3080485362366
E01000154,1735,154.467399100762,122.602251125512,1523,101.42311168796,80.5004931881234
E01000155,4076,245.03383658673,234.449318682472,4345,56.3944388001679,53.9584162675425
E01000156,2159,154.852431242857,139.484408960782,2103,73.6340614564229,66.3263951311376
E01000157,1666,124.533579597346,112.947509435073,1612,77.2540816360709,70.066693197936
E01000158,1572,126.86002027617,152.026164822626,1539,82.4301626225924,98.7824332830579
E01000159,1953,140.777425839411,166.978711502723,1834,76.7597741763417,91.0461894780389
E01000160,1892,157.301729810763,181.247386516469,2089,75.3000142703507,86.7627508456049
E01000161,2339,180.965610392879,213.179281321827,2512,72.0404499971651,84.8643635835298
E01000162,1722,121.748764725087,142.902634153426,1650,73.7871301364161,86.6076570626822
E01000163,1756,143.914240776434,135.154510076545,1743,82.5669769227966,77.5413138706514
E01000164,1916,160.643595379752,145.810086882262,1842,87.2115067208209,79.1585705115431
E01000165,1852,142.928747428578,156.76878411734,1893,75.5038285412455,82.814994251104
E01000166,1705,129.990355936401,157.279704312533,1628,79.8466559805903,96.6091549831282
E01000167,1528,98.4764518729985,140.113054072439,1371,71.8281924675408,102.197705377417
E01000168,1702,147.420396557069,157.430002743929,1563,94.318871757562,100.722970405585
E01000169,1608,98.847038251948,144.958659484041,1601,61.7408109006546,90.5425730693572
E01000170,1781,109.926764060687,160.462401295312,1746,62.9592004929479,91.9028644303046
E01000171,2083,126.794105926324,190.45228861974,2218,57.1659629965394,85.8666765643554
E01000172,1813,142.567508861034,161.848265956095,1784,79.9145229041668,90.722122172699
E01000173,1881,120.982973305692,169.368102323576,1817,66.5839148627912,93.2130447570591
E01000174,1791,109.941001604623,160.543871533837,1886,58.2932140003303,85.1240039946113
E01000175,1686,106.527472760153,147.685730261272,1562,68.1994063765386,94.5491230866017
E01000176,1704,127.553860599517,126.050190000738,1659,76.8859919225539,75.9796202536097
E01000177,1616,120.107748336742,103.394355879208,1765,68.0497157715252,58.5803716029507
E01000178,1754,113.053072695313,106.004950796597,1841,61.4085131424841,57.580092773817
E01000179,1681,127.982984955881,116.22200091023,1806,70.8654401749064,64.3532673921539
E01000180,1745,118.492604797142,114.619370098399,1754,67.5556469767056,65.3474173879126
E01000181,1762,102.333739051907,104.267900450445,1839,55.6464051396994,56.6981514140537
E01000182,1868,87.4539074963684,101.678797321013,1926,45.4070132379898,52.792729657847
E01000183,1534,108.350870830205,104.745149768391,1581,68.5331251297947,66.2524666466739
E01000184,1818,140.466195398251,135.487420874313,1698,82.7244967009723,79.7923562275108
E01000185,1514,122.333402311835,106.035155215841,1564,78.2182879231684,67.79741382087
E01000186,1812,189.739920300357,178.382887994811,1714,110.700070186906,104.074030335363
E01000187,1801,187.708237373885,174.772861995874,1716,109.387084716716,101.848987177083
E01000188,1677,170.84779977469,158.072249758483,1600,106.779874859181,98.795156099052
E01000189,1715,150.493522401949,144.183075251143,1879,80.0923482713939,76.7339410596825
E01000190,1883,186.24949069358,170.547728642709,1716,108.536999238683,99.3867882533266
E01000191,1898,194.093565643979,180.736271836721,1563,124.18014436595,115.634211027972
E01000192,2457,251.584109978411,237.834877140778,2093,120.202632574492,113.633481672613
E01000193,2179,218.95559244854,202.207574036855,2068,105.877946058288,97.7792911203361
E01000194,2182,209.863454916302,187.123030467344,1935,108.456565848218,96.7044085102553
E01000195,2089,205.398057632385,189.571196409846,1949,105.386381545606,97.2658780963806
E01000196,2189,148.521157280341,169.951749323609,2136,69.5323770039049,79.5654257133002
E01000197,2111,134.777785984479,173.086171927106,1943,69.3658188288619,89.0819207036058
E01000198,2266,177.379005845471,165.440517039741,2144,82.7327452637457,77.1644202610734
E01000199,1683,119.257052115029,129.848081474526,1632,73.0741740900913,79.5637754133125
E01000200,2054,139.434766277509,161.366017838978,2019,69.0613007813319,79.9237334516977
E01000201,1728,124.331351419091,138.035792541839,1625,76.5116008732866,84.9451031026701
E01000202,1919,120.408544660957,149.92521890752,1723,69.8830787353204,87.0140562434825
E01000203,2124,137.453679320269,171.756201227282,1944,70.7066251647475,88.3519553638283
E01000204,1809,121.68931590053,139.605208156106,1770,68.751025932503,78.8729989582517
E01000205,1666,119.820525219869,125.656697139664,1637,73.1951895051126,76.760352559355
E01000206,1425,95.4705944939804,103.569353465414,1495,63.8599294274116,69.2771595086384
E01000207,1687,121.204797542629,125.155942829833,1576,76.9065974255261,79.4136693082697
E01000208,1522,104.253274279047,102.261015265168,1654,63.0310001687102,61.8264904868007
E01000209,1519,98.2402682131287,116.040541556647,1499,65.5372036111599,77.4119690171091
E01000210,1699,126.108695276546,122.628127128342,1604,78.6213810951036,76.4514508281433
E01000211,2264,149.915911321617,172.770871792201,2248,66.6885726519651,76.8553700143242
E01000212,1526,99.1464878086107,116.135147577426,1485,66.7653116556301,78.2054865841256
E01000213,1417,101.341081833867,104.782379886727,1397,72.5419340256746,75.0052826676642
E01000214,1696,108.508026126863,125.969956125907,1772,61.2347777239636,71.0891400259068
E01000215,2501,201.702566644647,190.422233520393,2373,84.9989745658015,80.2453575728585
E01000216,2423,162.91508894157,175.753602378095,2137,76.23541831613,82.2431457080463
E01000217,2204,150.339267041497,165.362241306937,1863,80.6974058193759,88.7612674755431
E01000218,2198,181.563011371984,167.547750481086,1978,91.7912089848248,84.7056372502963
E01000219,2166,179.767413944824,168.617493888742,2043,87.9918815197378,82.5342603469125
E01000220,2407,201.000464535628,185.838354495814,2125,94.5884538991188,87.4533432921475
E01000221,1468,123.125825990222,126.755201769015,1332,92.4368062989655,95.1615628896511
E01000222,2305,200.713603959909,210.462544253199,1912,104.975734288655,110.074552433681
E01000223,1682,139.05109701438,145.241112520655,1433,97.0349595355057,101.354579567799
E01000224,1938,168.572629268609,177.509941284182,1590,106.020521552584,111.641472505775
E01000225,2258,160.022825809657,170.782039735626,1996,80.1717564176636,85.5621441561251
E01000226,2099,161.084902413474,147.762509675177,1845,87.3088901970046,80.088081124757
E01000227,2187,182.346120277447,183.889270753446,1953,93.3671890821541,94.1573326950568
E01000228,1644,82.011688040728,98.2842762339193,1567,52.3367505046126,62.7212994473001
E01000229,1894,183.324755834116,170.635059081547,1774,103.339772172557,96.1866172951221
E01000230,2024,206.251575353178,194.909616163615,1885,109.417281354471,103.400326877249
E01000231,2150,120.6100071288,139.471734951367,1994,60.4864629532598,69.9457045894517
E01000232,2071,154.032512787145,162.033698584149,2006,76.7858986974799,80.7745257149296
E01000233,2106,134.42134599455,150.736552187054,1887,71.2354774745895,79.8815856847135
E01000234,2001,108.328308156708,127.495776486046,1807,59.9492574193181,70.556600158299
E01000235,2099,145.630817854441,141.742738272817,1895,76.8500358070926,74.7982787719353
E01000236,2183,183.748558564197,162.68741612052,2041,90.028691114256,79.7096600296522
E01000237,2531,206.81179056196,178.765722098403,2150,96.1915304939348,83.1468474876293
E01000238,2365,196.43828598874,175.14432599376,2104,93.3642043672717,83.2435009476048
E01000239,2348,191.699333829805,172.067719719531,2069,92.6531337988423,83.1646784531323
E01000240,1965,155.610559444056,146.965505304187,1761,88.3648832731722,83.4557099966991
E01000241,2121,178.820492595999,152.217125200957,1805,99.069524983933,84.3308172858486
E01000242,1913,161.976651306117,141.896545962405,1691,95.7874933803177,83.9128006874069
E01000243,2181,182.118874802157,157.470244916447,1923,94.7056031212464,81.8878028686674
E01000244,2305,166.823849443523,152.152860959664,1719,97.0470328350916,88.5124263872389
E01000245,2490,217.314511114905,186.340403326671,2234,97.2759673746217,83.4111026529413
E01000246,1524,92.2832849476159,124.888262814443,1530,60.3158725147816,81.6263155649956
E01000247,1727,102.737603126425,147.808834538803,1754,58.573319912443,84.2695749936164
E01000248,1797,114.234912419169,130.045320875826,1774,64.3939754335789,73.3062688138814
E01000249,1557,97.6581894498863,111.655190811752,1502,65.0187679426673,74.3376769718719
E01000250,2613,157.17077851728,196.756351125194,2748,57.1946064473364,71.5998366540006
E01000251,1934,113.880615283205,170.451947264852,2093,54.4102318601075,81.4390574605123
E01000252,1602,94.7897196953231,137.948214326091,1741,54.4455598479742,79.2350455635218
E01000253,1653,105.157038333904,121.582630743587,1647,63.8476249750477,73.8206622608301
E01000254,1659,105.105678856716,123.163485282698,1636,64.2455249735428,75.2833039625291
E01000255,1514,84.3387182281095,95.9731421069094,1342,62.8455426438968,71.515009021542
E01000256,1986,100.018025656498,117.576934548496,1908,52.4203488765711,61.6231313147255
E01000257,1927,122.659544897606,134.273534995138,1875,65.4184239453899,71.612551997407
E01000258,1951,87.1695967898874,108.670872497107,1886,46.21929840397,57.6197627238106
E01000259,3008,186.42281938811,206.408603195025,2799,66.6033652690641,73.7436953179796
E01000260,2281,122.87439485777,140.758711970636,2167,56.702535698094,64.9555662070311
E01000261,1864,84.1209285257577,105.292529910867,1705,49.3377879916467,61.75514950784
E01000262,3073,179.612243698364,201.762945302173,2886,62.2357046771879,69.9109304581335
E01000263,1650,74.1151259981758,93.1172853179609,1556,47.6318290476708,59.844013700489
E01000264,2104,99.3628545077959,121.895788268,1833,54.2077765999978,66.5007028194216
E01000265,2107,149.623521115849,173.40429308934,2042,73.273026991111,84.9188506803822
E01000266,1671,116.675086631502,136.893188793706,1525,76.5082535288538,89.7660254384958
E01000267,1630,103.116128801848,146.525237069711,1595,64.6496105340739,91.8653523948034
E01000268,1998,115.855326631055,173.140652158369,2132,54.341147575542,81.2104372224994
E01000269,1467,89.0473803061498,124.998569117579,1433,62.1405305695393,87.2285897540675
E01000270,1522,90.8859995672645,133.005416315091,1505,60.3893684832322,88.3756919037151
E01000271,1630,110.874682016899,138.517291743373,1597,69.4268516073255,86.7359372218995
E01000272,1500,105.90019263818,122.999263549781,1391,76.1324174250037,88.4250636590806
E01000273,1824,131.162089609836,150.921587251173,1630,80.467539637936,92.5899308289404
E01000274,2058,144.669423241265,168.140000637805,2004,72.1903309587152,83.9021959270484
E01000275,1851,116.608994780831,150.113595860684,1745,66.8246388428829,86.0249833012515
E01000276,1665,106.10073120979,137.031856120313,1541,68.851869701356,88.9239819080554
E01000277,2038,122.97019581831,156.60658848825,2018,60.9366678980721,77.6048505888258
E01000278,1662,105.865407846511,137.167635229522,1595,66.3732964554926,85.9985173852804
E01000279,1493,106.329751998382,123.529264192213,1473,72.1858465705242,83.8623653714953
E01000280,1425,102.239384610347,118.794935860314,1334,76.6412178488359,89.0516760572071
E01000281,1050,75.6672487137229,87.3052704920329,991,76.354438661678,88.0981538769252
E01000282,1981,141.972662709512,165.695086089932,1800,78.8737015052846,92.0528256055177
E01000283,1505,102.136928104914,123.220574230326,1450,70.4392607620094,84.979706365742
E01000284,1789,119.474232982737,150.638479341761,1785,66.9323434076958,84.3913049533673
E01000285,1623,99.4230800569016,127.642960652784,1383,71.8894288191624,92.2942593295618
E01000286,1676,103.175440445191,129.999111141161,1639,62.9502382215933,79.316114180086
E01000287,1631,97.9841489344221,124.055326010621,1588,61.7028645682759,78.1204823744462
E01000288,1597,95.5844626057079,129.261210946548,1586,60.2676308989331,81.5013940394377
E01000289,1968,115.599841032733,156.30274109829,1845,62.6557403971454,84.7169328446015
E01000290,1664,102.878079516963,125.344726984213,1590,64.7031946647565,78.8331616252914
E01000291,1624,96.9963544939217,127.944410492493,1586,61.1578527704424,80.6711289359981
E01000292,1610,96.7725130650478,120.977048371346,1658,58.367016323913,72.9656504049129
E01000293,1750,103.062223553337,130.770689526216,1742,59.1631593302736,75.0692821620066
E01000294,1639,105.128490787759,122.731055591906,1830,57.4472627255514,67.0661505966701
E01000295,1737,114.481737016524,142.68482573536,1711,66.9092560003061,83.3926509265693
E01000296,1955,128.869275358416,165.25039785037,1866,69.0617767194082,88.5586269294585
E01000297,1629,114.275456100713,143.183158890353,1561,73.20657021186,91.7252779566643
E01000298,2029,134.654133535529,171.144342606038,1991,67.6314081042336,85.9589867433644
E01000299,2100,127.755076934407,161.890559864095,2075,61.5687117756178,78.0195469224556
E01000300,1846,114.768257136093,147.45395538192,1724,66.5709148121186,85.5301365324361
E01000301,1691,112.97456685872,150.838381354401,1565,72.1882216349646,96.3823523031315
E01000302,2061,133.460575971385,171.068110935784,2136,62.4815430577646,80.0880669175017
E01000303,1710,113.841511550217,148.868490592278,1708,66.6519388467313,87.1595378174932
E01000304,1680,109.894946847063,138.311821262151,1673,65.6873561548495,82.672935602003
E01000305,2085,194.133894860482,173.996843377897,1793,108.273226358328,97.0422997088101
E01000306,1930,174.801288816335,159.200688286709,1680,104.0483862002,94.7623144563742
E01000307,1930,167.425049076564,144.05326852303,1709,97.9666758786214,84.2909704640315
E01000308,2041,178.883259365314,157.396994640019,1928,92.7817735297271,81.6374453527069
E01000309,2175,185.696515862977,160.448832907712,1908,97.3252179575352,84.0926797210232
E01000310,2529,202.930287828552,169.919118325864,2113,96.0389436008291,80.416052212903
E01000311,2085,171.212073423035,147.893551512993,1855,92.2976137051399,79.7269819477052
E01000312,1939,141.403938509176,136.151733098907,1788,79.084976794841,76.1475017331694
E01000313,2333,220.173722776361,193.502125625078,2173,101.32246791365,89.0483781063408
E01000314,2678,212.247119943318,184.946987515272,2107,100.734276195215,87.7774027125165
E01000315,1893,132.407788738698,155.897187555042,1754,75.4890471714353,88.8809507155312
E01000316,2493,185.482453374166,202.329276621478,2438,76.0797593823488,82.9898591556515
E01000317,1783,116.857037744604,147.248000844426,1794,65.1377021987757,82.0780383748192
E01000318,2003,134.707405830224,157.869928277795,1884,71.5007461943863,83.7950787037127
E01000319,1614,115.482596933468,132.124335663453,1586,72.8137433376215,83.3066429151661
E01000320,1783,111.113043059312,141.55428089623,1721,64.5630697613664,82.2511800675362
E01000321,2007,123.094128345527,158.17968445214,1860,66.1796388954447,85.0428411033013
E01000322,1945,116.455849703833,146.722396466026,1886,61.7475343074406,77.7955442555809
E01000323,2358,143.302025659953,179.270259639062,2433,58.8993118207781,73.6828029753647
E01000324,1905,129.253134430623,156.680092517742,1847,69.9800402981175,84.8295032581169
E01000325,1704,171.950023312412,155.604286549769,1613,106.602618296598,96.4688695286853
E01000326,1376,106.841211465501,119.644059494312,1354,78.9078371237083,88.3634117387826
E01000327,1648,170.436802578024,152.250921575853,1645,103.608998527674,92.5537517178439
E01000328,1639,163.357848189389,152.695660887524,1505,108.543420723847,101.45891088872
E01000329,1559,150.666653378024,159.787480863568,1590,94.7589014956127,100.495270983376
E01000330,1731,173.475358050854,171.683917989546,1570,110.493858631117,109.35281400608
E01000331,1695,163.652686531277,169.74704867408,1629,100.462054347009,104.203222022149
E01000332,1636,144.277774010328,128.357422331137,1637,88.135475876804,78.4101541424172
E01000333,1897,187.521397880382,151.271451405486,1872,100.171686901914,80.8073992550671
E01000334,1645,159.042496065335,131.632170778551,1650,96.3893915547486,79.7770731991216
E01000335,2511,221.162389368581,184.460398697508,2523,87.6584975697902,73.1115333719812
E01000336,1963,180.64939771222,150.324578618393,2041,88.5102389574817,73.6524148056801
E01000337,1873,177.934123559288,145.373943357241,1769,100.584580870146,82.178599975829
E01000338,1955,182.582589667046,151.391394229973,2018,90.4770018171684,75.0205125024643
E01000339,1660,228.03747618187,181.276527356919,1587,143.690911267719,114.225915158739
E01000340,1587,178.365332755859,152.978922695446,1484,120.192272746536,103.085527422807
E01000341,1587,197.622350581548,161.367618861608,1568,126.034662360681,102.913022233168
E01000342,1590,228.345189891279,179.313457181015,1629,140.175070528716,110.075787097001
E01000343,1528,201.019528076596,160.291110006396,1583,126.986435929625,101.257807963611
E01000344,1736,258.559735481664,202.77687519137,1620,159.604774988682,125.170910611957
E01000345,1430,205.23528570865,159.113182732552,1328,154.544642852899,119.81414362391
E01000346,1668,224.169325247161,170.236633424739,1689,132.723105534139,100.791375621515
E01000347,1558,202.992949124589,158.706449129044,1488,136.419992691256,106.657559898551
