lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000138,1849,24.6575332385,170.875140753968,1454,16.9584135065337,117.520729541931
E01000139,1466,17.8084266202697,126.195433614793,1433,12.4273737754848,88.0638057325841
E01000140,1474,16.4505990676204,122.234852988018,1644,10.0064471214236,74.352100357675
E01000141,2355,22.5340994837482,123.129253075852,2128,10.5893324641674,57.8614911070734
E01000142,2364,29.7131878193762,193.187640003046,2393,12.4167103298689,80.7303134153973
E01000143,1789,19.6633606035947,125.766225233481,1467,13.4037904591647,85.7302148830816
E01000144,1875,27.5731492302098,175.475974514572,1551,17.7776590781495,113.137314322741
E01000145,1807,27.8794231454666,168.803998138474,1525,18.2815889478469,110.691146320311
E01000146,1861,25.4992296726697,183.298611236487,1736,14.6884963552245,105.586757624704
E01000147,1920,16.4516097853361,81.2740709473852,1750,9.4009198773349,46.4423262556487
E01000148,2109,20.6977065377946,99.853841691697,1885,10.9802156699175,52.9728603138976
E01000149,4553,45.0624521579298,252.580881325848,NA,NA,NA
E01000150,2091,19.7884382910451,96.0069148636429,2074,9.54119493300152,46.2907014771663
E01000151,1834,22.0173240005877,83.1173940321809,1713,12.8530788094499,48.5215376720262
E01000152,1868,22.4243641214604,91.3111679887038,1728,12.9770625702896,52.842111104574
E01000153,2091,25.0664402029409,109.691891613822,1550,16.1718969051231,70.7689623314978
E01000154,1260,14.3864325150062,56.8445024116412,1364,10.5472379142274,41.6748551404994
E01000155,2521,26.0487807152255,126.811902271511,1910,13.6381050865055,66.3936661107388
E01000156,1973,17.1013812032001,102.032045032228,1891,9.04356488799582,53.9566605141341
E01000157,1578,13.6596181804984,81.2333756533607,1548,8.82404275225994,52.4763408613441
E01000158,1483,12.3022196506098,91.4679692575776,1479,8.31793079824871,61.8444687339944
E01000159,1848,17.8365910429209,127.144860850413,1781,10.0149304002925,71.3895905954029
E01000160,1952,15.1717518303388,108.729300898769,2078,7.30113177590896,52.3240139070109
E01000161,1709,13.1246706370186,97.2413410836024,1833,7.16021311348533,53.0503770232419
E01000162,1776,16.1357537203578,109.716116803393,1594,10.1228065999735,68.8306880824295
E01000163,1617,14.5739877303113,95.1843503055721,1563,9.32436834952736,60.8984966766296
E01000164,1821,16.9315530922414,110.995474403314,1697,9.9773441910674,65.4068794362488
E01000165,1771,15.3960419598832,105.727264971149,1861,8.27299406764277,56.8120714514502
E01000166,1675,23.0376595205287,113.812774122042,1584,14.5439769700308,71.8514988144203
E01000167,1440,18.2946273192341,94.6457584017416,1314,13.9228518411218,72.0287354655567
E01000168,1700,25.0940486828102,119.580843473445,1564,16.0447881603646,76.4583398167808
E01000169,1545,19.7453278389181,100.156695365975,1491,13.243009952326,67.1741752957579
E01000170,1730,22.4476513472094,113.079376760571,1637,13.71267644912,69.0772002202632
E01000171,1843,22.8096980973476,116.140275527738,1856,12.2897080265882,62.5755794869278
E01000172,1711,24.6070922845746,120.232086670151,1683,14.6209698660574,71.4391483482773
E01000173,1775,22.8382282048245,113.047136674667,1728,13.2165672481623,65.4207966867283
E01000174,1652,20.2648514407435,103.335902225016,1729,11.7205618512108,59.7662823742141
E01000175,1707,20.3392447773076,109.901888121025,1578,12.8892552454421,69.6463169334756
E01000176,1672,16.6743020987447,82.2613833258416,1621,10.2864294255057,50.7473061849732
E01000177,1538,15.0992372344908,66.7837906810814,1641,9.20124145916561,40.6970083370393
E01000178,1717,15.2226773160595,79.3346616919514,1800,8.45704295336638,44.0748120510841
E01000179,1524,15.2098865080839,68.4372575503197,1622,9.37724199018733,42.1931304255978
E01000180,1607,17.2645133549708,90.0801762919253,1607,10.7433188269887,56.0548701256536
E01000181,1726,15.8232126535863,86.3578501180722,1719,9.20489392297053,50.2372601035906
E01000182,1662,13.2849600916513,70.1981070856836,1698,7.82388697977109,41.3416413932176
E01000183,1435,17.7432295229604,91.4744172280701,1471,12.0620187103742,62.1851918613665
E01000184,1641,15.0509725383489,84.0628013464941,1418,10.6142260496113,59.2826525715755
E01000185,1452,14.5679609674995,67.5033202865767,1456,10.0054676974584,46.362170526495
E01000186,1740,21.9732287179528,162.157181400002,1616,13.5972949987332,100.344790470298
E01000187,1764,21.9380610803413,151.833023698403,1659,13.2236655095487,91.5208099447879
E01000188,1625,21.5952877823527,137.310784233891,1551,13.9234608525808,88.5304862887756
E01000189,1666,22.0148868850523,154.326592117309,1832,12.0168596534129,84.2394061775705
E01000190,1701,22.5918500428964,152.436947435984,1577,14.3258402301182,96.6626172707572
E01000191,1621,20.5214410692456,148.535494375494,1524,13.4655125126284,97.4642351545236
E01000192,2232,27.1070795631126,213.016954783766,1860,14.5736986898455,114.525244507401
E01000193,2013,25.005259306842,175.738914377264,1714,14.5888327344469,102.531455295953
E01000194,1969,24.8087238522833,156.142285615298,1648,15.0538372890069,94.7465325335545
E01000195,1954,23.957834169111,145.156992708834,1794,13.3544226137742,80.9124820004651
E01000196,1948,24.63911260463,117.983953542646,1816,13.5677932844879,64.9691374133513
E01000197,2079,19.0553827245055,103.493745959472,1840,10.3561862633182,56.2466010649304
E01000198,1900,26.5041088785393,143.168009189907,1899,13.9568767132908,75.3912633964757
E01000199,1637,21.9046152409196,117.873982347735,1620,13.5213674326664,72.7617174986019
E01000200,1945,27.4984985677152,138.864498934757,1851,14.8560229971449,75.0213392408197
E01000201,1603,25.0578151853489,125.975123382833,1536,16.3136817612949,82.0150542856985
E01000202,1952,26.2020020191383,131.913321455185,1757,14.9129208987696,75.0787259278229
E01000203,1853,23.6777719689554,124.341268812461,1722,13.7501579378371,72.2074731779682
E01000204,1754,24.0209929381606,131.036796056098,1729,13.892997650758,75.7876206223817
E01000205,1584,22.648768932712,136.170706074998,1528,14.8224927570105,89.1169542375644
E01000206,1494,20.3224705185189,129.365330482547,1567,12.9690303245175,82.5560500845862
E01000207,1642,22.9926613629205,143.980166663483,1583,14.5247387005183,90.953990311739
E01000208,1451,19.0890144313878,101.430066483757,1601,11.9231820308481,63.3541951803602
E01000209,1565,20.0193828522977,145.244771378218,1567,12.7756112650272,92.6897073249638
E01000210,1568,22.3392422248872,122.430503044789,1551,14.4031220018615,78.936494548542
E01000211,2147,26.6273935584565,185.444589052541,2036,13.0782876023853,91.0828040533107
E01000212,1453,18.6402727433476,135.357898828155,1428,13.0534122852575,94.7884445575317
E01000213,1341,18.7869491555436,118.495489341937,1441,13.0374386922579,82.2314291061328
E01000214,1619,21.2105488100002,158.419945407627,1676,12.6554587171839,94.5226404580114
E01000215,2234,39.2443013423778,224.310254503204,2056,19.0876952054367,109.100318338134
E01000216,2244,32.7404532709605,213.060270854661,1975,16.5774446941572,107.878618154259
E01000217,2051,30.2650398930673,197.699513342232,1737,17.4237420224913,113.816645562597
E01000218,2016,36.0133169311382,205.38698878558,1838,19.5937524108478,111.744825236986
E01000219,2002,34.7718210101108,204.530989689565,1911,18.1956153899062,107.02825206152
E01000220,2153,38.6572770020475,221.320833875909,1881,20.5514497618541,117.66126202866
E01000221,1362,15.811212217611,96.3654227672034,1292,12.2377803541881,74.5862405318912
E01000222,1959,21.4897966486051,127.452272120569,1588,13.532617536905,80.2596172043883
E01000223,1567,16.8652801404471,100.845220250413,1292,13.0536223997268,78.0535760452115
E01000224,1976,21.4086269722036,126.423428099839,1562,13.7059071524991,80.9368937899096
E01000225,2013,32.0434462814403,196.743244984791,1782,17.9817319200002,110.40586138316
E01000226,1987,22.4263561124562,126.861470743931,1767,12.6917691638122,71.7948334713814
E01000227,2081,26.6178036755028,225.417190765952,1863,14.2876026170171,120.996881785267
E01000228,1620,19.0589060560802,142.316879754542,1485,12.8342801724446,95.8362826629914
E01000229,1807,22.4431489193933,142.517468521906,1674,13.4068989960534,85.1358832269448
E01000230,1893,23.727152367806,171.254534358188,1786,13.2850797132173,95.8871972890192
E01000231,1987,23.5135130495551,180.42140449529,1852,12.6962813442522,97.4197648462687
E01000232,1968,23.9792803358534,192.202639154275,1843,13.0110039803871,104.287921407637
E01000233,1960,24.2979690614131,209.641974030448,1825,13.3139556500894,114.872314537232
E01000234,1905,23.1047605520484,185.746680249406,1706,13.5432359625137,108.878476113368
E01000235,1945,19.9498381209416,122.736365098175,1696,11.7628762505552,72.3681397984522
E01000236,1812,30.4460097422831,163.049728246318,1881,16.1860764180134,86.6824711570006
E01000237,1846,25.742503543557,144.213039616319,2063,12.4781888238279,69.9045272013182
E01000238,1966,32.0314030275977,151.730330736022,1977,16.2020247989872,76.7477646616197
E01000239,1839,22.8844658761328,152.481235179502,1985,11.5286981743742,76.8167431634769
E01000240,1623,19.7398217951865,137.756010910511,1678,11.7638985668573,82.0953581111507
E01000241,1832,21.3336664306575,142.091556713728,1752,12.1767502458091,81.1024867087489
E01000242,1695,24.745299434879,134.260719741205,1650,14.9971511726539,81.370133176488
E01000243,1927,24.1500088854355,141.088097292213,1903,12.690493371222,74.1398304215516
E01000244,2239,25.1805256328827,162.853971249054,1714,14.6910884672594,95.0139855595413
E01000245,2047,28.5052413447323,150.122975176549,1998,14.2668875599261,75.1366242124869
E01000246,1472,17.2401849449927,104.376319135034,1504,11.462888926192,69.3991483610596
E01000247,1638,18.8559984875221,110.009908703901,1693,11.1376246234626,64.9792727134679
E01000248,1677,19.6477231945412,125.346092913217,1668,11.7792105482861,75.1475377177561
E01000249,1577,18.2444858722107,117.323116496527,1526,11.9557574523006,76.8827762100439
E01000250,2370,26.365032101146,166.240268833308,2242,11.7596039701811,74.14820197739
E01000251,1819,20.8042665218243,120.117128518199,1856,11.2091953242588,64.718280451616
E01000252,1528,18.0666472022897,106.506070371611,1610,11.2215200014222,66.152838740131
E01000253,1666,19.6494027447458,123.784047957156,1679,11.703039157085,73.7248647749591
E01000254,1556,18.1884263440787,113.386421376298,1545,11.7724442356496,73.3892694992219
E01000255,1576,16.906678576551,107.561979798962,1488,11.3620151724133,72.2862767466144
E01000256,1834,20.8853699364894,139.376210022157,1789,11.674326403851,77.9073281286514
E01000257,1870,19.3586144453952,113.0834797513,1860,10.4078572287071,60.7975697587636
E01000258,1791,20.706937580912,142.781192394105,1660,12.4740587836819,86.0127665024729
E01000259,2790,28.802451010852,171.87148121394,2599,11.0821281303778,66.1298504093651
E01000260,2080,23.791059005962,159.819333974285,1992,11.9433027138363,80.2305893445208
E01000261,1738,20.0663594235555,140.107605141458,1596,12.5729069069896,87.7867200134446
E01000262,2438,26.7171345040095,166.101912704709,2257,11.8374543659768,73.5941128510007
E01000263,1664,19.227835595837,135.716431136224,1584,12.1387850983819,85.6795651112526
E01000264,1912,21.9629671689367,155.329606688988,1658,13.2466629486952,93.6849256266514
E01000265,2026,21.9539231630498,162.340314221019,1929,11.3809866060393,84.1577575018243
E01000266,1609,17.5842902885328,123.440937227506,1527,11.515579756734,80.8388586951576
E01000267,1519,18.46714285028,103.910365528419,1524,12.117547802021,68.182654546207
E01000268,1725,20.0293501760416,119.873165772041,1743,11.4913081905001,68.7740480619858
E01000269,1427,17.4562808003796,103.899801081917,1433,12.1816334964268,72.505094962957
E01000270,1488,17.9300354163747,103.585071084774,1487,12.0578583835741,69.6604378512266
E01000271,1549,18.8595327939226,121.077985198334,1469,12.8383477154,82.4220457442707
E01000272,1414,17.4567694614372,115.628511301794,1338,13.0469129009247,86.4189172659149
E01000273,1724,21.8103123371194,146.933403970787,1510,14.4439154550459,97.3068900468785
E01000274,1944,21.19783764994,154.75025783205,1864,11.3722304988949,83.0205245880099
E01000275,1761,19.561163511394,128.331779324052,1638,11.9421022658083,78.3466296239634
E01000276,1590,17.6350569182079,115.605686759385,1521,11.594383246685,76.0063686780963
E01000277,1733,18.5035422793132,126.945475860845,1601,11.5574904930126,79.2913653097093
E01000278,1619,16.8648724493644,113.070949679211,1516,11.1245860483934,74.5850591551524
E01000279,1467,19.6638690019142,128.685586033297,1447,13.5894049771349,88.9326786684842
E01000280,1413,18.0627340327698,120.495613696805,1382,13.0699956821779,87.1893007936362
E01000281,1406,18.2801947540834,119.829734296129,1262,14.4850988542658,94.9522458764892
E01000282,1783,23.2661565142995,152.372513092311,1708,13.6218714954915,89.2110732390582
E01000283,1442,17.7181070761303,116.834191253631,1431,12.3816261887703,81.6451371443964
E01000284,1705,20.5480981873057,128.125340355151,1675,12.2675213058541,76.4927405105382
E01000285,1532,17.2473577246806,107.859617355513,1443,11.9524308556345,74.74678957416
E01000286,1700,19.0875572742113,120.191380468043,1578,12.0960439000071,76.166907774425
E01000287,1641,18.4347348401535,115.920553255375,1588,11.6087750882579,72.9978295059034
E01000288,1592,18.4636107733753,118.330519854819,1572,11.7452994741573,75.2738675921242
E01000289,1921,21.3282542261927,146.718182285184,1812,11.7705597274794,80.9702992743841
E01000290,1638,18.9658678831762,120.360308087221,1552,12.2202756979228,77.5517449015596
E01000291,1604,17.5885856537575,118.101031297351,1579,11.1390662785038,74.7948266607673
E01000292,1470,16.4109387619018,103.241932728234,1467,11.1867339890265,70.3762322619182
E01000293,1753,19.1829175271819,128.847944056141,1723,11.1334402363215,74.781163120221
E01000294,1559,18.2609732554303,110.994964862597,1594,11.4560685416752,69.6329767017548
E01000295,1696,17.7530170453976,98.5515413210603,1718,10.333537279044,57.3641101985217
E01000296,1789,18.4079060399855,106.726637286233,1713,10.7460046935117,62.3039330334108
E01000297,1556,15.6678586758885,89.4712603517087,1440,10.8804574138115,62.1328196886866
E01000298,1866,21.4769727144591,121.786427892592,1817,11.8200180046555,67.0261023074254
E01000299,1901,21.476882718003,142.818904082338,1814,11.8395163825816,78.7314796484776
E01000300,1688,18.5274178269746,123.81669713438,1637,11.3179094850181,75.6363452256444
E01000301,1614,16.5781386916908,107.552195390797,1537,10.7860368846395,69.9754036374738
E01000302,1832,21.2742744149359,131.755951240032,1771,12.0125773093935,74.3963586900237
E01000303,1569,15.4569323609131,93.6644526000776,1569,9.85145465960044,59.6969105163018
E01000304,1605,16.3616015954896,94.4635006157103,1560,10.4882061509549,60.5535260357117
E01000305,1504,18.9160293393275,87.1490747071262,1668,11.3405451674625,52.2476467069102
E01000306,1162,14.2363571601422,73.5077303631509,1706,8.34487524041162,43.0877669186113
E01000307,776,9.64862495918341,52.5895666804574,1660,5.81242467420688,31.6804618556972
E01000308,1446,16.8952608305577,77.8940468152842,1525,11.0788595610215,51.0780634854323
E01000309,1344,16.9970805263319,95.1720351436828,1833,9.27282079996285,51.9214594346333
E01000310,966,12.7454723207669,71.3528626652532,2045,6.23250480233101,34.8913753864319
E01000311,1265,20.879253386732,113.694116643602,1632,12.7936601634387,69.6655126492657
E01000312,1647,15.899501108889,69.4672929306336,1672,9.50927099813938,41.5474240015751
E01000313,1694,21.3770187662151,101.139660073065,1876,11.3949993423321,53.9123987596295
E01000314,1047,13.6220916862315,77.6501223558241,1882,7.23809335081379,41.2593636322126
E01000315,1870,18.0077523748152,119.96378102845,1715,10.5001471573267,69.9497265472011
E01000316,2415,24.4683239477635,145.699085941572,2331,10.496921470512,62.5049703739047
E01000317,1616,18.4202814037995,113.424135522167,1616,11.3986889874997,70.1882026746082
E01000318,1941,20.7596478369426,132.879582448644,1832,11.3316855005145,72.532523170657
E01000319,1570,15.8583372209071,91.2727339675296,1505,10.5371011434598,60.6463348621459
E01000320,1605,18.0322407109087,119.256601024187,1475,12.2252479395991,80.8519328977541
E01000321,1721,19.5499946157494,124.921838648046,1639,11.9280015959423,76.2183274240669
E01000322,1804,19.2475536657396,133.889166608241,1719,11.1969480312621,77.8878223433632
E01000323,2132,23.3674830522182,158.51592905753,2002,11.6720694566524,79.1787857430221
E01000324,1893,18.7272349058576,128.870463060288,1791,10.4563008966263,71.9544740705124
E01000325,1690,38.2928664229332,151.354123578051,1615,23.7107532030546,93.7177235777408
E01000326,1341,21.0669589071702,91.9804302281844,1304,16.1556433337194,70.5371397455402
E01000327,1518,35.6119264703995,143.460286807855,1542,23.0946345463032,93.0352054525647
E01000328,1597,33.3865339653204,144.131170286359,1485,22.4825144547612,97.0580271288614
E01000329,1375,26.063710406241,131.173314372049,1317,19.7902129128634,99.6000868428619
E01000330,1591,32.9581159826443,150.534648915773,1547,21.3045352182575,97.3074653624909
E01000331,1681,30.4514111955345,157.251101681166,1632,18.6589529384403,96.3548417164009
E01000332,1605,30.748152145448,143.302281798478,1533,20.0575030302988,93.4783312449302
E01000333,1788,31.9071718347908,138.968674187029,1673,19.0718301463185,83.0655554016909
