lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000052,2479,71.5924930271532,71.4964024266372,2230,32.104256962849,32.0611670074606
E01000053,1767,58.5418007636564,50.0617027358709,1633,35.8492350053009,30.6562784665468
E01000054,2126,87.9378651692113,73.4179468203846,1913,45.968565169478,38.3784353478226
E01000055,1900,82.9136888350357,72.1449295833192,1707,48.5727526860198,42.2641649580078
E01000056,1839,70.7335407809921,58.7639453840879,1691,41.8294150094572,34.7510025926007
E01000057,1590,71.9493445062355,62.4576422959413,1549,46.448898971101,40.3212668146813
E01000058,2193,76.395876541984,68.2157598513426,1999,38.2170467943892,34.1249423968697
E01000059,1849,57.4549866593493,51.8505781561907,1686,34.0776907825322,30.7536050748462
E01000060,2101,94.4494655580314,102.263305507686,2049,46.095395587131,49.9088850696367
E01000061,2025,96.1511213918194,107.762540475674,1983,48.4877061985978,54.3431873301432
E01000062,2140,91.9636013497517,95.9339901571145,2335,39.3848399784804,41.0852206240319
E01000063,1809,70.3142790822896,69.0874937638161,1864,37.7222527265502,37.0641060964678
E01000064,2406,95.9671337773339,106.527785647609,2204,43.5422567047794,48.3338410379349
E01000065,2215,79.0524371206638,75.3644915878841,1736,45.5371181570644,43.4127255690576
E01000066,2322,74.3640821621611,91.0951435413377,2292,32.4450620253757,39.7448270250165
E01000067,2313,74.5261336457396,88.0408760031955,2195,33.952680476419,40.109738498039
E01000068,1993,57.6249980183683,78.5203630855138,1537,37.4918659846248,51.0867684355978
E01000069,2039,66.1277857476357,89.1577716651941,1958,33.7731285738691,45.5351234245118
E01000070,2174,67.6118741057105,89.3904288807512,2150,31.4473833049816,41.5769436654657
E01000071,2732,87.5458868199235,118.862196835674,2652,33.011269539941,44.8198328942965
E01000072,2317,76.9170045782544,81.3015104882272,2117,36.33302058491,38.4041145433289
E01000073,2022,67.5087781253837,73.1627561025986,1799,37.5257243609693,40.6685692621449
E01000074,1837,56.0735807125981,62.3172253341509,1565,35.829764033609,39.8193133125565
E01000075,2092,74.3131476339928,74.595530177846,1846,40.2563096608845,40.4092796196349
E01000076,2173,84.7500143834885,82.6717112425,2102,40.3187508960459,39.3300243779734
E01000077,1963,59.5609776265705,64.2925293668432,1541,38.6508615357369,41.7213039369521
E01000078,1899,70.3072344189212,66.1726420273354,1836,38.2937006639004,36.0417440236031
E01000079,1895,68.5049406195027,65.9357874240663,1740,39.3706555284498,37.8941307034864
E01000080,1816,57.7601510396241,58.8154387614703,1652,34.9637718157531,35.6025658362411
E01000081,1913,66.4068700181518,64.8958967005364,1857,35.7602961864038,34.946632579718
E01000082,1969,72.8199735274264,71.1448237612203,2049,35.5392745375434,34.7217295076722
E01000083,1928,75.6297410069331,69.5429291395598,1891,39.9945748317996,36.7757425381067
E01000084,1666,41.9458404288269,42.1612094932896,1428,29.373837835313,29.5246565079059
E01000085,1868,47.3262798810498,46.6975802885553,1955,24.2078157959334,23.8862303266268
E01000086,1736,45.0668385104869,43.078291445343,1451,31.0591581740089,29.688691554337
E01000087,1717,37.894766983659,40.9789800508637,1597,23.7287207161296,25.6599749848865
E01000088,2243,43.3719365972143,54.3752142839083,2123,20.4295509171994,25.6124419613322
E01000089,2024,43.1431732809113,55.7262538758059,1861,23.1827905861963,29.944252485656
E01000090,1939,45.9411901456404,54.2187242372724,1760,26.1029489463866,30.806093316632
E01000091,2349,61.0416836237507,56.8978450336584,2059,29.6462766506803,27.6337275539866
E01000092,5119,138.189714730573,132.624363725034,5081,27.1973459418566,26.1020200206719
E01000093,1989,54.8313720635121,50.3564681984597,1750,31.3322126077212,28.7751246848341
E01000094,2291,59.9787633844595,56.145336037735,2250,26.6572281708709,24.9534826834378
E01000095,2148,62.3386298046951,57.726785992193,1881,33.1412173337029,30.6894130739995
E01000096,1686,52.4138916350595,47.6200439890961,1800,29.1188286861442,26.4555799939423
E01000097,1963,65.9350059894981,63.0955862278624,1815,36.327826991459,34.7634083900068
E01000098,2152,71.8082147842345,69.9678154821117,1842,38.9838299588678,37.9846989588011
E01000099,2860,84.5258459918704,83.8013733161345,2462,34.3321876490132,34.0379257985924
E01000100,1766,60.4659300216943,57.5279458535505,1806,33.4805814073612,31.8537906165839
E01000101,2018,75.7388838981854,70.1409893138632,1572,48.1799515891765,44.6189499452056
E01000102,2004,73.2143365015738,68.3012458577608,1488,49.2031831327781,45.9013749044092
E01000103,1733,53.4599140163398,54.5671090824762,1606,33.2876176938604,33.9770293166103
E01000104,1961,64.1735678268331,63.3100859479851,1860,34.5019181864694,34.0376806171963
E01000105,2567,84.3593963083659,79.7204956192097,2304,36.6143213143949,34.6009095569486
E01000106,2367,82.1529233164432,78.1427517474005,2244,36.6100371285397,34.8229731494655
E01000107,1830,58.0551717038727,57.4041700177866,1761,32.9671616717051,32.5974843939731
E01000108,1995,58.8702816927324,58.8565641329366,1874,31.4142378296331,31.4069178937762
E01000109,2572,87.0896635394739,88.4676429720168,2386,36.5002780970134,37.077805101432
E01000110,1585,37.6055151360529,58.8821030323919,1537,24.4668283253435,38.3097612442368
E01000111,2086,73.3604029311355,84.9906471806775,2038,35.9962722920194,41.7029672132863
E01000112,2063,50.5690784901199,74.9517423384066,2105,24.0233151972066,35.6065284267965
E01000113,2030,43.594366789324,68.1842695398435,1751,24.8968399710588,38.9401882009386
E01000114,2536,122.897338585922,117.18720412658,2397,51.2713135527416,48.8891131107966
E01000115,1537,32.4244675891433,58.0488765706299,1403,23.1108108261891,41.3748229298859
E01000116,1799,40.1697480485993,69.1867649653327,1787,22.4788741178508,38.716712347696
E01000117,1727,52.6983100307219,86.7716922119165,1831,28.7811633155226,47.3903288978244
E01000118,2245,65.0752572243446,108.283356465323,2131,30.5374271348403,50.8134004999167
E01000119,1938,39.0075563474859,70.0162781761105,1768,22.0630974816096,39.6019672941801
E01000120,1757,36.7205298861756,62.5786972543036,1514,24.2539827517672,41.3333535365281
E01000121,1548,42.4209251059178,67.6606119279862,1504,28.2054023310624,44.9871089946716
E01000122,1640,37.2324834477426,60.0416923944679,1511,24.640955293013,39.7363947018319
E01000123,1808,54.0741100284811,76.8572661230633,1740,31.0770747290121,44.1708425994617
E01000124,1818,53.6062014312935,75.2497933706195,1768,30.3202496783334,42.5621003227486
E01000125,3311,88.9531070070396,119.836433535181,3296,26.9881999414562,36.3581412424699
E01000126,2677,62.7323548022393,90.4375671585478,2300,27.2749368705388,39.3206813732817
E01000127,1686,45.0875452911843,61.8823931694045,1551,29.0699840691066,39.8983837326915
E01000128,1980,52.2872370772141,85.0080746214575,1896,27.5776566862943,44.8354823952835
E01000129,1960,51.5456507775158,75.7934866314275,1773,29.0725610702289,42.748723424381
E01000130,1906,48.8111162145998,69.5000907930128,1810,26.9674675218783,38.3978402171342
E01000131,2169,50.4377507771417,77.0218485173328,1880,26.8285908389052,40.9690683602834
E01000132,1741,46.5496033335426,62.3075717013253,1552,29.9933011169733,40.1466312508539
E01000133,1839,47.9284333787693,67.6420710409391,1690,28.3600197507511,40.0248941070645
E01000134,1822,48.9116057820766,74.7808732055647,1800,27.1731143233759,41.5449295586471
E01000135,1952,52.4775969646874,88.0118535815795,1674,31.3486242321908,52.5757787225684
E01000136,1512,33.6087177750053,68.0811791288469,1588,21.1641799590713,42.8722790483923
E01000137,1816,38.4145369478463,75.532824985594,1660,23.1412873179797,45.5017017985506
E01000138,1979,44.446106126263,81.8365068590671,1527,29.1068147519732,53.5929972881906
E01000139,1654,31.6971734819359,66.3585104488915,1551,20.436604437096,42.784339425462
E01000140,1764,36.2973525453856,71.433944472532,2029,17.8892816882137,35.2064783009029
E01000141,2568,52.6559121644906,64.8325197570479,2275,23.1454558964794,28.4978108822189
E01000142,2531,58.4728096610577,94.6264118928829,2582,22.6463244233376,36.6484941490639
E01000143,1758,32.8933940621241,53.7865041932698,1472,22.3460557487256,36.5397446965148
E01000144,2166,60.6720696212017,102.009605187562,1828,33.1904100772438,55.803941568688
E01000145,1880,63.4923726085409,87.6395673552337,1646,38.5737379152739,53.2439655864117
E01000146,2104,54.6226993795824,96.4225137042641,1944,28.0980963886741,49.6000584898478
E01000147,2138,36.2096159566132,55.105252155445,1912,18.9380836593165,28.8207385750236
E01000148,3252,63.6181450004436,96.2853473122334,3037,20.9476934476271,31.70409855523
E01000150,2464,47.9849870155937,68.0076657462049,2295,20.9084910743328,29.6329698240544
E01000151,2073,43.5109897352324,59.6085952733356,1844,23.5959814182389,32.325702425887
E01000152,1824,40.3602972816747,55.8784762494258,1635,24.6851971141741,34.1764380730433
E01000153,2036,45.1271269391169,65.5221046744181,1892,23.8515470079899,34.6311335488468
E01000154,1756,38.3340327611007,52.2919008500398,1523,25.1700806047937,34.3348002954956
E01000155,4115,78.3816172791968,120.16261679741,4345,18.0394976476863,27.6553778590127
E01000156,2171,60.886327235302,60.8636838097079,2103,28.952128975417,28.9413617735178
E01000157,1667,47.1009585141993,47.7888363174156,1612,29.2189568946646,29.6456800976524
E01000158,1565,42.0152209557959,66.8425142210767,1539,27.3003385027914,43.4324328921876
E01000159,1949,62.2017111875963,98.8846460352096,1834,33.915873057577,53.917473301641
E01000160,1895,45.7170309243,71.9266818931053,2089,21.8846485994734,34.4311545682649
E01000161,2347,54.5562592645853,102.228216590287,2512,21.7182560766661,40.6959460948596
E01000162,1731,40.2029451807875,68.0410418125972,1650,24.3654213216894,41.2369950379377
E01000163,1760,49.8565263129807,55.9217732947791,1743,28.6038590435919,32.0836335598274
E01000164,1927,56.5377679453589,60.4306244823401,1842,30.6936850952003,32.8070708373182
E01000165,1881,46.840600640023,68.6974903845208,1893,24.7441102165996,36.2902748993771
E01000166,1688,42.1215213779025,79.8122179573383,1628,25.873170379547,49.024703904999
E01000167,1503,34.9099928814804,77.8866358928377,1371,25.463160380365,56.8100918255563
E01000168,1708,48.5173480100881,78.4720407203338,1563,31.0411695521997,50.2060401281726
E01000169,1605,37.9222952427848,80.2425781014291,1601,23.6866303827513,50.1202861345591
E01000170,1783,42.5126529060847,86.323356260867,1746,24.3485984570932,49.4406393246661
E01000171,2132,47.678491602927,102.455632057466,2218,21.4961639327895,46.1928007472795
E01000172,1807,46.0568698924815,80.7450065095258,1784,25.8166311056511,45.2606538730526
E01000173,1866,45.1061696367732,87.2750907303034,1817,24.824529244234,48.0325210403431
E01000174,1772,41.0219790047033,84.6572703363073,1886,21.7507842018575,44.8872059047228
E01000175,1679,44.6114859294123,81.8880195915713,1562,28.5604903517364,52.4251085733491
E01000176,1707,46.6566799367266,60.3988638608346,1659,28.1233754892867,36.4067895484235
E01000177,1629,48.8606723575355,55.2807098863167,1765,27.6831004858558,31.3205155163267
E01000178,1747,46.6545768153153,54.3573875176502,1841,25.341975456445,29.5260116880229
E01000179,1685,48.7667724516982,58.4151314507556,1806,27.0026425535427,32.3450340258891
E01000180,1725,45.984099383906,58.7529152162134,1754,26.2167043237777,33.4965309100419
E01000181,1752,42.6509543263301,53.4297758777064,1839,23.192471085552,29.0537117333912
E01000182,1880,39.7971936099616,53.4263068370456,1926,20.6631327154526,27.7395154917163
E01000183,1560,43.4380521976644,59.8155692020871,1581,27.4750488283772,37.8340096154884
E01000184,1829,43.800574986272,57.9376904182583,1698,25.7953916291354,34.1211368776551
E01000185,1508,45.690817000484,51.4109696822118,1564,29.2140773660384,32.871463991184
E01000186,1810,63.9846159255262,113.244320953355,1714,37.3305810533992,66.0701989226111
E01000187,1822,65.2986786270869,109.845575317531,1716,38.0528430227779,64.0125730288642
E01000188,1670,59.4528039942741,95.9884996871476,1600,37.1580024964213,59.9928123044673
E01000189,1760,54.4804115108865,103.605383934522,1879,28.9943648275075,55.1385758033646
E01000190,1880,62.1689239969794,105.753277296743,1716,36.2289766882164,61.6277839724612
E01000191,1915,65.5694027399012,113.999236517852,1563,41.9509934356374,72.9361717964505
E01000192,2477,81.6891814812902,149.260897502414,2093,39.0297092600527,71.3143322992901
E01000193,2175,72.6645747754907,121.492787158484,2068,35.1376086922102,58.7489299605823
E01000194,2155,67.9089119976157,105.818037081241,1935,35.0950449600081,54.6863240729929
E01000195,2095,74.6080701849971,114.443495583337,1949,38.2801796741904,58.7190844450167
E01000196,2209,61.7092524815033,86.3221542945954,2136,28.8900994763592,40.4129935836121
E01000197,2111,54.181431099824,79.4692480490964,1943,27.8854509005785,40.9002820633538
E01000198,2269,53.395509247453,72.2158625923522,2144,24.9046218504911,33.6827717315076
E01000199,1708,41.578520009873,61.5603520933258,1632,25.4770343197751,37.7208039787536
E01000200,2061,54.0545549388528,81.6623846125609,2019,26.7729345908137,40.4469463162758
E01000201,1719,45.0350233044611,70.4419991950449,1625,27.713860495053,43.3489225815661
E01000202,1919,50.5404026117431,81.4333842789749,1723,29.3327931582955,47.2625561688769
E01000203,2159,55.7364766904304,88.2097704382941,1944,28.6710271041309,45.3753963159949
E01000204,1807,44.8133398804241,66.7614737961803,1770,25.3182711188836,37.718346777503
E01000205,1671,42.5596074549806,76.3315106605719,1637,25.9985384575324,46.6289008311374
E01000206,1419,35.190596690384,65.6789632054591,1495,23.5388606624642,43.9324168598388
E01000207,1697,44.2936695113408,79.9537575009317,1576,28.1051202483127,50.7320796325709
E01000208,1521,40.6140738756218,61.1616121747662,1654,24.5550628026734,36.9780001056628
E01000209,1558,35.2552920444772,77.4141248462925,1499,23.519207501319,51.6438457947248
E01000210,1709,47.4539252233973,73.7151987778707,1604,29.5847414110956,45.9571064699942
E01000211,2307,52.7459242572629,109.718183948158,2248,23.4634894382842,48.8070213292518
E01000212,1517,34.7805631606747,74.6409192468779,1485,23.421254653653,50.2632452840929
E01000213,1410,36.955106503411,66.1631892648595,1397,26.453190052549,47.3609085646811
E01000214,1713,40.8828480809823,83.4081122410271,1772,23.0715846958139,47.070040768074
E01000215,2550,100.406363110442,132.894980397866,2373,42.3119945682437,56.002941592021
E01000216,2449,73.4156715850582,118.212581755913,2137,34.354549174103,55.3170714814753
E01000217,2217,69.0915707587544,109.492826579364,1863,37.0861893498413,58.7723170044896
E01000218,2208,88.416238599949,117.652037165804,1978,44.6998172901663,59.4803019038444
E01000219,2205,85.8487100692077,116.560942816321,2043,42.0209055649573,57.0538143985909
E01000220,2425,94.291768689847,128.992163556586,2125,44.3725970305162,60.7021946148642
E01000221,1471,47.0909454534838,60.8392401911813,1332,35.3535626527656,45.6751052486346
E01000222,2311,77.9082111133047,90.5187069471926,1912,40.7469723395945,47.3424199514605
E01000223,1699,53.8625028894549,63.4973880571501,1433,37.587231604644,44.3108081347873
E01000224,1946,66.647708905396,76.2016819880617,1590,41.9167980537082,47.9255861560136
E01000225,2250,75.9977870662552,111.082474123479,1996,38.0750436203683,55.6525421460314
E01000226,2013,53.4620836474704,79.0968255233123,1845,28.97673910432,42.8709081427167
E01000227,2158,59.1842567827729,117.955415856254,1953,30.3042789466323,60.3970383288549
E01000228,1653,30.6846569339027,61.8551272004394,1567,19.5817848971938,39.473597447632
E01000229,1854,63.4036149181466,102.883987967141,1774,35.740481915528,57.9954836342394
E01000230,2048,70.0779710155091,122.123277040292,1885,37.1766424485459,64.7868843715075
E01000231,2158,43.8927197905338,90.5118665218859,1994,22.0123970865265,45.3921095897121
E01000232,2080,51.5904803899717,104.023234158185,2006,25.7180859371743,51.8560489322958
E01000233,2100,46.5007931963867,101.436589972273,1887,24.6427096960184,53.7554795825508
E01000234,2006,39.9095423494199,85.3081934989282,1807,22.0860776698505,47.2098469833582
E01000235,2080,49.847037826158,73.3204631303247,1895,26.3045054491599,38.6915372719391
E01000236,2191,67.6608188945834,83.2172160490985,2041,33.1508176847542,40.7727663150899
E01000237,2525,61.501370947783,80.7498591063173,2150,28.6052888129223,37.5580740029383
E01000238,2366,66.0771578535329,78.9654844104185,2104,31.405493276394,37.5311237692103
E01000239,2369,51.5704245680994,87.7190187344903,2069,24.9252897864183,42.3968191080185
E01000240,1974,43.2935104130355,79.0144283702333,1761,24.5846169296056,44.8690677854817
E01000241,2128,48.3725087742326,61.6305993705661,1805,26.7991738361399,34.1443763825851
E01000242,1918,49.1048038489704,61.8998200323252,1691,29.0389141626082,36.6054524141485
E01000243,2191,51.1982390255422,64.258137377832,1923,26.6241492592523,33.415568059195
E01000244,2317,49.1814525217883,69.6436888043358,1719,28.6105017578757,40.5140714394042
E01000245,2515,57.9813492470949,73.6477987640975,2234,25.9540506925224,32.9667854807957
E01000246,1518,32.2069097888506,83.7249770869107,1530,21.05026783585,54.7222072463468
E01000247,1720,37.3034828015272,95.5226225672473,1754,21.2676640829688,54.4598760360589
E01000248,1796,34.0362831785184,79.221007341982,1774,19.1861799202471,44.6567121431691
E01000249,1567,30.1667341383134,68.8328690599215,1502,20.0843769229783,45.8274760718519
E01000250,2642,52.3036678157469,120.170292151077,2748,19.0333580115527,43.730091758034
E01000251,1924,41.404073614216,114.169641319235,2093,19.782166084193,54.5483236116747
E01000252,1627,35.5658742563656,104.290300665646,1741,20.4284171489751,59.9025276655061
E01000253,1624,33.0698732128374,77.2883842763161,1647,20.0788544097373,46.9267664094208
E01000254,1665,33.7198982376661,75.0147560462791,1636,20.6111847418497,45.8525403705863
E01000255,1507,28.2469894230767,52.0743683942233,1342,21.048427289923,38.8035531998683
E01000256,1995,36.3829292032974,69.1144391314364,1908,19.0686211757324,36.223500592996
E01000257,1932,38.4583287117744,64.7803208801792,1875,20.5111086462797,34.5495044694289
E01000258,1975,34.4162446214016,69.7453438649071,1886,18.2482739243911,36.9805640853166
E01000259,2997,59.4781255773409,101.464391099518,2799,21.2497769122333,36.2502290459156
E01000260,2256,41.3711150701185,82.6731151981048,2167,19.0914236594917,38.1509530217373
E01000261,1853,32.6073719787887,65.5973624202844,1705,19.1245583453306,38.4735263462079
E01000262,3142,60.1006914786633,107.861447744715,2886,20.8249104222673,37.3740290175728
E01000263,1674,29.2660164542813,59.5803701666513,1556,18.8084938652194,38.290726328182
E01000264,2108,38.043416912307,77.3566131516906,1833,20.7547282663977,42.2021893899021
E01000265,2099,91.4335642601644,127.639154988174,2042,44.7764761313244,62.5069319236896
E01000266,1678,62.1314442643284,100.884415955332,1525,40.7419306651334,66.1537153805456
E01000267,1645,42.7029924741845,90.030478142725,1595,26.7730360339715,56.4454408418339
E01000268,2005,44.5133610174264,131.707368665557,2132,20.8786871563914,61.7764393365653
E01000269,1476,34.7225208265045,102.425585078385,1433,24.2306495649019,71.4763329228086
E01000270,1530,35.2167359459138,97.6077106500242,1505,23.3998245487799,64.8556216943682
E01000271,1643,53.4540416891678,111.596015002835,1597,33.4715351842003,69.8785316235659
E01000272,1554,57.1286939931294,104.030915503346,1391,41.0702329210133,74.7885805200184
E01000273,1848,71.9705974069847,121.854380237497,1630,44.1537407404814,74.757288489262
E01000274,2066,83.680193234319,123.317397515067,2004,41.756583450259,61.5356275025282
E01000275,1884,45.3206390788307,113.122050945292,1745,25.971712939158,64.8263902265284
E01000276,1657,39.1244386276249,88.5687454976451,1541,25.3889932690622,57.4748510692051
E01000277,2030,45.6612312041146,108.994740426194,2018,22.6269728464394,54.0112687939512
E01000278,1681,39.5462862303522,76.1087210518407,1595,24.7939098622898,47.7170664901823
E01000279,1503,52.9962905314579,105.962621758842,1473,35.9784728658913,71.9366067609244
E01000280,1415,51.5151819075944,97.5113933072889,1334,38.6170778917499,73.0969964822256
E01000281,1071,39.147768437627,74.0451678670212,991,39.5032981207134,74.7176265055714
E01000282,1993,71.8127830066995,141.224619165206,1800,39.8959905592775,78.4581217584477
E01000283,1507,47.0323076899107,99.1210146844614,1450,32.436074268904,68.3593204720424
E01000284,1808,51.5822733186526,137.680451950436,1785,28.89763211129,77.131905854586
E01000285,1623,32.3732738444414,75.3161156636095,1383,23.4080071181789,54.4585073489584
E01000286,1705,33.4217413695884,77.6812348121299,1639,20.3915444597855,47.3955062917205
E01000287,1659,32.8103496091568,75.3710030700635,1588,20.6614292249098,47.4628482808964
E01000288,1605,33.7678651488742,86.6936755520198,1586,21.2912138391389,54.6618383051827
E01000289,1972,41.282341744484,101.204351785576,1845,22.3752529780401,54.8533072008542
E01000290,1692,34.3918812852569,78.0604652703011,1590,21.6301140158849,49.0946322454724
E01000291,1611,32.4200478404468,74.7713222186592,1586,20.4413920809879,47.1445915628368
E01000292,1611,30.9016372573,72.6919065057835,1658,18.6378994314234,43.8431281699538
E01000293,1755,34.3972571204894,82.722396216307,1742,19.7458422046437,47.4870242343898
E01000294,1667,33.6828595234665,73.3337995009966,1830,18.4059341658287,40.0731144814189
E01000295,1743,40.7089204689816,62.6221416947535,1711,23.792472512555,36.5997321418781
E01000296,1950,45.5775066881895,70.2985440258326,1866,24.425244741795,37.673389081368
E01000297,1650,36.4171739260298,58.6624620066685,1561,23.3293875246828,37.5800525347012
E01000298,2036,45.7893220295704,73.1774570361094,1991,22.9981527019439,36.7541220673578
E01000299,2125,47.4026245980624,102.328589408989,2075,22.844638360512,49.3149828477056
E01000300,1828,41.9833332818006,86.5520096264306,1724,24.3522814859632,50.2041819178832
E01000301,1713,40.6532032300051,67.1627526709191,1565,25.9764876869042,42.9154969143253
E01000302,2048,45.8924000528148,84.7385289104886,2136,21.4852060172354,39.6715959318767
E01000303,1718,40.0028521428377,61.907225931272,1708,23.4208736199284,36.2454484375129
E01000304,1682,38.8782786358377,60.5634052011466,1673,23.2386602724673,36.2004812917792
E01000305,2085,67.5314897597308,92.8688710647919,1793,37.663965287078,51.7952432040111
E01000306,1925,55.9566243087617,78.3565270536574,1680,33.307514469501,46.6407899128913
E01000307,1947,47.4084222549835,70.8316095870116,1709,27.740446023981,41.4462314727979
E01000308,2053,59.9063776752663,83.4420635565468,1928,31.0717726531464,43.2790786081675
E01000309,2205,53.2128314379472,74.0973560371899,1908,27.8893246530122,38.8350922626781
E01000310,2543,53.7474759968971,78.9815032499856,2113,25.4365716975377,37.37884678182
E01000311,2082,60.7366021130464,77.1921373110227,1855,32.7421035649846,41.6130120275055
E01000312,1955,48.5987773068484,68.2852533893325,1788,27.1805242208324,38.1908576002978
E01000313,2332,76.9701646385144,104.831192812568,2173,35.4211526178161,48.2426105902291
E01000314,2685,57.2383694529301,84.5807848856863,2107,27.1658136938444,40.1427550477866
E01000315,1900,43.509209691659,76.6427507886678,1754,24.8057067797372,43.695981065375
E01000316,2505,55.4248190801342,91.58992091794,2438,22.7337239869295,37.5676459876702
E01000317,1812,41.2626881423728,73.5409667598012,1794,23.0003835799179,40.9927350946495
E01000318,2009,46.5546802466418,85.1538013531925,1884,24.710552147899,45.1984083615672
E01000319,1619,37.0084313614441,58.437879169663,1586,23.3344460034326,36.8460776605694
E01000320,1827,44.5195432221248,111.274156969638,1721,25.8684155851975,64.6566862112947
E01000321,2017,46.7727791877712,132.290475902434,1860,25.1466554772963,71.1239117755023
E01000322,1953,45.0810933657689,96.0500557010885,1886,23.9030187517333,50.9279192476609
E01000323,2396,53.7667430647735,107.784803608853,2433,22.0989490607372,44.3011934273952
E01000324,1904,44.829726174811,86.0822606389709,1847,24.2716438412621,46.6065298532598
E01000325,1694,71.1600959615062,105.007299855525,1613,44.1166124993839,65.1006198732333
E01000326,1369,36.9832356986241,63.0837502211689,1354,27.3140588616131,46.590657475014
E01000327,1640,71.0049270766582,103.265189127721,1645,43.1640894083028,62.7751909591011
E01000328,1647,64.2996524435984,93.1343467723814,1505,42.7240215572083,61.8832868919478
E01000329,1561,56.2636078513754,79.3015589868774,1590,35.3859168876575,49.8751943313694
E01000330,1737,67.1858493357004,94.1182648601047,1570,42.7935346087264,59.9479394013406
E01000331,1716,57.9913490391171,78.420909966648,1629,35.5993548429202,48.1405217720368
E01000332,1620,48.4768144613429,66.9568417925094,1637,29.613203702714,40.9021635873606
