lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000061,13,0.00770420720059337,0.276780370550421,1815,0.00424474225928009,0.152496071928607
E01000062,28,0.0247047413034554,0.959295051840795,1999,0.0123585499266911,0.479887469655225
E01000063,45,0.0435503700999366,1.70134208280025,1639,0.0265713057351657,1.03803665820637
E01000064,29,0.0325018361424944,1.21487831316712,2010,0.0161700677325843,0.604417071227424
E01000065,65,0.0766296406911409,2.88414465122391,1707,0.0448914122385125,1.68959850686814
E01000066,230,0.212225392588722,8.05075002426829,1943,0.109225626654,4.14346372839336
E01000067,162,0.160497369606549,6.06838775643601,2042,0.0785981241951759,2.9717863645622
E01000068,252,0.092847530725487,2.52534602086196,1598,0.0581023346217065,1.5803166588623
E01000069,144,0.147498528137377,5.71788325633679,1765,0.0835685711826497,3.23959391293869
E01000070,182,0.130427197226543,4.63191121296464,1963,0.0664427902325741,2.35960836116385
E01000071,134,0.0952812587069873,3.68627121280673,2340,0.0407184866269176,1.57532957812254
E01000072,163,0.17959511182838,6.64624642414207,2057,0.0873092425028587,3.23103861163931
E01000073,212,0.23832788612651,9.16062967793483,1649,0.144528736280479,5.55526360093076
E01000074,191,0.218563466193708,8.13788526337342,1583,0.138069151101521,5.14079928197942
E01000075,47,0.056,2.07648,1754,0.031927023945268,1.18385404789054
E01000076,55,0.0553939753955772,2.22079172441246,2006,0.0276141452620026,1.10707463829136
E01000077,312,0.365810197594361,13.574053681593,1519,0.240823039890955,8.93617753890254
E01000078,77,0.0809008776254877,3.00539749882789,1659,0.0487648448616562,1.81157172925129
E01000079,50,0.0546472782055784,2.03135827073793,1579,0.0346087892372251,1.28648402199996
E01000080,80,0.0943118555589956,3.50185796404651,1586,0.05946523049117,2.20798106181999
E01000081,84,0.0991324515089766,3.67118835951196,1704,0.0581763213080849,2.15445326262439
E01000082,70,0.0737689102766338,2.76527313174838,1709,0.0431649562765558,1.61806502735423
E01000083,113,0.109674517455666,4.14842089579056,1717,0.0638756653789549,2.41608671857342
E01000084,26,0.0261608105310723,0.956245444647561,1377,0.0189984099717301,0.694441136272739
E01000085,22,0.0213402145810913,0.786915049182108,1727,0.0123568121488658,0.455654342317376
E01000086,21,0.0211560185965638,0.775310702156873,1431,0.0147840800814562,0.541796437565949
E01000087,3,0.00262181321110428,0.0925738914268582,1377,0.00190400378438945,0.0672286793223371
E01000088,9,0.00678602020324805,0.243435903012921,1905,0.003562215329789,0.127787875597334
E01000089,12,0.0112759922089018,0.432436870862939,1769,0.00637421832046453,0.244452725191034
E01000090,6,0.00238566180020225,0.065245627347057,1602,0.0014891771536843,0.0407276075824326
E01000091,38,0.037655356752664,1.35911708886167,1780,0.0211546948048674,0.763548926326783
E01000092,72,0.049721835884978,1.71461437869852,2916,0.0170513840483464,0.588002187482345
E01000093,22,0.00770161669542365,0.38215916559772,1633,0.0047162380253666,0.234022759092296
E01000094,6,0.00252114885470698,0.117630004165387,1340,0.00188145436918431,0.0877835851980503
E01000095,28,0.0238351533876385,0.837378063204752,1683,0.0141623014780978,0.497550839693852
E01000096,16,0.009537281047213,0.307212956821774,1768,0.00539438973258654,0.1737629846277
E01000097,144,0.0470251082572576,2.47091102563681,1684,0.0279246486088228,1.4672868323259
E01000098,165,0.0752953708957593,3.2569652930211,1810,0.0415996524285963,1.79942833868569
E01000099,102,0.0764159638985627,3.3008614492462,2050,0.0372760799505184,1.61017631670546
E01000100,75,0.0525314302164794,2.69935950339651,1629,0.0322476551359603,1.65706537961725
E01000101,51,0.0463448887587165,1.96176912316081,1574,0.0294440208123993,1.24635903631563
E01000102,98,0.0855398627543962,3.31982326842058,1547,0.0552940289297972,2.14597496342636
E01000103,5,0.00392537250444375,0.146648971223034,1707,0.00229957381631151,0.0859103522103304
E01000104,29,0.0274044022867904,1.07890090756454,1755,0.0156150440380572,0.614758351888624
E01000105,24,0.0240157652060726,0.905648996965998,2190,0.0109661028338231,0.413538354778995
E01000106,6,0.00714893617021277,0.265082553191489,2018,0.00354258482171098,0.131359045189043
E01000107,18,0.0157308792666257,0.555443348561149,1665,0.00944797553551092,0.333599608745435
E01000108,7,0.0052607496700228,0.202043215816605,1604,0.00327976912096184,0.125962104623818
E01000109,71,0.0416235544427613,1.78804665892679,1743,0.0238804098925768,1.0258443252592
E01000110,36,0.00599058010927528,0.381501134385057,1421,0.00421574954910294,0.268473704704474
E01000111,23,0.00681716466543991,0.350205774159853,1871,0.00364359415576692,0.187175721090247
E01000112,35,0.0188284778281001,0.913836159564104,1933,0.00974054724681847,0.472755385185775
E01000113,73,0.0204888415585923,2.18106942413268,1725,0.0118775893093289,1.26438807196098
E01000114,42,0.0229847043929873,0.906322901029652,2075,0.011076965972524,0.436782120978145
E01000115,132,0.117182703719271,12.1036289042605,1478,0.0792846439237284,8.18919411654972
E01000116,448,0.406956206784321,42.2757950712283,1759,0.231356570087732,24.0339937869405
E01000117,343,0.255519922443017,25.0121479658249,1834,0.139323839936215,13.638030515717
E01000118,539,0.413378289694915,40.5831247260711,1994,0.207311078081702,20.3526202237067
E01000119,185,0.167115152967724,17.5753571589044,1686,0.0991193078100382,10.4242925023158
E01000120,286,0.273145381012562,28.3959574103403,1488,0.183565444228872,19.0833047112502
E01000121,285,0.245900966888521,23.6601115806442,1485,0.165589876692606,15.9327350711409
E01000122,223,0.20866428327818,21.7051935252618,1488,0.14023137317082,14.5868236056867
E01000123,223,0.179641135782334,16.9137734818535,1712,0.104930569966317,9.87954058519479
E01000124,109,0.0672552407033604,6.59740873980557,1645,0.0408846448044744,4.0105828205505
E01000125,3,0.000489550571950999,0.0697573789034401,2862,0.000171051911932564,0.0243736474155975
E01000126,19,0.00228377431062126,0.294228467984029,2258,0.00101141466369409,0.130304901675832
E01000127,6,0.000749415953182154,0.0849923124504106,1517,0.000494011834661934,0.0560265737972384
E01000128,22,0.0025281480619886,0.280305885983344,1868,0.00135339832012238,0.150056684145259
E01000129,8,0.0046516662457885,0.308182085804963,1779,0.00261476461258488,0.173233325354111
E01000130,9,0.000922010349517585,0.0827985596681295,1645,0.000560492613688501,0.0503334709228751
E01000131,16,0.00303395826909316,0.393001968890096,1823,0.00166426674113722,0.215579796429016
E01000132,21,0.00180106438780419,0.132244121599619,1471,0.00122438095703888,0.0899008304552134
E01000133,47,0.00597025144895652,0.238414904364783,1608,0.00371284294089336,0.148267975351233
E01000134,21,0.00173309905050172,0.0711855584755614,1658,0.00104529496411443,0.0429345949792288
E01000135,316,0.384077999769475,18.9437438381958,1611,0.238409683283349,11.7589967959006
E01000136,236,0.169609654395893,11.0438568533222,1574,0.107757086655586,7.01642747987433
E01000137,54,0.035089828015281,2.44822547697886,1793,0.0195704562271506,1.36543529112039
E01000138,45,0.0117087443671867,1.55612349428334,1517,0.00771835488937818,1.0257900423753
E01000139,107,0.0589009593521374,4.0778723301521,1475,0.0399328537980592,2.76465920688278
E01000140,113,0.0624630355529453,4.33832580904664,1685,0.0370700507732613,2.57467407065083
E01000141,27,0.00857774628720074,0.841430378333563,2191,0.00391499145924269,0.384039424159545
E01000142,131,0.040158802174966,5.15128112208433,2388,0.0168169188337379,2.15715289869528
E01000143,33,0.0098519676017798,0.828362664163135,1483,0.00664326878070115,0.558572261741831
E01000144,604,0.483694131609802,30.8804858340047,1611,0.300244650285414,19.1685200707664
E01000145,656,0.952824352934544,43.4888735074486,1584,0.601530525842515,27.4550969112681
E01000146,500,0.339068370035976,24.2162024243288,1733,0.195653993096351,13.9735732396589
E01000147,34,0.00411607558065579,0.504830310834297,1795,0.00229307831791409,0.281242512999608
E01000148,24,0.005559847704967,0.706528618467605,1969,0.00282369106397512,0.358826114000815
E01000149,155,0.0216867001845577,1.20936112620363,NA,NA,NA
E01000150,25,0.00766600774502806,0.720770512629889,2098,0.00365395984033749,0.343551245295467
E01000151,12,0.00687361439544172,0.25167546136663,1748,0.00393227368160281,0.143979096891665
E01000152,42,0.00468639681441114,0.482111898746632,1745,0.00268561422029292,0.276281890399216
E01000153,100,0.00690285588110624,0.403634786164977,1724,0.00400397672917995,0.234126906128177
E01000154,4,0.000938502008177036,0.124953990621403,1219,0.000769895002606264,0.10250532454586
E01000155,19,0.0063085024676304,0.502115671531062,1968,0.00320553987176342,0.255140076997491
E01000156,853,0.255154626489401,36.8987686651555,1943,0.131319931286362,18.9906169146451
E01000157,713,0.228431005346772,29.0399119006749,1566,0.145869096645448,18.5440050451308
E01000158,82,0.0472434113590874,3.5117311775822,1503,0.0314327420885478,2.33648115607598
E01000159,181,0.070246561496114,6.12016165044602,1801,0.0390041984986752,3.39820191585009
E01000160,75,0.0360305010666549,3.28147932044976,2165,0.016642263772127,1.51569483623545
E01000161,51,0.0236692889375554,1.70476782581532,1935,0.0122321906654033,0.881016964245641
E01000162,108,0.0689659357032283,3.60480302629659,1617,0.0426505477447299,2.22931541514941
E01000163,768,0.251833946701337,32.5906136475553,1613,0.156127679294072,20.2049681633945
E01000164,959,0.322869914967866,42.6427453607955,1731,0.186522192355786,24.6347460201014
E01000165,386,0.147571380701476,16.9448369655644,1871,0.0788729987715,9.0565670580248
E01000166,21,0.0210401948243251,1.09461455034439,1639,0.0128372146579165,0.667855125286385
E01000167,29,0.0156965815285796,0.707215403958202,1325,0.0118464766253431,0.533747474685435
E01000168,15,0.0106277306700963,1.06257959136864,1574,0.0067520525222975,0.675082332508664
E01000169,50,0.0193721012888374,1.75386278625054,1541,0.0125711234839957,1.13813289179139
E01000170,46,0.0126808855389066,0.887198884280765,1626,0.00779882259465352,0.545632770160372
E01000171,28,0.00821676611562164,0.621187518340996,1925,0.00426844993019306,0.322694814722595
E01000172,51,0.0371027563173738,3.72629514278229,1698,0.0218508576662979,2.19452010764564
E01000173,45,0.0234224426102543,2.18312516108548,1740,0.0134611739139392,1.25466963280775
E01000174,61,0.0371821191073039,3.69393751450611,1783,0.0208536843002265,2.07175407431638
E01000175,162,0.1197742181943,10.7412645347868,1570,0.0762893109517836,6.84156976738011
E01000176,648,1.34223846263305,27.9575069661475,1609,0.834206626869517,17.3757035215335
E01000177,859,1.86562041507653,38.9597302275619,1709,1.0916444792724,22.79679943099
E01000178,689,0.980542623269302,31.2497971382504,1817,0.539649214787728,17.1985674949094
E01000179,800,1.67731616350475,33.6626321186543,1601,1.04766780980934,21.0260038217703
E01000180,847,0.87018715957014,28.4799453619586,1626,0.535170454840184,17.5153415510201
E01000181,551,0.507670403979015,22.9731117721183,1781,0.285047952823703,12.8989959416722
E01000182,180,0.120253039971303,6.00671801795166,1762,0.0682480363060742,3.40903406240162
E01000183,842,0.609587269692252,18.2013461022158,1501,0.406120765950868,12.1261466370525
E01000184,388,0.625944708440562,17.9450315587027,1494,0.41897236174067,12.0113999723579
E01000185,865,1.90053226446012,41.6144824134677,1500,1.26702150964008,27.7429882756451
E01000186,31,0.00223511333558705,0.150296344459816,1653,0.0013521556779111,0.0909233783785939
E01000187,37,0.00568395592422131,0.2039644060422,1678,0.00338733964494715,0.121552089417282
E01000188,61,0.0245404753602803,0.873139927851757,1541,0.0159250326802597,0.566606053116
E01000189,10,0.00406478518634706,0.14885000146014,2022,0.00201027951847036,0.073615233165252
E01000190,10,0.000791577644504191,0.0686821351918351,1617,0.000489534721400242,0.0424750372243878
E01000191,43,0.00348584148547624,0.158666645555852,1502,0.00232079992375249,0.105636914484588
E01000192,18,0.00510151982228318,0.157452642052242,1910,0.0026709527865357,0.0824359382472469
E01000193,14,0.00264191159940004,0.364057809240873,1824,0.0014484164470395,0.199593097171531
E01000194,4,0.000751880057785207,0.109421597161572,1722,0.000436631857018123,0.0635433200705995
E01000195,42,0.00696978032637672,0.392045762609836,1845,0.00377765871348332,0.212490928243813
E01000196,142,0.0594606752495585,3.3728850522029,1840,0.03231558437476,1.83308970228418
E01000197,133,0.0799434916747964,3.17521791588981,1889,0.0423205355610357,1.68089884377438
E01000198,161,0.114982277561935,5.75466194500811,1995,0.0576352268480876,2.88454232832486
E01000199,208,0.0913133237450193,4.81058850965545,1636,0.0558149900641927,2.94045752423927
E01000200,243,0.052280970608809,4.22167491533185,1897,0.0275598158190875,2.22544803127667
E01000201,247,0.13336632324422,6.8995009489461,1539,0.086657779885783,4.48310652952963
E01000202,148,0.0303833499482565,2.7201680905611,1778,0.0170884982836088,1.52990331302649
E01000203,188,0.0690011021328376,3.9294646513837,1763,0.0391384583850468,2.2288511919363
E01000204,194,0.0452512609653281,3.28042920727447,1722,0.0262783164723159,1.90501115405022
E01000205,746,0.111307174261813,8.42753916705712,1554,0.071626238263715,5.42312687712813
E01000206,648,0.135658962106898,10.2352164151082,1595,0.0850526408193719,6.41706358313996
E01000207,833,0.13335670682631,10.354191146144,1562,0.0853756125648592,6.6288035506684
E01000208,900,0.144180604124977,10.4577627885177,1588,0.090793831312958,6.5854929398726
E01000209,188,0.0458594771928777,2.98631810999929,1554,0.0295106030842199,1.92169762548217
E01000210,1119,0.259892335261604,14.2350194371696,1561,0.166490925856248,9.11916683995488
E01000211,355,0.12848460594578,8.56575285133799,2122,0.060548824668134,4.03664130600282
E01000212,165,0.08451141254743,4.90750190470131,1453,0.0581633947332622,3.37749614914061
E01000213,662,0.117211544454414,8.94282874489998,1418,0.0826597633670057,6.30664932644569
E01000214,282,0.19607575882912,12.1978442936939,1694,0.115747201197828,7.20061646617112
E01000215,1177,1.87544863572193,81.6272592834753,2096,0.894775112462753,38.9443030932611
E01000216,601,1.20611189800429,46.5873887576504,2011,0.599757283940471,23.1662798397068
E01000217,515,1.41346708431265,48.6113843875057,1780,0.794082631636319,27.3097665098346
E01000218,1129,1.69596854904892,76.1045421760091,1875,0.904516559492756,40.5890891605382
E01000219,1030,1.48273294787031,67.9473537091202,1896,0.782032145501219,35.8372118718988
E01000220,1265,1.64332899967444,79.3193196963053,1946,0.844465056358908,40.7601848388003
E01000221,63,0.0323620682806213,2.81177782618837,1336,0.0242231050004651,2.10462412139848
E01000222,21,0.00549569599602743,0.808767509616769,1626,0.00337988683642523,0.497396992384237
E01000223,30,0.0102403994213462,1.0841902721184,1328,0.00771114414258001,0.816408337438556
E01000224,17,0.0038763027266924,0.570238774618122,1622,0.00238982905468089,0.351565212464934
E01000225,674,1.60399970671807,57.6288144503802,1808,0.887167979379465,31.8743442756528
E01000226,24,0.00180791227052212,0.143028146317816,1815,0.00099609491488822,0.0788033864010007
E01000227,287,0.0430919304682341,1.04856505669773,1882,0.0228968812264793,0.557154652868084
E01000228,1249,0.0756680102275469,2.64765743475045,1504,0.0503111770129966,1.7604105284245
E01000229,90,0.00526317232451488,0.165685457792885,1700,0.00309598372030287,0.0974620339958149
E01000230,91,0.00596535390172484,0.291678710949192,1797,0.00331961819795483,0.162314252058538
E01000231,1181,0.0665317626849711,1.71315120357402,1859,0.0357890062856219,0.921544488205497
E01000232,602,0.034644181942689,1.01788244627913,1886,0.0183691314648404,0.53970437236433
E01000233,693,0.039969848249534,1.17250775196381,1796,0.0222549266422795,0.652843959890762
E01000234,1192,0.0685928260673243,1.99646460731509,1728,0.0396949224926645,1.1553614625666
E01000235,444,0.0267855174055115,0.949801417972783,1729,0.0154919129008164,0.549335695762165
E01000236,561,1.14454805347073,44.2006862638195,1928,0.59364525594955,22.925667149284
E01000237,223,0.439607982179368,17.0339462157524,2120,0.207362255744985,8.03488029044922
E01000238,252,0.614439934578596,21.7876543269919,1973,0.311424193907043,11.0429063998945
E01000239,75,0.0515968203124221,2.58531461989794,1970,0.0261912793464072,1.3123424466487
E01000240,141,0.0184523568517232,1.73717799261059,1716,0.0107531217084634,1.01234148753531
E01000241,71,0.0522271004777351,3.09704336649898,1794,0.0291120961414354,1.72633409503845
E01000242,191,0.198241010107861,10.3820999584476,1680,0.118000601254679,6.17982140383785
E01000243,70,0.0941390997752008,4.28108224159901,1906,0.0493909232818472,2.24610820650525
E01000244,52,0.014634135554927,1.32824420923789,1740,0.00841042273271669,0.763358740941317
E01000245,62,0.037893323976602,2.4058318673289,2057,0.0184216451028692,1.16958282320316
E01000246,66,0.0375869458253239,1.95910089123363,1492,0.0251923229392252,1.31307030243541
E01000247,24,0.00680174110083351,0.610573262844475,1699,0.00400337910584668,0.359372138225118
E01000248,19,0.00557566272131468,0.42152010173139,1685,0.0033089986476645,0.250160297763436
E01000249,36,0.0105644135772278,0.798669666438423,1534,0.00688684066312113,0.520645154131958
E01000250,44,0.0138687510817807,0.940323181387997,2471,0.00561260667008527,0.380543578060703
E01000251,37,0.0184158387988043,1.18777248576994,1910,0.00964180041822217,0.621870411397872
E01000252,64,0.0354272813637755,1.88912425094065,1638,0.0216283769009619,1.15331150851078
E01000253,81,0.0185597651193071,1.46237365112596,1670,0.0111136318079683,0.875672844985607
E01000254,46,0.0125997459560237,0.984828910612585,1569,0.00803043081964542,0.627679356668314
E01000255,731,0.0435017210089724,1.36447237690998,1481,0.0293732079736478,0.921318282856162
E01000256,1277,0.0744851736676005,2.30058207639702,1796,0.0414728138461027,1.28094770400725
E01000257,399,0.0517871077460646,2.84515723986843,1926,0.0268884256210097,1.47723636545609
E01000258,1580,0.0887790076979266,2.23723099398775,1672,0.0530974926423006,1.33805681458598
E01000259,650,0.0774931746541908,3.07289381570369,2632,0.0294426955373066,1.16751284791174
E01000260,1308,0.0777975104733083,2.70561234797332,1984,0.0392124548756594,1.36371590119623
E01000261,1524,0.0898776254798233,2.49378111674301,1535,0.0585521990096569,1.62461310537004
E01000262,1067,0.0699620084494095,2.84500989094099,2258,0.0309840604293222,1.25996895081532
E01000263,1473,0.0851428389458559,2.54619039853987,1576,0.0540246440011776,1.6156030447588
E01000264,1554,0.0969587481245574,2.58011546106566,1686,0.0575081542850281,1.53031759256563
E01000265,335,0.123885552921513,9.65713977503817,1970,0.0628860674728494,4.90210140864882
E01000266,371,0.136922082344701,9.69194297367204,1515,0.0903776121087133,6.39732209483303
E01000267,153,0.0578827881076969,4.81833728104881,1528,0.0378814058296446,3.15336209492723
E01000268,31,0.00970386254182664,0.80773586282164,1801,0.00538804138913195,0.448492983243554
E01000269,86,0.053688375059885,2.84730086154899,1452,0.0369754649172762,1.96095100657644
E01000270,57,0.0170590631268354,1.33137188033578,1503,0.0113500087337561,0.885809634288612
E01000271,482,0.146065996709624,11.3625709784469,1507,0.0969250144058552,7.53986129956662
E01000272,608,0.186722395988183,14.4617106736524,1347,0.138620932433692,10.7362365802913
E01000273,892,0.274288048901601,20.9469957027648,1551,0.176845937396261,13.5054775646452
E01000274,423,0.166642679619224,14.3564251616907,1890,0.0881707299572611,7.59599214904271
E01000275,272,0.0775509111609866,5.37261506945181,1659,0.0467455763477918,3.23846598520302
E01000276,371,0.0782162725097724,7.87198218237911,1534,0.0509884436178438,5.13167026230711
E01000277,164,0.0395429486403018,3.2251547247618,1692,0.023370537021455,1.90611981368901
E01000278,474,0.0890237695171132,8.97011748377293,1560,0.0570665189212264,5.75007531011085
E01000279,980,0.271717041307431,20.4986632681663,1452,0.187132948558836,14.1175366860649
E01000280,819,0.24512013694717,18.1241333960117,1387,0.176726847114037,13.0671473655456
E01000281,842,0.238824892445105,18.3749939162804,1310,0.18230907820237,14.0267129131911
E01000282,975,0.281907995156333,21.3966428004703,1739,0.162109255409047,12.3039924097011
E01000283,633,0.179965748052956,14.1602117520812,1438,0.12515003341652,9.84715699032074
E01000284,434,0.160520873264046,10.1682404417264,1735,0.0925192353106894,5.86065731511609
E01000285,45,0.0139249403271591,0.941739150371534,1455,0.00957040572313344,0.647243402317205
E01000286,29,0.00761099510011053,0.607679345905552,1640,0.0046408506707991,0.370536186527775
E01000287,24,0.0092585501552619,0.5465886284711,1619,0.00571868446896967,0.33760878843181
E01000288,40,0.0122225418441712,1.01389520258084,1564,0.00781492445279487,0.648270589885447
E01000289,57,0.018762750544745,1.27156380118346,1844,0.0101750274103823,0.689568221899926
E01000290,176,0.0347604010377184,1.70842981632053,1562,0.0222537778730592,1.09374508087102
E01000291,15,0.0095524360899678,0.38961814879841,1619,0.00590020759108573,0.240653581716127
E01000292,26,0.00720791057720221,0.597497504429498,1465,0.00492007547931891,0.407848125890442
E01000293,24,0.00578402465732191,0.482475626965611,1705,0.00339238982834129,0.282976907311209
E01000294,35,0.0096527128778836,0.762492449231945,1650,0.00585012901689915,0.462116635898148
E01000295,258,0.044007732935094,4.09065250794271,1743,0.0252482690390672,2.34690333215302
E01000296,509,0.073851167487208,8.03217933087758,1756,0.0420564735120774,4.57413401530614
E01000297,169,0.107310269933867,3.96597058511639,1487,0.0721656152884107,2.66709521527665
E01000298,318,0.0577971082660692,5.2982368578354,1866,0.0309737986420521,2.83935522927942
E01000299,148,0.0251724351767094,2.61334015631134,1883,0.0133682608479604,1.38785988120623
E01000300,222,0.0459801040050024,3.81401986450354,1634,0.0281395985342732,2.3341614837843
E01000301,645,0.0930889639676872,9.83893834491989,1511,0.0616075208257361,6.51154092979477
E01000302,365,0.0810891963964034,6.2337601894007,1869,0.0433864079167487,3.33534520567185
E01000303,575,0.125117420433382,9.50397101963046,1654,0.0756453569730244,5.74605261162664
E01000304,347,0.0638985719641862,5.68043083699954,1573,0.040622105508065,3.61120841513003
E01000305,154,0.0227395070285304,2.65522207028747,1668,0.0136327979787352,1.59185975436899
E01000306,289,0.0344693553144103,4.61925573053725,1716,0.0200870368965095,2.69187396884455
E01000307,103,0.0124454806488938,1.67288596291075,1639,0.00759333779676256,1.02067477907916
E01000308,31,0.00724264835169096,0.626259085222556,1540,0.00470301841018893,0.406661743651011
E01000309,115,0.0267941493892491,2.60968978769856,1873,0.0143054721779226,1.3933207622523
E01000310,129,0.087043609312097,4.73139077158512,2053,0.0423982510044311,2.30462287948618
E01000311,434,0.809917041069407,32.7075225534936,1624,0.498717389821063,20.1401000945157
E01000312,21,0.00238582140422631,0.315978186775733,1691,0.00141089379315571,0.186858773965543
E01000313,110,0.0346963363263161,2.49900151204688,1909,0.0181751368917318,1.309063128364
E01000314,187,0.0408673429654486,4.20656616831721,1903,0.0214752196350229,2.21049194341419
E01000315,158,0.128688257978915,4.75606627427135,1739,0.0740012984352588,2.73494322844816
E01000316,212,0.121366507329023,4.81138550048121,2360,0.0514264861563655,2.03872266969543
E01000317,294,0.0591629548019889,4.9798323178898,1625,0.0364079721858393,3.06451219562449
E01000318,196,0.0521771269935189,3.67154899376816,1850,0.0282038524289291,1.98462107771252
E01000319,182,0.105483670107678,3.94583445784115,1525,0.0691696197427395,2.58743243137125
E01000320,203,0.061071956969536,4.39954671280644,1542,0.0396056789685707,2.85314313411572
E01000321,152,0.0358317151496112,3.10403520180812,1620,0.0221183426849452,1.91607111222724
