lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000105,2426,28.8097592286706,83.7761188679542,2148,13.4123646315971,39.0019175362915
E01000106,2101,24.5275289853636,71.8201364563877,1989,12.3315882279354,36.1086658905921
E01000107,1687,17.857989470812,56.8733674373581,1665,10.7255192016889,34.1581786410559
E01000108,1601,16.3828430273187,51.4424001777417,1556,10.5288194262973,33.0606684946926
E01000109,1858,37.9733162927227,96.6106503249783,1691,22.4561302736385,57.1322592105135
E01000110,1474,21.4829246287471,78.4379648723205,1418,15.1501584123745,55.3159131680681
E01000111,1952,37.0155644897723,128.976586905822,1846,20.0517684126611,69.8681402523414
E01000112,1878,26.2729522805349,93.2279742938047,1881,13.9675450720547,49.5629847388648
E01000113,1888,27.0957488504887,93.2426580602071,1685,16.080563116017,55.3368890565027
E01000114,2213,52.0491335551519,182.484892396849,2093,24.8681956785246,87.1881951251072
E01000115,1584,24.3846764423433,76.4624376217203,1480,16.476132731313,51.663809203865
E01000116,1805,22.0287065028707,78.2094516669056,1717,12.8297649987599,45.5500592119427
E01000117,1786,23.187312003302,99.466761313072,1819,12.7472853234205,54.6821117718922
E01000118,1976,23.7534994168951,103.451091552651,1933,12.2884114934791,53.5184125983707
E01000119,1887,26.6254340276711,86.0095665339064,1682,15.8296278404704,51.1352952044628
E01000120,1677,21.8796929371654,72.5981755613502,1507,14.5187079875019,48.1739718389848
E01000121,1518,16.4400143667626,72.4845736592151,1496,10.9893144162851,48.4522551197962
E01000122,1635,19.6840552487241,74.1732065293845,1477,13.3270516240515,50.2188263570647
E01000123,1749,20.0572649261032,94.6307415523305,1664,12.0536447873217,56.8694360290447
E01000124,1686,18.8870597123339,94.3828919461007,1620,11.658678834774,58.2610444111733
E01000125,3095,35.1076495894407,124.719646786065,2784,12.6105063180462,44.7987237018911
E01000126,2514,30.3487843949163,102.336769368151,2164,14.0243920494068,47.2905588577406
E01000127,1666,18.7326885541252,69.0852630855486,1511,12.3975437155031,45.7215506853399
E01000128,2091,26.3041102061481,99.0298888836075,1871,14.0588509920621,52.9288556299345
E01000129,2050,25.8774606508386,95.3354595614998,1783,14.5134383908237,53.4691304326976
E01000130,1817,22.0769390425447,77.5603359016016,1608,13.729439703075,48.234039739802
E01000131,2056,25.6744924797264,97.4773098471892,1809,14.1926437146083,53.8846378370311
E01000132,1706,18.1983913632307,73.0301715073889,1490,12.2136854786783,49.0135379244221
E01000133,1817,21.4433686823198,80.8796850769063,1604,13.368683717157,50.4237438135326
E01000134,1788,22.6877652637383,89.2807544726242,1646,13.7835754943732,54.2410415994072
E01000135,1789,25.763965062815,150.138819770833,1564,16.4731234416975,95.9966878330135
E01000136,1533,20.0507141008587,130.082698687157,1534,13.0708696876524,84.7996731989289
E01000137,1785,23.9286133586112,133.794518292835,1733,13.8076245577676,77.2039920904989
E01000138,1849,24.2503449979694,127.096488126013,1454,16.6783665735691,87.4116149422376
E01000139,1472,18.4911685385468,105.113499722339,1433,12.9038161469273,73.352058424521
E01000140,1479,18.1595240113054,116.804605574733,1644,11.0459391796262,71.0490301549469
E01000141,2356,21.9454793816786,117.041446430894,2128,10.3127252733452,55.0006797137659
E01000142,2366,29.808294402589,149.847999812708,2393,12.4564539918884,62.6193062318046
E01000143,1789,19.2932994155965,97.7261494965742,1467,13.1515333439649,66.6163254918706
E01000144,1876,29.3914877511188,136.622675044582,1551,18.9500243398574,88.0868311054688
E01000145,1807,31.0385284067709,136.018095474183,1525,20.3531333814891,89.1921937535626
E01000146,1861,27.5275917009241,157.407005215118,1736,15.8569076618226,90.6722380271419
E01000147,1920,24.5327898357435,89.2111569600653,1750,14.0187370489963,50.9778039771802
E01000148,2109,27.7085351798859,99.6634027894618,1885,14.6994881590906,52.8718317185474
E01000149,4553,54.9743964363802,215.04552064825,NA,NA,NA
E01000150,2091,27.9585165839568,102.818464220931,2074,13.4804805129975,49.5749586407575
E01000151,1834,21.0835209579976,59.0652858030591,1713,12.3079515224738,34.4806105096667
E01000152,1868,21.8900161297413,67.0858894626508,1728,12.6678334084151,38.8228526982933
E01000153,2091,24.5268180452103,79.533179050211,1550,15.823753577555,51.311728419491
E01000154,1260,14.2735352700463,41.9329786225482,1364,10.4644686730545,30.7426529490822
E01000155,2523,31.0622196682662,110.459171423258,1910,16.2629422346943,57.8320269231718
E01000156,1973,25.2712419588952,82.3793810706209,1891,13.3639566149631,43.5639244159814
E01000157,1578,20.7356492530744,67.5195768063505,1548,13.395122256508,43.617297678521
E01000158,1483,16.2049854259283,95.9308637024159,1479,10.9567176645898,64.861976810288
E01000159,1848,22.005136718946,120.011728265719,1781,12.3554950695935,67.3844628106226
E01000160,1952,19.54712764545,112.801722086046,2078,9.40670242803176,54.2837931116678
E01000161,1709,16.2889192479103,98.8738066403172,1833,8.88648076809073,53.9409747083018
E01000162,1776,18.6525221277343,107.075612856636,1594,11.7017077338358,67.1741611396714
E01000163,1617,21.5074959033734,79.8308755577433,1563,13.7603940520623,51.0754162237641
E01000164,1821,25.1109398447837,88.8032993538954,1697,14.7972538861424,52.3295812338806
E01000165,1771,19.705309750434,96.2414545224886,1861,10.5885597799215,51.7149137681293
E01000166,1675,26.2595884099391,89.1190166626466,1584,16.5780229860727,56.2620054688426
E01000167,1440,20.4129151576344,77.2643522569179,1314,15.5349430423397,58.8008769078523
E01000168,1700,28.8163026886021,92.8579430881465,1564,18.4247459645794,59.3720863734952
E01000169,1545,22.1565543977003,83.0311141065871,1491,14.8601974498325,55.6882053028753
E01000170,1729,24.8904715728678,92.9773567637694,1637,15.2049307103652,56.7974079192238
E01000171,1843,25.538315177738,96.7426300902961,1856,13.7598680914537,52.1242619020992
E01000172,1711,28.2651398766097,91.6035528126034,1683,16.7944978470646,54.4287301322658
E01000173,1775,25.6514789875325,93.2692987716542,1728,14.8446058955628,53.9752886410036
E01000174,1652,22.7395775782986,86.1388176729211,1729,13.1518667312311,49.8200217888497
E01000175,1707,23.1107000319259,91.4851682120161,1578,14.6455640253016,57.9753917693385
E01000176,1672,17.8862117199248,61.4449456447844,1621,11.0340602837291,37.9055802867269
E01000177,1539,17.4979914002363,52.3236519705805,1641,10.663005118974,31.8852236261917
E01000178,1720,19.0877263870776,61.5542864220034,1800,10.6042924372653,34.1968257900019
E01000179,1524,17.0067006604368,51.2985894724602,1622,10.4850189028587,31.6267505995439
E01000180,1607,20.7478023333099,64.4324241624655,1607,12.9108913088425,40.0948501322125
E01000181,1727,19.68789471946,65.3387068834744,1719,11.4531092027109,38.0097189549007
E01000182,1662,15.8418237476686,54.174419277337,1698,9.32969596446912,31.9048405638027
E01000183,1435,20.7114317375019,61.3146898135279,1471,14.0798312287573,41.6823180241522
E01000184,1641,14.6681344396214,56.3493502454914,1418,10.3442414947965,39.7386108924481
E01000185,1452,16.4255936241596,52.611854941811,1456,11.2813143023074,36.1345157567383
E01000186,1740,25.9326285663703,131.732108267963,1616,16.0474186673084,81.517393730175
E01000187,1764,26.1723627321404,124.917067395923,1659,15.7759871803137,75.2966048197248
E01000188,1625,25.3690934394313,113.802136410105,1551,16.3566044096914,73.3733954932976
E01000189,1666,24.2394369785809,120.45681749659,1832,13.2311337219328,65.7515379348197
E01000190,1701,24.7795108075886,123.393201741166,1577,15.7130696306839,78.2455305904664
E01000191,1621,23.1563030386953,120.007404851413,1524,15.194424566073,78.7450163067015
E01000192,2232,29.7242519942027,168.072309803005,1860,15.9807806420445,90.3614568833358
E01000193,2013,27.4425489386241,142.644059123605,1714,16.010822017867,83.2229049729316
E01000194,1969,27.6365541951325,124.861686759008,1648,16.7697537591824,75.7655866256114
E01000195,1954,29.8784716745136,124.406907156521,1794,16.6546664852361,69.346102093936
E01000196,1948,28.1510932220934,94.6907267079036,1816,15.5017033161307,52.1424706541319
E01000197,2079,20.8811727400757,80.6423164850463,1840,11.3484634456933,43.827345915786
E01000198,1901,25.6461536295107,111.017352055519,1899,13.505083533181,58.4609542156497
E01000199,1637,23.2514735478123,99.605702199769,1620,14.3527614492668,61.4850013578821
E01000200,1946,30.1050125696855,112.659363939861,1851,16.2641883142547,60.8640539923612
E01000201,1603,25.8252971997938,94.4510818659071,1536,16.8133445311157,61.4915897564499
E01000202,1952,29.5695248730181,104.793330211577,1757,16.8295531434366,59.6433296594063
E01000203,1856,26.0829111632356,95.0005063763387,1722,15.1468705942135,55.1687028898599
E01000204,1754,26.5794457992036,121.417151564307,1729,15.3727274720669,70.223916462873
E01000205,1584,24.9743080148144,85.1670191422714,1528,16.3444424180723,55.7375779726907
E01000206,1494,22.3741597961761,86.2590278620579,1567,14.2783406484851,55.0472417754039
E01000207,1642,25.5571969444119,90.6362073405383,1583,16.1447864462488,57.2559743149326
E01000208,1451,22.3021136402303,62.5845987795276,1601,13.9301147034543,39.0909423982059
E01000209,1566,20.7328882936775,96.757293600641,1567,13.2309433909876,61.7468370138105
E01000210,1568,25.8224481497518,74.4778934995509,1551,16.6489027400076,48.0192736941012
E01000211,2147,28.2211014922942,128.712705430822,2036,13.861051813504,63.2184211349815
E01000212,1454,19.2589057524837,93.0779106310908,1428,13.4866286782099,65.1806096856378
E01000213,1341,20.8497404023007,75.1977852623492,1441,14.4689385165168,52.1844450120397
E01000214,1621,22.2672319472782,120.536372185282,1676,13.2859379160371,71.9190764828649
E01000215,2234,43.3159281975352,174.529867229466,2056,21.0680584618362,84.8880677186117
E01000216,2244,35.7296946466674,154.291593472852,1975,18.090984631224,78.1223258090388
E01000217,2051,33.4582152197173,142.854489654767,1737,19.2620697868263,82.2420780971602
E01000218,2016,39.7476065720854,160.299856535831,1838,21.6254660348669,87.214285384021
E01000219,2005,38.4829447632039,163.244116991342,1911,20.1375953758262,85.4233997861549
E01000220,2154,42.5098192300737,175.044560093072,1881,22.5995849176362,93.0593089277363
E01000221,1362,18.1757960621288,80.6739972277572,1292,14.0679536084588,62.4411743248895
E01000222,1960,26.3195963901376,111.597444581055,1588,16.574053142404,70.2754688797575
E01000223,1569,19.7609957578971,86.5626253918102,1292,15.2948883575055,66.9989360617726
E01000224,1978,26.0520115022773,110.517742013301,1562,16.6786245213043,70.7539961672859
E01000225,2013,35.5804948143865,144.884872758841,1782,19.9666076399476,81.3046424011456
E01000226,1987,24.0966367610125,97.7534090837757,1767,13.6370326887451,55.3216802964209
E01000227,2081,29.6496523333461,165.569939868357,1863,15.9150039363103,88.8727535525267
E01000228,1620,17.7152135172904,88.2819275883945,1485,11.9294367119801,59.4491094871343
E01000229,1807,26.8240727621283,117.034964653684,1674,16.023938328631,69.9133600081747
E01000230,1893,27.4708994348463,137.633146532297,1786,15.3812426846844,77.0622321009501
E01000231,1987,23.1260573732174,117.331110070719,1852,12.4870720157761,63.3537311396973
E01000232,1969,25.341735080127,136.634507952384,1843,13.7502632013711,74.1370091982551
E01000233,1960,25.8913659645759,144.840310545519,1825,14.1870498436032,79.3645537235719
E01000234,1907,22.5128835879288,119.595907968914,1706,13.1962975310251,70.1031113534079
E01000235,1945,20.2986074584943,87.7147690966002,1696,11.9685185486405,51.7186138541275
E01000236,1812,31.1370349444015,124.95877058579,1881,16.5534476046792,66.4320949419407
E01000237,1846,25.8667160144283,105.103905833685,2063,12.5383984558548,50.9471186784709
E01000238,1966,29.3995197325222,111.860775128814,1977,14.8707737645535,56.5810698678877
E01000239,1840,22.7128313141002,111.861976496532,1985,11.4422324000505,56.3536405524091
E01000240,1623,19.5171046040489,101.657812462566,1678,11.6311708009826,60.5827249478937
E01000241,1833,21.9158849698857,107.815016093909,1752,12.5090667636334,61.5382511951538
E01000242,1695,23.471680061222,100.616862583069,1650,14.2252606431648,60.9799167170114
E01000243,1927,23.8591326405785,103.198195470003,1903,12.5376419551122,54.2292146452983
E01000244,2240,26.3994919471372,121.200300593025,1714,15.4022706809435,70.7119606727099
E01000245,2047,26.4648415807599,105.526337748151,1998,13.2456664568368,52.8159848589343
E01000246,1473,19.7553832920533,83.947625695216,1504,13.135228252695,55.8162404888405
E01000247,1638,21.5279378009918,90.4023115146256,1693,12.7158522155888,53.3977031982431
E01000248,1677,22.9413493347048,97.2114713553968,1668,13.7538065555784,58.280258606353
E01000249,1577,21.2101039395245,90.8836577209954,1526,13.8991506812087,59.5567874973758
E01000250,2370,30.3728005479657,129.704953317764,2242,13.5471902533299,57.8523431390563
E01000251,1819,23.4055979212576,98.9641707829778,1856,12.6107747420569,53.3212127063458
E01000252,1528,20.2820582892224,85.6395822885605,1610,12.5975517324363,53.1922871357519
E01000253,1666,22.6421512709863,96.9943832714656,1679,13.4854980768233,57.7691383391695
E01000254,1556,21.1398428488249,89.2367034709305,1545,13.6827461804692,57.7583841235796
E01000255,1576,16.5682494251835,83.2482744923907,1488,11.1345762266018,55.9464210298325
E01000256,1834,19.3749196954,93.6539739199304,1789,10.8300277783119,52.3499015762607
E01000257,1870,20.8800055106734,109.347860968564,1860,11.2258094143406,58.7891725637442
E01000258,1791,18.0743517127939,83.5964736571992,1660,10.888163682406,50.3593214802405
E01000259,2792,30.5971288030062,158.187292494172,2599,11.7726544066973,60.8646758346181
E01000260,2080,21.8972130485001,105.894027114672,1992,10.9925768315763,53.1596521659998
E01000261,1738,17.7708411644371,83.2077132622588,1596,11.1346122584193,52.1351586856258
E01000262,2438,26.8004611942965,136.597959133723,2257,11.8743735907384,60.521913661375
E01000263,1664,16.9767220945809,80.1838066504235,1584,10.7176275849627,50.6210900570856
E01000264,1912,19.7458359293335,93.1923605004296,1658,11.9094305967029,56.2076963211276
E01000265,2026,27.8656363342558,141.305484094622,1929,14.4456383277635,73.2532317753352
E01000266,1609,21.6537941781729,112.541560658925,1527,14.1806117735252,73.7010875304027
E01000267,1519,21.2568677187464,87.4801840586309,1524,13.9480759309359,57.4016955765295
E01000268,1725,22.5951242175175,97.1244856236988,1743,12.963352964726,55.7225964565111
E01000269,1427,19.8406333388395,84.4648962528787,1433,13.8455222183109,58.9427049915413
E01000270,1488,20.5577926439072,86.8895600017467,1487,13.8250118654386,58.4327908552433
E01000271,1549,22.4881341166199,108.475313033434,1469,15.3084643407896,73.8429632630592
E01000272,1414,21.157006485137,107.150868715486,1338,15.8124114238692,80.0828615212897
E01000273,1724,26.7065779084301,134.385833206131,1510,17.6864754360465,88.9972405338617
E01000274,1944,26.6324543661316,134.453695740462,1864,14.2877974067229,72.1318110195613
E01000275,1761,22.1592839876909,125.203775979322,1638,13.5282564027417,76.4369816723575
E01000276,1590,19.8445025563515,113.929463425513,1521,13.047010227713,74.9043152041508
E01000277,1734,20.6679202795637,127.004949447306,1601,12.9093818110954,79.3285130838887
E01000278,1619,19.3227296739951,109.017147704236,1516,12.7458639010522,71.9110472983085
E01000279,1467,23.6684753944409,119.533656857151,1447,16.3569283997518,82.6079176621638
E01000280,1413,22.0483263690288,113.393426056971,1382,15.953926460947,82.0502359312379
E01000281,1406,22.3064631553387,112.412881234178,1262,17.6754858600148,89.0751832283501
E01000282,1783,28.0252439985842,143.470622603453,1708,16.4082224816067,83.9991935617405
E01000283,1442,20.9919075709818,112.853426169301,1431,14.6693973242361,78.8633306563951
E01000284,1705,23.6529745858492,121.50125094389,1675,14.1211788572234,72.5380602650087
E01000285,1532,19.0890015788352,80.6936412265241,1443,13.2286913228241,55.9207492907305
E01000286,1700,21.0022624520208,89.0492112676902,1578,13.3094185374023,56.4316928185616
E01000287,1641,20.4132476713489,86.5897682619297,1588,12.8546899693633,54.5275618777895
E01000288,1592,20.951296756275,91.3489595813056,1572,13.32779691875,58.1100251789476
E01000289,1921,24.0255151348614,107.897301863377,1812,13.2591143128374,59.545972330782
E01000290,1638,20.8601350186808,88.895751375103,1552,13.4408086460572,57.2781903190097
E01000291,1604,19.8853107167313,87.295014160549,1579,12.5936103335854,55.2849994683654
E01000292,1470,18.7351937135752,79.3336863767073,1467,12.7710931926211,54.078859152493
E01000293,1753,22.065807943808,97.1335001309877,1723,12.8066209772536,56.374637336615
E01000294,1559,20.1828971684766,83.3318662929863,1594,12.6617924519928,52.2784606605937
E01000295,1696,19.6471848772448,84.6952786235337,1718,11.4360796724359,49.2987652057821
E01000296,1789,20.8719637698349,93.3820701221507,1713,12.1844505369731,54.5137595575894
E01000297,1556,15.2513817709871,65.0733024074185,1440,10.5912373409633,45.1897933384851
E01000298,1866,22.8562571179302,103.097475379496,1817,12.5791178414585,56.7404927790292
E01000299,1901,23.4645218946038,140.898281911701,1814,12.9352380896383,77.6727022666489
E01000300,1685,20.6280335827236,121.501065123211,1637,12.601120087186,74.2217868803978
E01000301,1614,18.9332480669302,99.2962666550504,1537,12.318313641464,64.6039470755045
E01000302,1832,23.2786173585785,121.205944739809,1771,13.1443350415463,68.439268627786
E01000303,1569,17.9244332456311,84.4989791329034,1569,11.4241129672601,53.8553085614426
E01000304,1604,18.5774192865992,84.6751519262357,1560,11.9086021067943,54.2789435424588
E01000305,1505,26.7694668668938,85.2395620612239,1668,16.0488410472984,51.1028549527721
E01000306,1162,18.8317412476875,67.2158411998393,1706,11.0385353151744,39.3996724500817
E01000307,776,11.7897490302309,45.653458905715,1660,7.1022584519463,27.5020836781416
E01000308,1446,23.2113701858498,75.3229456557367,1525,15.220570613672,49.3920955119585
E01000309,1345,18.8061612558408,74.8057623624073,1833,10.2597715525591,40.8105632091693
E01000310,966,13.5456102422211,54.8084085163576,2045,6.62377028959469,26.8011777586101
E01000311,1265,21.9475239687102,87.6986213686972,1632,13.4482377259254,53.7369003484664
E01000312,1647,20.3489928888129,68.6720834808671,1672,12.1704502923522,41.0718202636765
E01000313,1694,29.8996978040715,95.5640230069658,1876,15.9380052260509,50.9403107713037
E01000314,1047,14.3508600789301,60.9210007112648,1882,7.62532416521257,32.3703510686848
E01000315,1869,19.5742003295496,108.090247570127,1715,11.4135278889502,63.0263834228146
E01000316,2416,22.9931998550925,112.246404867269,2331,9.86409260192729,48.153755841814
E01000317,1616,19.8361193426356,102.770096042179,1616,12.2748263258884,63.5953564617443
E01000318,1941,22.1330840110702,123.378801866205,1832,12.0813777353004,67.3465075688894
E01000319,1570,15.6659822939809,69.6621179756188,1505,10.4092905607846,46.2871215784843
E01000320,1605,20.2513038785953,117.92459967358,1475,13.7296975448103,79.9488811346308
E01000321,1721,21.7425976013093,123.720028783996,1639,13.2657703485719,75.4850694228161
E01000322,1804,21.745535857528,136.404507080965,1719,12.6501081195625,79.3510803263319
E01000323,2132,25.7528094887957,158.108835862234,2002,12.8635412031946,78.9754424886283
E01000324,1893,21.6327100986304,128.404288531584,1791,12.0785651025295,71.694186784804
E01000325,1690,36.3319987890828,94.6230496189112,1615,22.4965936774507,58.590123603041
E01000326,1341,21.7315412708022,62.6418566311201,1304,16.6652923855845,48.0382336128222
E01000327,1518,33.5894832973446,89.5283430819546,1542,21.7830630981483,58.059885267156
E01000328,1597,32.722133986947,93.8050048736761,1485,22.0351070619172,63.1683534502869
E01000329,1375,26.1819955797017,86.1059520410614,1317,19.8800270157188,65.3803736074878
E01000330,1591,32.3769905252863,100.467663539297,1547,20.9288885102044,64.9435446278584
