lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000027,1901,7.49220109084771,242.166789012228,1710,4.38140414669457,141.618005270309
E01000028,1748,7.02328318110592,227.473287001548,1553,4.5223974121738,146.473462331969
E01000029,1540,6.72281070353738,226.601847343394,1591,4.22552526935096,142.427308198236
E01000030,2087,8.35383313637983,269.020766111291,1929,4.33065481409012,139.461257704143
E01000031,1756,8.01848522492905,276.865242674313,1617,4.9588653215393,171.221547726848
E01000032,1780,8.70392976075308,299.290437271318,1641,5.30404007358506,182.382959945959
E01000033,1486,5.58998423878769,184.204763337709,1366,4.09222857890753,134.849753541515
E01000034,1533,6.41179109788533,193.222125267241,1436,4.4650355834856,134.555797539862
E01000035,1737,5.49851633214255,182.013182617815,1613,3.40887559339278,112.841402738881
E01000036,1505,3.67042331867705,120.358863540325,1354,2.71080008764923,88.8913320091023
E01000037,1481,6.81925888846104,191.885127286466,1703,4.00426241248446,112.674766462986
E01000038,1625,7.23673409964694,206.860250006538,1443,5.01506174611708,143.354296608827
E01000039,1537,7.83538920963368,212.81575294418,1603,4.88795334350199,132.760918867236
E01000040,1762,7.19425286418771,223.932530048074,1579,4.55620827370976,141.819208390167
E01000041,1762,6.71554216585229,213.970297591715,1687,3.98076002717978,126.834794067407
E01000042,1916,10.0303288528227,312.870203782409,1803,5.56313302985177,173.527567267004
E01000043,1517,6.43981494332741,200.2250551076,1370,4.70059484914409,146.149675261022
E01000044,2195,8.22355166360832,256.040114942765,1812,4.53838392031365,141.302491690268
E01000045,1784,7.90575805547315,247.408080277089,1659,4.76537556086386,149.130850076606
E01000046,1849,6.40606087859906,204.87078649031,1785,3.58882962386502,114.773549854515
E01000047,3820,14.2220333595979,446.334872254235,NA,NA,NA
E01000048,1998,15.5854431219592,475.698633600441,1795,8.68269811808312,265.013166351221
E01000049,2074,12.2502821321523,374.386447397785,1832,6.68683522497395,204.359414518442
E01000050,1882,16.8037079009677,524.829607954449,1678,10.0141286656542,312.770922499671
E01000051,1527,10.7496771618916,327.518747848234,1945,5.52682630431447,168.390101721457
E01000052,2303,15.2778950212316,486.578887053196,2039,7.49283718549857,238.636040732318
E01000053,1653,4.7298070521769,157.097983730284,1493,3.16798864847749,105.223029960002
E01000054,1919,5.13247587229224,167.150330507732,1731,2.96503516596894,96.5628714660499
E01000055,1811,5.22126616458109,170.597665775048,1564,3.33840547607487,109.077791416271
E01000056,1710,4.68458940011258,153.103986261944,1594,2.93888920960639,96.0501795871669
E01000057,1638,4.51474042935301,146.729894590442,1505,2.99982752780931,97.4949465717222
E01000058,2076,6.22668913604688,214.36577576252,1864,3.34049846354446,115.003098585043
E01000059,1658,4.56233004125626,155.86845777628,1581,2.88572425126898,98.5885248426817
E01000060,1872,6.70720445829605,231.075901839085,1814,3.69746662530102,127.38473089255
E01000061,1856,7.23002203478441,251.870442621683,1792,4.03461051048237,140.55270235585
E01000062,1956,6.69380893890989,228.871493188941,1954,3.42569546515348,117.129730393521
E01000063,1662,6.63369520327915,219.341552548378,1629,4.07224997131931,134.647975781693
E01000064,2243,7.6632836790768,259.685898384619,1897,4.03968565054128,136.892935363531
E01000065,2016,6.50520930109321,216.004203338126,1734,3.75156245737786,124.569898118873
E01000066,2006,8.0876287232857,266.359993789654,1941,4.16673298469124,137.228229670095
E01000067,2154,8.81166898336449,295.105224075264,1985,4.43912795131712,148.667619181493
E01000068,1887,8.54076293679763,274.495085506822,1605,5.32134762417297,171.024975393659
E01000069,1866,5.46725710812179,183.809746114189,1777,3.07667817001789,103.438236417664
E01000070,2077,8.10984508030805,264.717808789718,1987,4.0814519780111,133.224866024015
E01000071,2380,7.98765274773083,264.073260265057,2272,3.51569223051533,116.229427933564
E01000072,2142,10.6698516118534,355.854616831754,2006,5.31896889922899,177.395123046737
E01000073,1897,10.2707179648996,344.663174902866,1618,6.34778613405412,213.018031460362
E01000074,1753,10.2196063362296,348.29506000833,1577,6.48040985176256,220.859264431408
E01000075,1893,8.30719949174441,282.091238838138,1738,4.77974654300599,162.307962507559
E01000076,2002,9.00612464804146,299.675963699441,1994,4.51661216050224,150.288848394905
E01000077,1749,12.4444594923961,417.116551053528,1452,8.57056438870255,287.27035196524
E01000078,1763,12.6880688981713,419.661089337908,1681,7.54792914822802,249.649666471093
E01000079,1595,9.39203927740259,309.60303275739,1553,6.04767500154707,199.358037834765
E01000080,1678,12.7438095451627,425.349103446476,1565,8.14300929403365,271.788564502541
E01000081,1788,9.78958622492527,325.855516338612,1698,5.7653629122057,191.90548665407
E01000082,1718,7.33095139892058,243.716482024029,1686,4.34813250232537,144.553073561109
E01000083,1735,11.0210172939515,360.028727437911,1703,6.47153100055874,211.408530497893
E01000084,1550,5.06460238732543,181.348342032704,1358,3.72945683897307,133.540752601402
E01000085,1684,5.78770536840513,200.939705141131,1720,3.36494498163089,116.825409965774
E01000086,1591,5.37695904792687,187.619045871771,1439,3.73659419591861,130.381546818465
E01000087,1474,5.12973129089645,178.26963551342,1348,3.80543864309826,132.247504090074
E01000088,2070,6.67797259451226,240.578955380704,1840,3.62933293180014,130.749432272122
E01000089,1880,7.5579670697783,270.557160911027,1676,4.50952689127583,161.430286939753
E01000090,1831,7.50812974676566,262.018179705908,1594,4.71024450863592,164.377778987395
E01000091,1979,15.8424530586578,492.779746084984,1722,9.20003081222869,286.167099933208
E01000092,3767,29.0100627489866,904.320777879669,2694,10.7683974569364,335.67957605036
E01000093,1822,15.0425144105286,466.105866294955,1564,9.61797596581115,298.021653641275
E01000094,1433,12.7147590867356,394.914552785447,1338,9.50280948186514,295.152879510797
E01000095,1872,10.7608681734254,336.292143246715,1584,6.793477382213,212.305645989088
E01000096,1460,9.18500431737587,287.01518942999,1903,4.82659186409662,150.822485249601
E01000097,1844,9.84397076213829,308.554957106476,1679,5.86299628477564,183.773053666752
E01000098,2011,11.776649362646,364.646806486044,1752,6.72183182799432,208.131738861898
E01000099,2393,10.7728708728502,341.887247188446,1736,6.20557077929158,196.93965851869
E01000100,1672,6.57340726949793,213.606091308943,1656,3.96944883423788,128.989185573033
E01000101,1901,7.3115788442751,236.902960818014,1519,4.81341596068143,155.959816206724
E01000102,1904,9.1217079390327,294.322104955719,1549,5.88877207168025,190.007814690587
E01000103,1715,5.64954537468513,199.239134979759,1694,3.33503268871613,117.61460152288
E01000104,1707,5.77450786475215,201.019272333781,1796,3.21520482447224,111.926098181393
E01000105,2426,8.35741330568357,295.096194443623,2148,3.89078831735734,137.381840988651
E01000106,2101,7.22134309923575,257.690924608255,1989,3.63064007000289,129.558031477252
E01000107,1687,5.4343008853869,188.369115318389,1665,3.26384437560775,113.134603794828
E01000108,1601,5.46160753319647,183.801897865725,1556,3.51003054832678,118.124613024245
E01000109,1857,7.1350328904795,233.208771209122,1691,4.21941625693643,137.911751158558
E01000110,1474,7.28606374996606,251.004255053858,1418,5.13826780674617,177.012873803849
E01000111,1952,9.44787359999123,318.96406601408,1846,5.11802470205376,172.786601307736
E01000112,1876,8.43928628739898,289.880591581202,1881,4.48659558075438,154.109830718342
E01000113,1888,8.44254398155881,290.761765471871,1685,5.01041185849188,172.558911259271
E01000114,2213,9.70216449920844,325.554418383137,2093,4.63553009995625,155.544394831886
E01000115,1362,4.89290453766444,194.023460105091,1480,3.306016579503,131.09693250344
E01000116,1249,4.43819704455102,179.933470789166,1717,2.5848555879738,104.795265456707
E01000117,1572,5.26013607129528,218.363846655423,1819,2.8917735411189,120.04609491777
E01000118,1571,5.42817553108946,220.618531012922,1933,2.8081611645574,114.132711336225
E01000119,1571,5.5283902930854,222.267259129856,1682,3.28679565581772,132.144624928571
E01000120,1311,4.75998279737896,192.042041715279,1507,3.15858181644257,127.433338895341
E01000121,1055,4.02949386468842,165.210930700732,1496,2.69351194163665,110.435114104767
E01000122,1316,4.83333792221506,198.381542791801,1477,3.27240211388968,134.313840752743
E01000123,1553,6.0116677664753,245.506613413568,1664,3.61278110966064,147.5400320995
E01000124,1562,6.56148554741074,270.409103617278,1620,4.05029972062391,166.919199763752
E01000125,3094,17.6486332686394,666.085125622987,2784,6.33930792695382,239.254714663429
E01000126,2506,18.7246369515004,650.42942147396,2164,8.65278971880795,300.56812452586
E01000127,1665,10.5302569352172,363.67594553106,1511,6.96906481483598,240.685602601628
E01000128,2091,13.3882581601623,470.332911063057,1871,7.15566978095257,251.380497628571
E01000129,2050,12.5299911078312,450.986869189577,1783,7.02747678509885,252.937111155119
E01000130,1817,12.6503108693738,437.928069091581,1608,7.86710874961055,272.343326549491
E01000131,2055,11.1521134666843,402.265649470075,1809,6.16479461950488,222.369071017178
E01000132,1705,10.1483183797801,353.793950041702,1490,6.81095193273832,237.445604054834
E01000133,1817,11.6000186268856,405.858046753686,1604,7.23193181227281,253.028707452423
E01000134,1788,11.0721480656803,394.350884844425,1646,6.72669991839628,239.581339516662
E01000135,1748,7.79085493757615,288.322964081587,1564,4.98136504960112,184.349721279787
E01000136,1471,5.02941166856421,191.126720004362,1534,3.27862559880327,124.593689702974
E01000137,1761,9.16880858167152,336.461457511453,1733,5.29071470379199,194.149715817341
E01000138,1803,9.75773352427703,355.382204600388,1454,6.71095840734321,244.41692200852
E01000139,1448,6.49707427007847,241.035271987426,1433,4.53389690863815,168.203260284317
E01000140,1446,6.13470908774209,227.60798082872,1644,3.73157487088935,138.447676903115
E01000141,1932,5.53101682055014,196.816900043017,2128,2.59916203973221,92.489144757057
E01000142,2161,10.9930964971906,396.54901433957,2393,4.59385561938595,165.71208288323
E01000143,1643,6.31491447371483,229.937837750136,1467,4.30464517635639,156.740175698797
E01000144,1770,5.19085680356761,196.145328480773,1551,3.34678065994043,126.463783675547
E01000145,1763,6.28338938281272,230.997428208001,1525,4.12025533299195,151.473723415083
E01000146,1796,6.64499697929489,253.541148258953,1736,3.82776323692102,146.049048536263
E01000147,1920,4.7327208163253,186.278920441185,1750,2.70441189504303,106.445097394963
E01000148,2096,8.77763641726636,324.197930586602,1885,4.65657104364263,171.988292088383
E01000149,4553,16.8766564364916,636.105493563663,NA,NA,NA
E01000150,2090,6.5343660711108,246.624109340914,2074,3.15061044894445,118.912299585783
E01000151,1834,16.3142723746919,551.524789925458,1713,9.52380173653936,321.964267323677
E01000152,1866,15.5766748136635,533.113586104082,1728,9.01427940605528,308.514806773195
E01000153,2088,17.2490248638973,595.938241555702,1550,11.1284031379983,384.476284874647
E01000154,1260,10.1209484271165,345.074828512822,1364,7.42005016650768,252.987410933154
E01000155,2516,12.5429580675328,454.303186317719,1910,6.56699375263496,237.855071370534
E01000156,1972,10.7634768550293,361.388534912131,1891,5.69194968536717,191.109748763687
E01000157,1577,8.03322923641224,272.007012853879,1548,5.18942457132574,175.715124582609
E01000158,1460,6.83943284592995,289.444954211762,1479,4.62436297899253,195.703146863936
E01000159,1809,6.72800521729465,270.396228258757,1781,3.77765593334905,151.82269975225
E01000160,1905,9.09309728767567,373.869339706384,2078,4.3758889738574,179.917872813467
E01000161,1690,7.45209062198992,291.970440803525,1833,4.06551588761043,159.285565086484
E01000162,1773,6.90158466370415,263.253244697594,1594,4.32972689065505,165.152600186696
E01000163,1614,9.47009997409475,320.95481883991,1563,6.05892512737988,205.34537353801
E01000164,1820,11.6969024264018,388.936974667052,1697,6.89269441744363,229.190910233973
E01000165,1754,8.7348394155672,322.724786345364,1861,4.69362676817152,173.414715929803
E01000166,1639,5.60971682856954,241.21286699119,1584,3.5414878968242,152.280850373226
E01000167,1361,4.51912197319099,189.246895353374,1314,3.43921002525951,144.02351244549
E01000168,1679,6.01320617319444,259.211605864743,1564,3.84476098030335,165.736320885385
E01000169,1508,4.92901729364378,207.892991721098,1491,3.30584660874834,139.431919330046
E01000170,1684,6.11968500587844,267.51467587623,1637,3.73835369937596,163.417639508998
E01000171,1764,5.91632697633914,251.944961752735,1856,3.18767617259652,135.746207840913
E01000172,1677,6.52272047488596,276.388813752484,1683,3.87565090605226,164.223894089414
E01000173,1725,6.08874835330123,263.014727354545,1728,3.52358122297525,152.207596848695
E01000174,1588,5.61280484309719,242.602981200133,1729,3.24627232105101,140.314043493426
E01000175,1591,5.65141474158471,245.46178867353,1578,3.58137816323492,155.552464305152
E01000176,1670,6.23002734798754,233.742124696637,1621,3.84332347192322,144.196252126241
E01000177,1539,5.118211516178,188.895842315247,1641,3.11895887640341,115.110202507768
E01000178,1720,7.23634969266877,253.539059981004,1800,4.02019427370487,140.85503332278
E01000179,1523,4.8420885095344,177.265353082914,1622,2.98525802067472,109.288133836569
E01000180,1607,6.19608795528472,228.553055615823,1607,3.85568634429665,142.223432243823
E01000181,1727,7.29165131730999,266.606896038071,1719,4.24179832304246,155.094180359553
E01000182,1658,5.0943412779007,201.078212064117,1698,3.00020098816295,118.420619590175
E01000183,1434,3.97437061774643,155.762229854452,1471,2.70181551172429,105.888667474135
E01000184,1640,8.49122066701145,318.833545984532,1418,5.98816690198269,224.8473525984
E01000185,1451,6.03909469741921,218.380795439807,1456,4.14772987460111,149.986810054812
E01000186,1737,8.36938652127266,366.355555053743,1616,5.17907581761922,226.705170206524
E01000187,1761,8.57833198730417,365.46893600626,1659,5.17078480247388,220.294717303351
E01000188,1625,8.09310678061627,332.336415339034,1551,5.21799276635478,214.272350315303
E01000189,1665,10.3907629898026,390.463391912932,1832,5.67181385906255,213.135039253784
E01000190,1701,9.02901380206235,362.283709872191,1577,5.72543678000149,229.72968286125
E01000191,1621,7.88025542705665,337.983619789404,1524,5.17077127759623,221.774028733205
E01000192,2232,11.0906155535749,498.179983946255,1860,5.96269653418006,267.838701046373
E01000193,2007,9.64862011248064,407.300225105319,1714,5.62929994893853,237.631403211972
E01000194,1969,9.55988462104302,385.340316430135,1648,5.80090086228338,233.823007542558
E01000195,1953,9.47122963538437,372.234348288063,1794,5.27939221593332,207.488488454884
E01000196,1944,8.18488906226172,289.707425589958,1816,4.50709750124544,159.530520699316
E01000197,2079,6.26130074440171,232.165757531225,1840,3.40288083934875,126.177042136535
E01000198,1892,6.85113647118935,269.240089010731,1899,3.60776012174268,141.779931021975
E01000199,1633,7.64868839675286,287.966054123848,1620,4.72141259058818,177.756823533239
E01000200,1938,8.21669521786185,299.130594666276,1851,4.43905738404206,161.604859355093
E01000201,1599,5.60127667926089,206.372318141094,1536,3.64666450472714,134.356977956441
E01000202,1946,6.82707901286019,251.905180259041,1757,3.88564542564609,143.372327978965
E01000203,1840,6.13316161341391,231.845603185191,1722,3.56165018200575,134.637400223688
E01000204,1733,10.3530143965484,385.401198990104,1729,5.98786257752942,222.904105835804
E01000205,1534,2.81599337691786,107.323228594257,1528,1.84292760269494,70.2377150485972
E01000206,1439,2.63600991709645,103.295057263687,1567,1.68220160631554,65.9189899576815
E01000207,1604,2.5846089855707,102.284052948102,1583,1.63272835475092,64.6140574530017
E01000208,1451,3.17950957612876,129.855884378433,1601,1.9859522649149,81.1092344649801
E01000209,1454,2.1818173288313,74.2432795095488,1567,1.3923531134852,47.3792466557427
E01000210,1557,3.13966086029402,128.039347989401,1551,2.02428166363251,82.5527711085756
E01000211,1835,3.39175146308494,120.025180603258,2036,1.6658897166429,58.9514639505195
E01000212,1336,2.25196351380307,76.2298015008518,1428,1.57700526176685,53.3822139361707
E01000213,1327,2.19575002587492,86.5941245665421,1441,1.52376823447253,60.0930774229994
E01000214,1504,3.61486622415928,136.275599651067,1676,2.1568414225294,81.3100236581548
E01000215,2150,6.1380943091081,231.242836257009,2056,2.98545443050005,112.472196623059
E01000216,2068,4.03588918486304,142.481436442563,1975,2.04348819486736,72.1424994645886
E01000217,1875,3.37547991709738,113.78505529711,1737,1.94328147213436,65.5066524450833
E01000218,1966,5.51583970563612,210.206183865102,1838,3.00100092798483,114.366802973396
E01000219,1979,6.33466288029154,243.224791178777,1911,3.31484190491446,127.276185860166
E01000220,2114,6.42596199605459,247.344488442911,1881,3.41624773846602,131.496272431106
E01000221,1322,7.02141149367337,248.631399463861,1292,5.43452901987103,192.439163671719
E01000222,1939,11.1436962076837,385.728666495288,1588,7.01744093682852,242.902182931542
E01000223,1494,8.14015439818042,283.305272553183,1292,6.30042910075884,219.276526743949
E01000224,1942,11.2355096035847,387.242273275882,1562,7.19302791522709,247.914387500565
E01000225,1881,3.94701176691338,137.574735810398,1782,2.21493365146654,77.2024331147014
E01000226,1986,11.9961672558693,435.929135077343,1767,6.78900240852821,246.70579234711
E01000227,2081,11.8324991910257,485.997605345566,1863,6.35131464896711,260.868279841957
E01000228,1620,9.60080866510803,412.187374605349,1485,6.46519102027477,277.567255626497
E01000229,1806,9.13991190330413,366.498562851314,1674,5.4599234786763,218.935820102338
E01000230,1892,9.29733870584723,401.392521963444,1786,5.20567676699173,224.743853283004
E01000231,1987,11.3489558058602,482.558727064286,1852,6.12794589949256,260.560867745295
E01000232,1969,11.2503643290886,471.847881720399,1843,6.10437565333076,256.021639566141
E01000233,1960,11.8784071050714,482.414152693761,1825,6.50871622195691,264.336522023978
E01000234,1907,11.2450665535267,477.782550362044,1706,6.59148098096525,280.060111583848
E01000235,1943,11.2937724333084,425.434519578107,1696,6.65906393473374,250.845825222941
E01000236,1803,5.73569744925887,216.374813640799,1881,3.04928094059483,115.031798852099
E01000237,1842,6.69780556274916,244.409559374603,2063,3.24663381616537,118.472883846148
E01000238,1965,5.76960562790167,222.715242980359,1977,2.91836399995026,112.653132514091
E01000239,1837,6.21037009565526,257.280767223485,1985,3.12864992224447,129.612477190673
E01000240,1619,5.52155669381944,238.302023367462,1678,3.29055822039299,142.015508562254
E01000241,1832,6.06520270319486,247.074193689095,1752,3.46187368903816,141.024083155876
E01000242,1694,5.45675944242555,218.588671205131,1650,3.30712693480336,132.477982548564
E01000243,1924,6.66243171992313,253.192279014094,1903,3.50101509191967,133.049016822961
E01000244,2240,7.3882119995719,285.26379276055,1714,4.31050875120881,166.431617713273
E01000245,2046,8.36506038965879,301.163378700717,1998,4.18671691174114,150.732421772131
E01000246,1398,3.96673753519001,147.230801738176,1504,2.63745846754655,97.8928203046383
E01000247,1500,3.9834475633924,150.600711559951,1693,2.35289283130089,88.9549389013296
E01000248,1672,5.05215580294652,178.713702449382,1668,3.02887038545955,107.142507463658
E01000249,1565,4.9974958759803,179.168159346938,1526,3.27489900129771,117.41032722604
E01000250,2309,7.59053048626234,274.766292731834,2242,3.38560681813664,122.554100237214
E01000251,1638,3.98316214783553,152.777928576307,1856,2.14610029517,82.3156942760275
E01000252,1421,4.07758965977738,153.077064826771,1610,2.53266438495489,95.0789222526529
E01000253,1637,5.31901340295472,191.535463208674,1679,3.16796510003259,114.077107330955
E01000254,1543,4.61987798986833,164.482862601046,1545,2.99021229117691,106.461399741778
E01000255,1576,10.7791253293156,429.987331957555,1488,7.24403583959381,288.969981154271
E01000256,1834,11.5302544357292,487.510823036987,1789,6.44508353031259,272.504652340406
E01000257,1866,14.2034434761769,538.308541170117,1860,7.63625993342846,289.413194177482
E01000258,1790,10.3310944905091,456.244440793212,1660,6.22355089789704,274.84604867061
E01000259,2792,20.3290678612091,777.571359294443,2599,7.82188066995347,299.180977027489
E01000260,2076,11.9279222226521,505.777305885046,1992,5.98791276237557,253.904270022614
E01000261,1738,9.92951834470405,439.491204596267,1596,6.22150272224564,275.370428945029
E01000262,2437,17.2731736175026,684.727296575737,2257,7.65315623283234,303.379395913042
E01000263,1664,9.54148790616594,423.871242136764,1584,6.02366660742799,267.595481146947
E01000264,1912,10.9333532730213,477.970125793633,1658,6.59430233595976,288.281137390611
E01000265,2012,6.2853055408603,255.032808827179,1929,3.25832324565075,132.209854239077
E01000266,1574,5.26071789398606,208.148633158589,1527,3.44513287097974,136.312136973536
E01000267,1462,4.7791521330445,198.148997987584,1524,3.13592659648589,130.019027550908
E01000268,1569,4.6346734456803,172.128147090163,1743,2.659020909742,98.7539570224685
E01000269,1352,4.26750229318961,158.240832196194,1433,2.97801974402624,110.42626112784
E01000270,1375,4.06856720564444,153.3711540725,1487,2.73609092511395,103.141327553799
E01000271,1499,4.71360452317363,184.402145564832,1469,3.2087164895668,125.52903033685
E01000272,1395,4.38015721822407,172.732016754015,1338,3.27366010330648,129.097172461894
E01000273,1714,5.47672200843647,219.184224015468,1510,3.62696821750759,145.155115242032
E01000274,1893,5.9659664115794,240.283626184531,1864,3.20062575728509,128.907524777109
E01000275,1737,5.83243080531192,234.799432457541,1638,3.5607025673455,143.345196860525
E01000276,1590,5.92311012417673,234.63398724674,1521,3.89422098893934,154.262976493583
E01000277,1734,5.85562000715095,235.135289335883,1601,3.65747658160584,146.86776348275
E01000278,1619,6.88395721147267,266.503420216182,1516,4.54086887300308,175.793812807508
E01000279,1464,4.95360581117951,197.061256668458,1447,3.42336268913581,136.186079245652
E01000280,1405,4.61638711805227,182.443693554472,1382,3.34036694504506,132.014250039415
E01000281,1395,4.57424747396155,179.027999099649,1262,3.62460180187127,141.860538113827
E01000282,1762,5.85027811972295,236.403215169312,1708,3.42522138157081,138.409376562829
E01000283,1437,4.70657617944445,186.019855978918,1431,3.28901200520227,129.992911236141
E01000284,1696,4.96209589736742,195.476875252451,1675,2.96244531186115,116.702612091016
E01000285,1505,5.74472208548183,214.62480974936,1443,3.98109638633529,148.735141891448
E01000286,1665,6.43616634128177,240.515545963887,1578,4.0786858943484,152.417963221728
E01000287,1614,6.18503093177301,232.078366449036,1588,3.89485575048678,146.145067033398
E01000288,1548,5.55414098711493,201.833279514957,1572,3.53316856686701,128.392671447173
E01000289,1886,8.33779695161668,305.774047447483,1812,4.60143319625645,168.749474308765
E01000290,1606,6.43440121432431,245.244666177947,1552,4.14587707108525,158.018470475481
E01000291,1576,6.5580096152926,241.682188127457,1579,4.1532676474304,153.060283804596
E01000292,1452,4.95357310234024,181.009126634499,1467,3.37666878141802,123.387271052828
E01000293,1714,6.55791283200135,236.541189661659,1723,3.80610146953067,137.284497772292
E01000294,1556,5.33927786716915,199.616193319804,1594,3.34960970336835,125.229732321082
E01000295,1696,7.38894097277296,290.741534237113,1718,4.30089695737658,169.232557763163
E01000296,1788,8.21924850072883,326.210007738356,1713,4.79816024560936,190.431995177091
E01000297,1556,6.43178018614025,261.943709191467,1440,4.46651401815295,181.905353605185
E01000298,1866,8.95544245950168,379.744276251586,1817,4.92869700577968,208.995198817604
E01000299,1898,7.17085721328348,305.923915416096,1814,3.9530635133867,168.646039369402
E01000300,1683,6.54357435721602,269.233325800635,1637,3.99729649188517,164.46751728811
E01000301,1609,7.8522722728499,310.663184431974,1537,5.10883036620032,202.123086813256
E01000302,1822,8.37984228868899,359.383257485034,1771,4.73170089705759,202.926740533616
E01000303,1568,7.23103051255654,280.139005418009,1569,4.60868738850003,178.546211228814
E01000304,1602,7.03738442994642,270.169895891393,1560,4.51114386535027,173.185830699611
E01000305,1496,6.38442607476887,225.728606665233,1668,3.82759357000532,135.328900878437
E01000306,1161,5.5196684476265,198.963283612486,1706,3.23544457656888,116.625605868984
E01000307,776,3.35127819946652,122.325572130903,1660,2.01884228883525,73.6901036933148
E01000308,1441,5.79991784300351,205.454856004633,1525,3.80322481508427,134.724495740743
E01000309,1344,5.29329104598516,197.18718376794,1833,2.88777471139397,107.576205001604
E01000310,965,3.86228913983496,139.657772643195,2045,1.88864994612957,68.2923093609753
E01000311,1261,4.10587331226093,153.934417008675,1632,2.51585374525792,94.3225594415901
E01000312,1642,5.54149793322999,191.590930059247,1672,3.31429302226674,114.587876829693
E01000313,1690,7.0946447673888,253.30577588322,1876,3.78179358602814,135.024400790629
E01000314,1044,4.30237913108249,161.161890533969,1882,2.2860675510534,85.633310591907
E01000315,1847,7.89033164182678,318.671132174388,1715,4.60077646753748,185.81407123871
E01000316,2413,11.9954099842846,480.82103771328,2331,5.14603602929411,206.272431451429
E01000317,1615,7.43987963953676,319.310232618898,1616,4.60388591555493,197.592965729516
E01000318,1923,8.1694435666892,334.402177795625,1832,4.45930325692642,182.533939844773
E01000319,1570,7.3922006199188,294.144212300667,1505,4.91176120924837,195.444659335991
E01000320,1603,5.03700727675806,201.969479564359,1475,3.41492018763258,136.928460721599
E01000321,1720,5.14847782781825,204.583379209977,1639,3.14123113350717,124.822073953616
E01000322,1801,6.01712861488548,249.369462411689,1719,3.50036568637899,145.066586626928
E01000323,2130,7.67773150125455,322.782891070713,2002,3.83503071990737,161.230215320037
E01000324,1893,7.54396894351618,304.344659103018,1791,4.2121546306623,169.930016249591
E01000325,1690,7.75784435874957,247.947291371626,1615,4.80361879798735,153.527734595434
E01000326,1341,5.62497082017847,168.974445259229,1304,4.31362792958472,129.581629800022
E01000327,1518,6.76060569366101,219.184161387743,1542,4.38430978836641,142.142776516046
E01000328,1597,6.6754735894113,224.075679987524,1485,4.49526841037798,150.892713796313
E01000329,1375,5.16746071692972,185.961779990828,1317,3.92366037731946,141.201047829027
E01000330,1591,6.17304068780836,212.796653088257,1547,3.99033011493753,137.554397600683
E01000331,1681,5.96055478895805,217.979819982264,1632,3.65230072852822,133.566066165603
E01000332,1605,7.67650563944804,248.258484441885,1533,5.00750530948991,161.942912225626
E01000333,1788,9.66037181991379,311.015891927628,1673,5.77428082481398,185.903103363794
E01000334,1717,9.26735545415244,297.316963031777,1616,5.73474966222304,183.983269202832
E01000335,2055,9.12912037146264,301.447108765142,1817,5.02428198759639,165.903747256545
E01000336,1898,9.15324129980524,299.042065041372,1915,4.77976046987219,156.157736314032
E01000337,1759,9.31237678916523,300.884633943347,1666,5.58966193827445,180.603021574638
E01000338,1785,9.14915456227645,296.212146463043,1774,5.15735882879168,166.974152459438
E01000339,1579,5.64813440659626,193.380925912354,1529,3.69400549810089,126.475425711153
E01000340,1595,7.03808874930945,264.642770825986,1504,4.67958028544512,175.959289113023
