lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000063,1563,1.48635476741514,82.843250830333,1679,0.885261922224621,49.3408283682746
E01000064,1973,1.25274241794991,79.9171805949568,2105,0.595127039406131,37.9654064584118
E01000065,1867,2.28898788023648,123.253003540458,1797,1.273782904973,68.5882045300265
E01000066,1693,4.89040441354957,171.633788582406,2103,2.32544194652856,81.6137843948671
E01000067,1943,6.88168906944478,211.304753952037,2149,3.20227504394825,98.3270144029955
E01000068,1211,2.77277557177738,101.480202649529,1679,1.65144465263691,60.4408592314051
E01000069,1752,4.44667444826626,163.979479327347,1843,2.41273708533166,88.9742155872747
E01000070,1729,4.26365110863389,162.903140701935,2101,2.02934369758871,77.5360022379511
E01000071,2131,4.84867558248968,174.926440838824,2465,1.9670083498944,70.9640733626061
E01000072,1347,2.1366398896322,108.983394000584,2079,1.0277248146379,52.421064935346
E01000073,1384,2.36099567876025,121.174919140807,1747,1.35145717158572,69.3617167377259
E01000074,1174,1.98337915873657,99.8225128043625,1622,1.22279849490541,61.54285622957
E01000075,928,1.38426931135208,61.6859090641048,1756,0.788308263867927,35.1286498087157
E01000076,990,1.40422742389735,66.3933957845937,2044,0.686999718149389,32.482091871132
E01000077,1243,3.22518708273414,140.625182062076,1525,2.11487677556337,92.2132341390663
E01000078,1484,2.82703430548157,115.535342190219,1776,1.59179859542881,65.0536836656637
E01000079,1379,1.9156274886083,91.7014664837458,1579,1.21319030310849,58.0756595843862
E01000080,1285,2.60078195313058,103.52237131485,1593,1.63263148344669,64.9857949245761
E01000081,1574,2.59880700981728,123.259201506818,1710,1.5197701811797,72.0814043899522
E01000082,1514,2.19076659157821,110.723992699068,1778,1.23215218873915,62.2744615855275
E01000083,1459,2.71924579739597,117.522851624165,1760,1.54502602124771,66.7743475137303
E01000084,1319,1.07671047968724,55.1829572027109,1377,0.781924821849847,40.0747692103928
E01000085,1234,1.01131520798007,53.6809651353442,1762,0.573958687843401,30.4659279996278
E01000086,1244,1.14361854959978,56.0956888221191,1442,0.793078051040068,38.9013098627733
E01000087,831,0.709042996462934,34.296432571182,1425,0.497574032605568,24.0676719797768
E01000088,919,0.604448432649138,33.9745922592545,2060,0.293421569247154,16.4925205142012
E01000089,378,0.39302682589214,18.803884778477,1840,0.213601535810946,10.2195025969984
E01000090,434,0.336212977678127,17.5776456404273,1704,0.197308085491859,10.3155197420348
E01000091,743,1.08910682968888,44.5035441571355,2001,0.544281274207338,22.2406517526914
E01000092,1641,3.08355965372112,108.730201270511,3984,0.77398585685771,27.2917171863731
E01000093,712,1.15391746215611,41.3911322304092,1703,0.677579249651268,24.304833957962
E01000094,521,0.711311678616453,28.3930042776074,1639,0.433991262121082,17.3233705171491
E01000095,960,1.70550288503591,63.2868301086336,1848,0.922891171556227,34.2461201886545
E01000096,721,1.38017000734203,49.097811442968,1301,1.06085319549733,37.7385176348716
E01000097,1664,2.88488812594837,126.554629126746,1789,1.61257022132385,70.7404299199249
E01000098,1827,3.717190471221,155.126752426316,1891,1.96572737769487,82.0342424253391
E01000099,2133,2.6002518914788,127.326795098503,2241,1.16030874229308,56.8169545285601
E01000100,1589,1.30003491218806,69.6360259555237,1675,0.776140246082424,41.5737468391186
E01000101,1753,1.41665962139343,71.7581192225934,1663,0.851869886586546,43.1498010959671
E01000102,1707,2.49107022190012,117.346751748265,1694,1.47052551469901,69.2719904062956
E01000103,509,0.398851126845825,21.3083908599346,1526,0.261370332140121,13.9635588859335
E01000104,628,0.592615860124406,31.5977924572319,1760,0.336713556888867,17.9532911688818
E01000105,1256,1.10221070042645,57.3596856986483,2321,0.474886126853275,24.7133501502147
E01000106,765,0.670013624348516,34.0482250815146,2101,0.318902248618999,16.2057235038147
E01000107,509,0.38864172432755,24.1080144607396,1711,0.227143029998568,14.0900142961658
E01000108,497,0.369571356411436,20.7143007756639,1655,0.223305955535611,12.5161938221534
E01000109,1726,1.34369704602185,74.9678128355896,1796,0.748160938764951,41.7415438950944
E01000110,815,1.58177020891576,62.2002811130284,1457,1.08563500955097,42.6906527886262
E01000111,1323,1.93209349397125,87.2936834442922,1993,0.969439786237457,43.8001422199158
E01000112,954,1.85075899778897,74.0706314240237,2095,0.883417182715501,35.3559099876008
E01000113,1096,1.73690811901051,66.6954755560296,1816,0.956447202098301,36.7265834559634
E01000114,1997,1.92849278280324,107.900116011804,2243,0.85978278323818,48.1052679499795
E01000115,586,0.951197240770207,50.4748025361877,1457,0.652846424687857,34.6429667372599
E01000116,850,1.27186710373019,109.078135344319,1887,0.67401542328044,57.8050531766396
E01000117,1261,1.66471470091043,122.647863533614,1883,0.884075783807983,65.1342875908731
E01000118,1354,1.81000881456178,149.593431891289,2062,0.877792829564395,72.5477361257466
E01000119,543,0.652998127444278,53.3412861580356,1716,0.380535039303192,31.0846655932609
E01000120,690,0.965813939345405,74.898690370487,1519,0.635822211550629,49.3078935947907
E01000121,908,1.20194065800049,102.101449120948,1473,0.815981437882206,69.3153082966384
E01000122,634,0.712117633764843,63.7178788538288,1464,0.486419148746477,43.5231412935989
E01000123,1268,1.40208015604967,115.770661574722,1752,0.800274061672184,66.0791447344305
E01000124,1319,1.44597179542493,115.131992172571,1689,0.85611118734454,68.1657739328426
E01000125,783,0.882777153653043,86.1881837297493,3086,0.286058701767026,27.9287698411372
E01000126,1462,1.04487643872255,96.1117883914096,2236,0.46729715506375,42.9838051839936
E01000127,768,0.903928691789303,88.6649204685836,1554,0.581678694845111,57.0559333774669
E01000128,1054,1.18728887147914,126.784981788696,1952,0.608242249733168,64.9513226376517
E01000129,852,1.00992149878843,107.625462907179,1906,0.529864375020163,56.4666646942178
E01000130,994,1.00323205185641,91.9479349747356,1748,0.573931379780557,52.6017934638076
E01000131,954,0.9079508155964,92.612724128925,1864,0.487098077036695,49.6849378374061
E01000132,627,0.665762005705703,63.8307377429756,1555,0.428142768942575,41.0487059440358
E01000133,901,0.996985963607884,93.0066939890773,1624,0.613907613059042,57.2701317666732
E01000134,882,0.978880212095943,94.9790370812751,1696,0.577169936377325,56.0017907318839
E01000135,1714,3.56610422198723,258.651214151611,1699,2.09894303825028,152.237324397652
E01000136,1374,3.3499348296606,244.239426903238,1576,2.1255931660283,154.974255649263
E01000137,1581,1.55294149864954,118.128937530337,1755,0.884866950797461,67.3099359147219
E01000138,1743,1.01232213615603,86.6764003924055,1542,0.656499439789904,56.2103763893681
E01000139,1195,1.04692026358132,77.9117488424439,1495,0.700281112763423,52.1148821688588
E01000140,1082,1.37610296671492,104.10103097516,1683,0.817648821577491,61.8544450238624
E01000141,1444,1.47897468033484,69.0863581622694,2152,0.687255892348902,32.1033262835824
E01000142,2012,1.23206359748826,101.924634160061,2449,0.503088443237347,41.6188787913684
E01000143,1363,1.01242480865593,47.7202202619651,1535,0.659560135932205,31.088091375873
E01000144,1717,2.53660015787402,185.400421350657,1694,1.49740269059859,109.445349085394
E01000145,1731,2.40476302482991,155.757693198336,1625,1.4798541691261,95.8508881220528
E01000146,1772,3.5220771240745,254.664300978285,1761,2.00004379561301,144.613458817879
E01000147,1193,1.35014138025073,145.107824798919,1838,0.734570935936197,78.9487621321651
E01000148,1080,1.14277386567439,116.850233300657,2194,0.520863202221692,53.2589942117851
E01000150,1221,1.2507785615534,126.387546133686,2168,0.576927380790311,58.2968386225491
E01000151,1349,0.518453078631939,39.9866043308502,1779,0.291429498949938,22.4770119903599
E01000152,1258,0.555416158718112,44.0015731564856,1709,0.324994826634355,25.7469708346903
E01000153,1467,0.716392268911049,57.0381147897618,1965,0.364576218275343,29.0270304273597
E01000154,796,0.333324210006687,25.8735239069849,1171,0.284649197273004,22.095238178467
E01000155,1802,1.77101390737341,177.371416728748,2977,0.594898860387439,59.580590100352
E01000156,1647,1.11510427973877,96.8051849608354,2053,0.543158441178163,47.1530369999198
E01000157,1224,0.849310166788504,71.3497395957657,1606,0.528835720291721,44.4269860496673
E01000158,1398,1.81164434610852,153.522229710611,1528,1.18563111656317,100.472663423175
E01000159,1741,2.30063141412058,194.071110882935,1809,1.27176971482619,107.280879426719
E01000160,1784,2.12732363889426,178.911217516855,2226,0.955670996807844,80.3734130803479
E01000161,1628,2.16010877290237,184.162162338638,2034,1.06200037999133,90.5418693896944
E01000162,1726,2.21328503714743,195.778127874413,1620,1.36622533157249,120.850696218774
E01000163,1429,1.08834672484188,88.2527240718535,1689,0.644373430930658,52.2514648145965
E01000164,1606,1.12701647799373,89.411728014715,1795,0.627864333144141,49.8115476405098
E01000165,1636,1.90381035680546,165.301704474673,1882,1.01158892497633,87.8329991895182
E01000166,1163,2.55446697530897,77.5702124195815,1638,1.55950364792977,47.3566620388165
E01000167,864,1.1183577417336,45.5257970631621,1338,0.83584285630314,34.0252593895083
E01000168,1377,3.75088824503842,100.857095039143,1623,2.31108333027629,62.1423875780303
E01000169,985,1.31855429463682,54.97516610666,1608,0.819996451888569,34.1885361359826
E01000170,1097,1.51241038362087,62.3734366951466,1704,0.88756477912023,36.6041295159311
E01000171,1042,1.41235256776246,59.8150281153511,2006,0.70406409160641,29.8180598780414
E01000172,1166,2.99568224278236,92.037417346061,1717,1.74471883679811,53.6036210518701
E01000173,1108,1.83285282851722,68.3050293424131,1755,1.0443605860497,38.9202446395516
E01000174,1082,1.61734998017141,67.670258674444,1783,0.907094772950874,37.9530334685608
E01000175,1153,1.66441145447517,88.4297350939171,1660,1.00265750269588,53.2709247553717
E01000176,1431,1.49310075535041,102.597089700914,1667,0.895681316946859,61.5459446316221
E01000177,1363,1.40098241911869,90.6468317503091,1731,0.809348595678044,52.3667427789192
E01000178,1458,1.2279344461609,85.4314494689703,1846,0.665186590553035,46.2792250644476
E01000179,1385,1.60845467488796,99.9597297014895,1723,0.933519834525804,58.0149330826985
E01000180,1393,1.89598516399096,104.798218499649,1684,1.12588192636043,62.2317211993166
E01000181,1420,1.17292180695501,79.6154537406046,1773,0.661546422422451,44.9043732321515
E01000182,1190,0.965561464522594,71.3648868460582,1869,0.516619296159761,38.183460056746
E01000183,1288,3.07208731661165,159.189450036676,1464,2.098420298232,108.735963139806
E01000184,1496,0.677694673527802,56.185347650708,1617,0.419106167920719,34.746659029504
E01000185,1287,0.940859255119233,66.9632312462303,1505,0.625155651242016,44.4938413596215
E01000186,1350,1.64923392561935,149.200603707286,1676,0.984029788555698,89.0218399208151
E01000187,1236,1.50170742302576,133.308444401662,1712,0.877165550832804,77.8670820103167
E01000188,1224,1.4576719591167,123.822888940795,1603,0.909339962019152,77.2444722026172
E01000189,878,1.0766620144942,88.9699215646758,1440,0.747681954509864,61.7846677532471
E01000190,1422,1.80182253621698,151.840492111395,1624,1.10949663560159,93.497839970071
E01000191,1349,1.66468777801954,145.631804286001,1508,1.10390436208192,96.5728145132633
E01000192,1964,2.42862927197078,218.037578396143,2009,1.20887469983613,108.530402387328
E01000193,1679,2.12868006285396,184.317742966354,1942,1.09612773576414,94.9112991587819
E01000194,1364,1.63205587259087,140.355254060431,1795,0.909223327348674,78.1923420949479
E01000195,935,1.1158793024463,96.4192037169836,1997,0.558777817950077,48.2820248958356
E01000196,1779,3.46502048018424,245.399121686375,1951,1.77602279865927,125.781200249295
E01000197,1516,2.48605087277667,178.817533833118,1960,1.26839330243708,91.2334356291421
E01000198,1515,1.95267871412334,149.698843551531,2057,0.949284741917035,72.7753250128981
E01000199,1468,3.69538429858134,268.80459677122,1649,2.24098502036467,163.01067117721
E01000200,1701,4.87812783614825,349.089111987392,1925,2.53409238241468,181.344993240204
E01000201,1293,4.35513508137213,299.939809284937,1522,2.86145537540876,197.069519898119
E01000202,1758,8.96252019297073,629.873822479651,1783,5.02665181882823,353.266305372771
E01000203,1526,5.85981659396091,409.976334492133,1797,3.26088847744068,228.144871726284
E01000204,1570,2.42565738079601,182.37038339835,1659,1.46212018131164,109.927898371519
E01000205,1446,4.26828268338315,239.378258748222,1587,2.68952910106058,150.836962034166
E01000206,1357,3.5604189703719,208.787480835716,1552,2.29408438812622,134.528016002394
E01000207,1557,4.62910700059627,257.498042022687,1557,2.97309377045361,165.380887618938
E01000208,1306,3.81276185939774,180.16829375516,1560,2.44407811499855,115.492495996898
E01000209,1380,3.25797222411978,240.431287126743,1508,2.16045903456219,159.437193054869
E01000210,1496,4.58575972512997,215.330417830615,1547,2.96429200073043,139.192254576997
E01000211,1912,4.15059739589438,307.76565785657,2231,1.86042016848695,137.949644937952
E01000212,1279,2.82992847115026,214.32550612144,1439,1.96659379510094,148.940587992661
E01000213,1264,3.67559801266155,206.483655373271,1361,2.70065981826712,151.714662287488
E01000214,1451,3.3332018639736,245.289837028002,1722,1.93565729615192,142.444736950059
E01000215,2120,2.97699846912675,163.235180415559,2198,1.3544124063361,74.2653232099903
E01000216,2070,3.78515646866191,251.727167404946,2069,1.82946180215655,121.666103144005
E01000217,1893,3.89297076556765,252.396663477539,1829,2.12846952737433,137.997082273122
E01000218,1943,2.77143350096461,154.350613411974,1934,1.4330059467242,79.8090038324579
E01000219,1857,2.80347012947594,164.245538752268,1956,1.43326693735989,83.9701118365378
E01000220,2091,2.89379741367486,165.618112276942,2035,1.4220134710933,81.3848217577108
E01000221,1285,0.94449199380587,102.357071699089,1350,0.699623699115459,75.8200531104362
E01000222,1867,1.33980293179337,160.848255529573,1721,0.778502575126887,93.4620892095138
E01000223,1384,1.0160823906054,112.655937928795,1368,0.742750285530262,82.3508318192946
E01000224,1873,1.30804715593084,158.335402775193,1682,0.777673695559359,94.1351978449424
E01000225,1864,4.119817926833,250.579409512804,1892,2.17749361883351,132.44154836829
E01000226,881,1.00312071895341,90.493158146306,1796,0.558530467123281,50.3859455157606
E01000227,1521,1.50858697289898,126.683173175049,1929,0.78205649191238,65.6729772809998
E01000228,1420,0.453786880875459,30.6029316302414,1558,0.291262439586302,19.6424464892435
E01000229,1093,1.31261610367411,112.783047201272,1757,0.747078032825333,64.1906927724938
E01000230,1499,1.76643829807613,155.663486317036,1872,0.943610201963745,83.1535717505536
E01000231,1619,0.709474674044325,51.8632173718066,1942,0.36533196397751,26.7060851554102
E01000232,1584,1.22239005361703,99.0887119949559,1942,0.629449049236368,51.0240535504408
E01000233,1443,0.958478272847253,70.3219682949751,1837,0.521762805033888,38.280875500803
E01000234,1540,0.751540463212958,55.7196184383605,1788,0.420324643855122,31.1630975606043
E01000235,925,0.605895268593404,51.009927944986,1794,0.337734263429991,28.433627617049
E01000236,1595,2.3273211098045,127.962707014247,1910,1.21849272764634,66.9961816828517
E01000237,1709,1.33428887061228,85.4244727674843,2179,0.61234000487025,39.2035212333567
E01000238,1416,1.78071807723913,105.813157547781,2026,0.87893291077943,52.2276197175623
E01000239,1643,1.15538493396105,91.7842393191575,2099,0.550445418752289,43.7276032964066
E01000240,1264,0.790131926418576,70.9966040402239,1781,0.443645101863322,39.8633374734553
E01000241,1758,1.0779456606479,100.982380636663,1810,0.595550088755748,55.7913705174931
E01000242,1341,0.945099342965873,74.7847836357967,1694,0.557909883687056,44.1468616504113
E01000243,1662,1.00656546326246,82.0049254797407,1928,0.522077522439035,42.5336750413593
E01000244,1982,0.871652641976221,76.8112305326336,1855,0.469893607534351,41.4076714461636
E01000245,1686,0.933901651020529,70.7632825233639,2148,0.43477730494438,32.943800057432
E01000246,991,0.694342256917996,45.525360614147,1538,0.451457904368007,29.6003645085481
E01000247,1087,0.877219837078798,47.0239480838024,1728,0.50765036867986,27.2129329188671
E01000248,1111,0.581050289936713,49.8267227521315,1717,0.338410186334719,29.0196405079392
E01000249,988,0.573092975427471,46.9825893943897,1540,0.372138295732124,30.5081749314219
E01000250,1330,0.893950218687359,65.7927597068317,2649,0.337467051222106,24.8368288814012
E01000251,1223,0.901341963364845,51.5672760910024,2033,0.443355614050588,25.3651136699471
E01000252,962,0.689238470175478,43.9034983936361,1689,0.408074878730301,25.9937823526561
E01000253,1153,0.958212132919066,74.6719238409084,1696,0.564983568938129,44.0282569816677
E01000254,1010,0.632047080073056,51.5981354363544,1596,0.396019473729985,32.3296587947083
E01000255,1440,0.74704825986483,47.1386313379036,1451,0.51485062706053,32.4869960977971
E01000256,1741,0.511341385872064,32.9204067263696,1862,0.274619433873289,17.6801325061061
E01000257,1749,0.692237107551046,48.305503529406,1861,0.371970503788848,25.9567455827007
E01000258,1699,0.527741215160637,34.2037916135405,1755,0.300707245105776,19.4893399507353
E01000259,2656,1.48784870854653,99.6633503195518,2752,0.540642699326502,36.2148802033255
E01000260,1809,0.608246435802527,41.0319687570036,2046,0.297285647997325,20.0547256876851
E01000261,1633,0.490888219771017,32.1206593586094,1608,0.305278743638692,19.9755344269959
E01000262,2292,0.919665394538388,62.4477914795328,2389,0.384958306629714,26.1397201672385
E01000263,1578,0.485975402373075,32.0779997628513,1571,0.309341440084707,20.4188413512739
E01000264,1779,0.603276430829989,39.1043604868682,1753,0.344139435727318,22.3071080929083
E01000265,1954,2.26590552866744,179.378031531538,2004,1.13069138157058,89.5099957742206
E01000266,1534,1.80707976706296,156.073935178862,1526,1.18419381852095,102.276497495977
E01000267,1026,1.19116925810272,65.4964862855789,1538,0.774492365476408,42.5854917331462
E01000268,1114,0.918907268448319,49.0020226769881,1978,0.464563836424833,24.7735200591447
E01000269,950,0.854354868592833,52.6337965581164,1498,0.57033035286571,35.1360457664328
E01000270,931,0.913681466838394,46.2165852908625,1530,0.59717742930614,30.2069184907598
E01000271,1322,1.43332310107635,111.348921626569,1578,0.908316287120625,70.563321689841
E01000272,1301,1.52090583441972,128.436412978323,1288,1.18082751119544,99.717711939692
E01000273,1643,1.81162424671025,155.37359015319,1527,1.18639439863147,101.750877637976
E01000274,1837,2.11972548672468,172.550160028525,1938,1.09376960099313,89.0351702933566
E01000275,1681,2.5274379081982,248.911336736507,1733,1.45841771967582,143.630315485578
E01000276,1542,2.12643946936586,209.80494182466,1514,1.4045174830686,138.576579804927
E01000277,1710,2.64920477684298,267.290032682702,1799,1.47259854188048,148.577005382269
E01000278,1574,2.20206013589646,213.359030356696,1565,1.40706717948656,136.331648790221
E01000279,1431,1.53063353595187,138.190486959367,1470,1.04124730336862,94.0071339859643
E01000280,1379,1.48890868995063,134.686520280569,1377,1.08126992734251,97.811561569041
E01000281,1345,1.47940255602274,128.762175479277,1377,1.07436641686473,93.5092051410872
E01000282,1728,1.92953320266918,174.071960058148,1716,1.12443659829206,101.440536164422
E01000283,1402,1.72874063627953,162.676421465603,1412,1.22432056393734,115.209930216433
E01000284,1641,1.94010354262496,184.654365078056,1725,1.12469770586954,107.046008740902
E01000285,784,0.692960887414798,49.8151816433881,1421,0.487657204373538,35.0564262092809
E01000286,898,0.841305741160811,60.3178042590213,1657,0.507728268654684,36.4018130712259
E01000287,870,0.800923874705755,55.7488330969338,1652,0.484820747400578,33.7462670078292
E01000288,902,0.757108647732007,50.7270634421068,1631,0.46419904827223,31.1018169479502
E01000289,795,0.73044170186409,52.4824225158638,1906,0.383232792163741,27.5353738278404
E01000290,1056,1.06618076505317,72.2912261423434,1646,0.647740440494028,43.9193354449231
E01000291,705,0.602025945538241,43.6663781012176,1647,0.365528807248477,26.5126764427551
E01000292,753,0.505387787343809,37.5717559598207,1525,0.331401827766432,24.6372170228332
E01000293,805,0.527776710186761,41.4473908164016,1786,0.29550767647635,23.2068257650625
E01000294,999,0.828611632797118,62.497498421492,1681,0.492927800593169,37.1787617022558
E01000295,1567,2.14669492076787,186.710315975877,1742,1.23231625761646,107.181582075704
E01000296,1639,1.97484039561647,182.83437245589,1739,1.13561839885938,105.137649485848
E01000297,1135,1.04013840427249,91.1603739134136,1491,0.697611270471152,61.1404251599018
E01000298,1638,2.12920813259777,198.653735383591,1865,1.14166655903365,106.516748194955
E01000299,1842,2.88828247224735,290.002263614811,1968,1.46762320744276,147.358873788014
E01000300,1627,2.38302472472503,241.097905635029,1642,1.45129398582523,146.831854832539
E01000301,1533,1.92829942040346,187.661049252295,1516,1.27196531688883,123.786971802305
E01000302,1793,2.52279243459854,249.468341253261,2052,1.22943101101293,121.573265717963
E01000303,1553,1.95961704302543,182.75878367861,1623,1.20740421628184,112.605535230197
E01000304,1500,2.20963379734749,192.896440418248,1626,1.35893837475246,118.632497182194
E01000305,660,0.591918783086132,43.0927598770168,1808,0.327388707459144,23.8344910824208
E01000306,1000,0.775370121847706,57.9228761819301,1685,0.460160309701903,34.3755941732523
E01000307,1094,1.00177610186402,68.6584990225427,1680,0.596295298728585,40.8681541800849
E01000308,646,0.485784185088066,36.2504907680675,1772,0.274144573977464,20.4573875666295
E01000309,1360,0.969423467843289,72.5042672454676,1903,0.50941853276053,38.0999827879494
E01000310,1578,1.48500248284191,94.9611423305873,2085,0.712231406638804,45.5449123887709
E01000311,1358,1.79027631348342,100.165595569201,1697,1.0549654174917,59.0251005121984
E01000312,918,0.384594264030521,28.3411208573122,1873,0.205335965846514,15.1314046221635
E01000313,782,0.639757116485749,47.5357428213656,2099,0.304791384700214,22.6468522255196
E01000314,1464,1.20508183861125,83.9871056296397,1935,0.622781311943799,43.4041889558862
E01000315,1724,2.2546155511183,208.773665502372,1800,1.25256419506572,115.98536972354
E01000316,2256,1.68744366409336,165.628105081178,2497,0.675788411731423,66.3308390393183
E01000317,1534,2.27941421797063,215.111474225278,1640,1.38988671827477,131.165533064194
E01000318,1848,2.50025600145772,237.882665185915,1867,1.33918371797414,127.41438949433
E01000319,1468,1.76615478710889,151.948782668625,1567,1.12709303580657,96.9679532026964
E01000320,1567,2.22969498886428,223.415317075964,1584,1.40763572529311,141.045023406543
E01000321,1710,2.33339408359721,234.597553677138,1757,1.32805582447195,133.521658325064
E01000322,1766,2.99963485159378,297.153311216616,1802,1.66461423506869,164.901948510886
E01000323,2053,3.30028824499338,330.173460942694,2269,1.45451222785076,145.514967361258
E01000324,1855,2.99742904916645,277.077557094125,1873,1.60033585112998,147.93249177476
E01000325,1643,3.32289084580264,179.771359751997,1613,2.06006872027442,111.451555952881
E01000326,1309,1.66681619057865,145.353407943304,1324,1.25892461524068,109.783540742677
E01000327,1483,2.95352602025308,158.270794965235,1554,1.90059589462875,101.847358407487
E01000328,1563,2.75000756024555,159.03518933531,1521,1.80802600936591,104.55962480954
E01000329,1319,1.67352504436574,121.071618958151,1340,1.2488992868401,90.3519544463814
E01000330,1540,2.24591911132385,143.659526430524,1554,1.44525039338729,92.44499770304
E01000331,1622,2.00591187322869,151.045720637649,1620,1.23821720569672,93.2380991590423
E01000332,1543,1.08054084640661,90.4660943719144,1579,0.684319725400006,57.2932833261016
E01000333,1747,0.979179563139314,102.206786958188,1787,0.547946034213382,57.1946205697748
E01000334,1689,0.992711549519925,100.231901638128,1685,0.589146320189866,59.4848080938447
E01000335,1982,1.20604590285374,91.932200427889,2070,0.582630870943838,44.4116910279657
E01000336,1818,1.00992397549523,90.2180608518154,1985,0.508777821408174,45.449904711242
