lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000214,1621,81.3248250328,928.512400423203,1676,48.5231652940334,554.005012185682
E01000215,2234,134.920471602692,1129.48821592393,2056,65.6227974721266,549.361972725646
E01000216,2244,110.607679830405,1171.61303017192,1975,56.003888521724,593.22178742882
E01000217,2051,101.195730187092,1110.87892896126,1737,58.2589120248085,639.538819206252
E01000218,2016,122.25944099786,1009.80414821675,1838,66.5176501620568,549.403780313793
E01000219,2005,129.351105331507,1055.57474811141,1911,67.6876532346975,552.36773841518
E01000220,2154,136.411858755391,1130.76735026827,1881,72.5209243781982,601.152232997484
E01000221,1362,105.726131315136,764.8845980462,1292,81.8313709869471,592.015942760216
E01000222,1959,154.748158024875,1092.40169038137,1588,97.4484622322891,687.910384371137
E01000223,1569,123.937075157279,859.289482856018,1292,95.9265287595039,665.084739052646
E01000224,1978,157.70934377588,1107.65011861132,1562,100.966289229117,709.122995269728
E01000225,2013,107.318044443065,1092.86956316342,1782,60.2233694966692,613.282583144457
E01000226,1987,179.542333427506,1383.36773141604,1767,101.608564475103,782.890623325431
E01000227,2081,149.055891499244,1310.60074792175,1863,80.008530058639,703.489397703568
E01000228,1620,103.454082935435,994.987688631486,1485,69.6660491147711,670.025379549822
E01000229,1807,147.297156871214,1204.88561155151,1674,87.9911331369257,719.764403555261
E01000230,1893,143.38551655496,1310.90603944715,1786,80.2830439837404,733.98994369941
E01000231,1987,132.190589168152,1238.44885637284,1852,71.377207974164,668.708885730474
E01000232,1969,137.484893147351,1247.2836372969,1843,74.5984227603641,676.768115733535
E01000233,1960,134.754245422061,1178.69621374991,1825,73.8379426970199,645.860939041047
E01000234,1907,123.806032714069,1165.24254023702,1706,72.5709453189151,683.026107993562
E01000235,1945,167.981172809121,1302.98046767736,1696,99.0455028355667,768.26678518712
E01000236,1812,110.606685219546,966.832324306482,1881,58.8020655074672,513.999109147518
E01000237,1846,106.291139132624,884.429204351704,2063,51.5226074321978,428.710229932964
E01000238,1966,113.649437199428,1045.41846283965,1977,57.4858053613698,528.790320100985
E01000239,1840,111.85344892085,886.071933282493,1985,56.3493445445089,446.383845482364
E01000240,1623,101.438543459305,797.611496171566,1678,60.4520521211591,475.334622271494
E01000241,1833,103.098815219545,846.538797713948,1752,58.8463557189181,483.184245270518
E01000242,1695,101.681081215614,897.863524851112,1650,61.6248977064329,544.159712030977
E01000243,1927,106.218099638111,886.683054890746,1903,55.8161322323232,465.939597945741
E01000244,2240,105.507733935072,843.428206824571,1714,61.5564375350478,492.081800947824
E01000245,2047,126.441668672026,1095.21741775254,1998,63.2841184544673,548.156865742013
E01000246,1473,111.042097409128,1075.11435307894,1504,73.8311817879837,714.836670930144
E01000247,1638,123.194449527333,1092.05998328471,1693,72.7669518767474,645.044290185887
E01000248,1677,124.755557486685,1477.88815764666,1668,74.793499692257,886.024075327736
E01000249,1577,119.542775837504,1399.49363871807,1526,78.3373367218246,917.099370064264
E01000250,2370,182.824177666221,2121.04482353157,2242,81.5451283078593,946.050322717025
E01000251,1819,138.188622966606,1171.25837059549,1856,74.4550770294212,631.065932432915
E01000252,1528,116.692587528253,1031.13089785237,1610,72.4798680299708,640.453973821346
E01000253,1666,126.08582413561,1388.52809062537,1679,75.0957856674269,826.997076012729
E01000254,1556,117.461921256927,1349.61540019078,1545,76.0271334996292,873.537475851638
E01000255,1577,97.5000070011852,889.634242090478,1488,65.5241982534847,597.872474523171
E01000256,1834,113.998104303341,1114.0453045261,1789,63.7216904993522,622.719566532197
E01000257,1871,111.832416805101,1054.67976413203,1860,60.1249552715595,567.03213125378
E01000258,1791,110.885796165896,1129.4708023032,1660,66.7986723890939,680.404097773009
E01000259,2792,164.81183899859,1504.93012922799,2599,63.4135586758713,579.041988929584
E01000260,2080,130.876697266747,1224.98314838055,1992,65.7011532463592,614.95137970911
E01000261,1738,107.492619295503,1092.02012552467,1596,67.3512652227462,684.223136293652
E01000262,2438,149.514053157886,1462.9580378206,2257,66.2445959937464,648.186990616126
E01000263,1664,103.988285881355,1066.20704219069,1584,65.649170379643,673.110506433517
E01000264,1912,121.813123124224,1204.28318080915,1658,73.4699174452496,726.346912430124
E01000265,2026,133.964744748847,2424.10994696555,1929,69.4477681435184,1256.66663917343
E01000266,1609,110.178013733691,1494.7617190196,1527,72.1532506441984,978.887831708974
E01000267,1519,109.828368381148,963.188117663481,1524,72.0658585178138,632.013200566589
E01000268,1725,132.557376394917,1137.87010402942,1743,76.0512773350069,652.822779133347
E01000269,1427,108.267723495833,994.949736912339,1433,75.5531915532678,694.312447252155
E01000270,1488,111.91725899629,938.508021943681,1487,75.2637921965634,631.141911192792
E01000271,1549,112.675565898885,1115.52164263363,1469,76.702223212311,759.374841820037
E01000272,1414,101.442704162835,1072.03845108273,1338,75.8166697779037,801.224552378721
E01000273,1724,122.370761704701,1369.81371362715,1510,81.0402395395368,907.161399753082
E01000274,1944,129.91029017255,2088.61952190055,1864,69.6943616805526,1120.50403535437
E01000275,1761,126.205661759398,1178.48650455567,1638,77.0486335527462,719.466730497968
E01000276,1590,107.239123810792,999.874649685957,1521,70.5056698295806,657.379782831004
E01000277,1734,123.302582897308,1148.62176747347,1601,77.0159793237401,717.440204543077
E01000278,1619,103.917676581058,993.150489295959,1516,68.5472800666611,655.112459957756
E01000279,1467,106.302633446673,942.381483375092,1447,73.4641558028151,651.265710694604
E01000280,1413,101.721067844923,997.109101782966,1382,73.6042459080486,721.497179293029
E01000281,1406,101.0998211731,983.841206630718,1262,80.1107933225829,779.588911751757
E01000282,1783,130.136622291774,1242.98683725798,1708,76.1924018101724,727.74404991685
E01000283,1442,102.508440347698,946.048633279689,1431,71.6341302220113,661.11015603053
E01000284,1705,125.398892103784,1208.81674082322,1675,74.8650102112146,721.681636312368
E01000285,1532,126.275010661612,1418.48626113819,1443,87.5086698971672,983.011961980726
E01000286,1700,141.274128896003,1537.65029544542,1578,89.5273313662886,974.429845022447
E01000287,1641,134.569811998816,1466.79039938719,1588,84.7416952133604,923.67153613803
E01000288,1593,122.504207290581,1201.59648031843,1572,77.9288850448991,764.374351347599
E01000289,1921,154.321852285921,1536.46847016153,1812,85.1665851467553,847.940656822037
E01000290,1638,136.243390297194,1407.21461592695,1552,87.7856896244805,906.710448406542
E01000291,1604,127.603206359038,1336.09641077623,1579,80.8126702717153,846.166187952014
E01000292,1471,115.782451913652,1397.88480101926,1467,78.9246434312554,952.886708261254
E01000293,1753,139.122732229097,1586.42736678978,1723,80.7444760470672,920.735558206486
E01000294,1559,126.180736632399,1411.14370885901,1594,79.1598096815551,885.284635419705
E01000295,1696,101.868514248066,1196.64532324641,1718,59.294827851028,696.533948339005
E01000296,1789,101.917060425809,1110.6843601046,1713,59.4962407622934,648.385499185404
E01000297,1556,99.9172295371687,1020.21001160044,1440,69.3869649563672,708.479174722529
E01000298,1866,118.839604132562,1256.76889398252,1817,65.404295064701,691.672478801605
E01000299,1901,135.733954943173,1240.71812775732,1814,74.8257745000952,683.968096889371
E01000300,1688,116.958397058091,1094.56841271308,1637,71.4467911167324,668.642891089235
E01000301,1614,96.3139524538687,959.343737417639,1537,62.6635995145535,624.166387389485
E01000302,1832,121.058803651669,1117.47272281376,1771,68.3561850094122,630.984033209353
E01000303,1569,88.9189959132515,936.82717080087,1569,56.6724001996504,597.08551357608
E01000304,1605,93.8246390556054,1073.97120421286,1560,60.1439993946188,688.443079623628
E01000305,1505,127.294110341602,706.369991408892,1668,76.3154138738623,423.483208278712
E01000306,1162,84.834429758571,544.637621719182,1706,49.7270983344496,319.248312848289
E01000307,776,55.7666797721644,383.761830967082,1660,33.5943854049183,231.181825883785
E01000308,1446,121.812136655226,703.469278303882,1525,79.8768109214598,461.291330035332
E01000309,1345,85.7530617348885,624.581623444751,1833,46.782903292356,340.742838758729
E01000310,966,59.8333922974707,449.95568037345,2045,29.2583825415505,220.027227566479
E01000311,1265,78.1425128081072,653.059855800367,1632,47.8814416716343,400.159225367872
E01000312,1648,128.068774477228,696.277669708107,1672,76.5961569839883,416.434012983317
E01000313,1694,141.576083129513,803.441696920365,1876,75.4669952715956,428.273825650514
E01000314,1047,63.9506202972915,506.629568136095,1882,33.980138308869,269.197432590911
E01000315,1870,127.840538519409,1100.9441439477,1715,74.5425880579647,641.949938161925
E01000316,2416,177.44650527107,1648.83535996163,2331,76.1246268859157,707.351076774616
E01000317,1616,106.629102707658,1004.32350224231,1616,65.9833556359273,621.487315744004
E01000318,1941,135.437829502983,1243.45944828329,1832,73.9289462352529,678.744240329306
E01000319,1570,108.26071906163,1076.52387761618,1505,71.93403259909,715.298257552278
E01000320,1605,116.208361346135,1106.88555915252,1475,78.7853297261931,750.430887561032
E01000321,1721,126.500372730176,1174.71785172682,1639,77.1814354668554,716.728402517891
E01000322,1804,129.684618557524,1182.695811693,1719,75.4418956122885,688.013852061082
E01000323,2132,152.817594964962,1376.94802909526,2002,76.3324650174635,687.786228319309
E01000324,1893,129.801288229926,1128.5202574424,1791,72.4741977833201,630.106229727747
E01000325,1690,214.514492498994,1834.94190852879,1615,132.826311144888,1136.18694026551
E01000326,1341,125.949411036091,992.087900365866,1304,96.5869716534443,760.803604575051
E01000327,1518,195.862727376416,1706.71554529087,1542,127.018629945795,1106.81941977359
E01000328,1597,190.294444100106,1675.06976895207,1485,128.144406801418,1127.99311040544
E01000329,1375,160.820534979836,1393.40282633444,1317,122.111264221591,1058.01277626001
E01000330,1591,191.352056034296,1645.70907597351,1547,123.692343913572,1063.8067717993
E01000331,1681,183.334670308158,1568.05630486971,1632,112.337420531959,960.8188142584
E01000332,1605,172.634537139593,1642.6560384195,1533,112.61222253072,1071.53035774266
E01000333,1788,177.579523189703,1479.34144925811,1673,106.144365325585,884.244739544596
E01000334,1717,171.761492465741,1457.84698474699,1616,106.288052268404,902.133035115712
E01000335,2055,201.181321284264,1552.83616690683,1817,110.721695808621,854.615391803429
E01000336,1898,186.122091034426,1469.78087775019,1915,97.1916924461757,767.509596736391
E01000337,1759,173.407015355719,1459.38278236938,1666,104.085843550852,875.980061446204
E01000338,1785,178.234367756361,1574.93139308517,1774,100.470331317002,887.785452697389
E01000339,1579,158.415840959792,1259.04126647855,1529,103.607482642114,823.44098527047
E01000340,1595,171.161943192197,1329.42606684707,1504,113.80448350545,883.926906148316
E01000341,1565,159.843096128691,1275.47366915884,1491,107.20529586096,855.448470260794
E01000342,1532,159.486311702557,1303.41689059509,1602,99.5545016869897,813.618533455115
E01000343,1532,161.766585416523,1374.1719553815,1533,105.522886768769,896.393969590022
E01000344,1671,165.625659449057,1288.1782622433,1613,102.681747953538,798.622605234531
E01000345,1450,146.292304584316,1175.92532820791,1358,107.726292035579,865.924394851185
