lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000087,1380,5.71350065526792,214.953657200211,1348,4.23850196978332,159.46117002983
E01000088,2037,8.82994820587806,356.148271288221,1840,4.79888489449895,193.558843091424
E01000089,1853,8.35537262427703,343.157343666043,1676,4.98530586174047,204.747818416494
E01000090,1797,7.68662216499263,293.780523375069,1594,4.82222218631909,184.303966985614
E01000091,1974,19.4284751280941,607.156611664508,1722,11.2825058815877,352.5880439399
E01000092,3761,33.6698429410498,1051.57026807811,2694,12.4980857242204,390.337887185639
E01000093,1805,17.9964620908872,559.787676543131,1564,11.506689316424,357.920509298677
E01000094,1428,15.3908441840937,480.292162679718,1338,11.5028730822823,358.962752376471
E01000095,1760,12.5355283653843,395.706903129683,1584,7.91384366501536,249.814964097022
E01000096,1408,10.5899070518791,334.320643687341,1903,5.56484868727225,175.680842715366
E01000097,1840,11.8382174297794,358.803818645434,1679,7.05075487181619,213.700904494004
E01000098,1995,15.3906511768424,460.562733126312,1752,8.78461825162235,262.87827233237
E01000099,2381,11.994382712657,371.72163247174,1736,6.90920663171486,214.125364327039
E01000100,1670,6.91073425515269,230.177685498666,1656,4.17314870480235,138.99618689533
E01000101,1899,7.97937488800777,263.471062097773,1519,5.25304469256601,173.450337128225
E01000102,1895,10.3122303481827,331.792102430126,1549,6.65734690005342,214.197612931005
E01000103,1697,5.57618063172714,203.425657291828,1694,3.29172410373503,120.085984233665
E01000104,1678,5.1875212312868,179.383968215321,1796,2.88837485038241,99.8797150419385
E01000105,2333,7.18247735125608,249.054799356214,2148,3.34379764956056,115.947299514066
E01000106,2067,6.14939831948433,212.352356927872,1989,3.0917035291525,106.763377037643
E01000107,1680,4.76290046264489,163.212102208692,1665,2.8606008784654,98.0252866118267
E01000108,1595,4.70938416195209,156.073265046867,1556,3.0265965051106,100.304154914439
E01000109,1857,7.50506469323753,245.994882255892,1691,4.43824050457572,145.473023214602
E01000110,1474,6.01663385742597,201.103384098561,1418,4.24304221257121,141.82185056316
E01000111,1942,8.62983716107334,286.043983825974,1846,4.67488470263994,154.953404022738
E01000112,1878,7.22763803465396,239.176387866759,1881,3.8424444628676,127.153847882381
E01000113,1880,7.48637473005371,250.442821688414,1685,4.44295236204968,148.630754711225
E01000114,2204,9.5474319049853,324.114156243153,2093,4.56160148350946,154.856261941306
E01000115,1432,5.16733236024382,182.327817556465,1480,3.49144078394853,123.194471321936
E01000116,1537,5.76561274974639,192.972014083515,1717,3.35795733823319,112.38905887217
E01000117,1716,7.11084304681265,257.915546304463,1819,3.90920453370679,141.789745082168
E01000118,1899,6.69294990093025,236.582032109166,1933,3.4624676155873,122.391118525177
E01000119,1725,5.81068973624552,202.237988865741,1682,3.45463123439092,120.236616448122
E01000120,1488,5.1435356757787,177.210415821393,1507,3.41309600250743,117.591516802517
E01000121,1449,4.61837404856212,167.478284250238,1496,3.08714842818324,111.950724766202
E01000122,1463,4.87916422116978,168.145459629384,1477,3.30342872117114,113.842558990781
E01000123,1711,5.93588353166577,221.358601728933,1664,3.56723769931837,133.028005846714
E01000124,1657,6.06085770997947,235.654558484061,1620,3.74127019134535,145.465776842013
E01000125,3093,15.3804885999347,572.015933726781,2784,5.52460079020644,205.465493436344
E01000126,2506,22.8532094209696,763.510983977313,2164,10.560632819302,352.823929749221
E01000127,1664,9.32403527312688,328.434850290611,1511,6.17077119333347,217.362574646334
E01000128,2091,12.0478623288329,429.351498195058,1871,6.43926367120948,229.477016672933
E01000129,2045,11.0157015994719,400.091734420491,1783,6.17818373498146,224.392447796125
E01000130,1807,12.8298717911464,439.537989578674,1608,7.97877598951893,273.34452088226
E01000131,2044,11.6469211846436,404.773859167052,1809,6.43832016840441,223.755588262605
E01000132,1704,8.98963518975732,321.457781060879,1490,6.03331220789082,215.743477222066
E01000133,1814,10.8587575731968,383.411685214315,1604,6.76979898578352,239.034716467777
E01000134,1788,9.88061594480853,361.086318322271,1646,6.00280434070992,219.372003840991
E01000135,1748,6.21725221801044,221.640055759535,1564,3.97522520333148,141.713590639089
E01000136,1433,3.85132616535259,136.601081170765,1534,2.51064287180743,89.048944700629
E01000137,1761,7.63350456755731,268.559035630771,1733,4.40479201820964,154.967706653647
E01000138,1827,8.23629900568203,293.015902198458,1454,5.66457978382533,201.524004263038
E01000139,1467,5.39645514014309,191.758071423035,1433,3.76584448021151,133.815820951176
E01000140,1447,4.73971637158914,169.193587689585,1644,2.88303915546785,102.915807597071
E01000141,2080,5.91027148772051,217.173679318941,2128,2.77738321791377,102.055300431833
E01000142,2302,9.6837712977037,348.256804961449,2393,4.0467076045565,145.53146885142
E01000143,1710,5.85029536295599,212.64669234341,1467,3.98793139942467,144.953437180238
E01000144,1691,4.43374832084387,169.50466614882,1551,2.85863850473492,109.287341166229
E01000145,1701,5.35195546088133,199.392413776247,1525,3.50947899074186,130.749123787703
E01000146,1754,5.14862774527706,193.098151483951,1736,2.9657993924407,111.231654080617
E01000147,1911,6.07739705573933,201.268908884721,1750,3.47279831756533,115.010805076984
E01000148,2101,10.2377142353564,347.253578841314,1885,5.43114813546759,184.219405220856
E01000149,4513,20.0913340597452,699.440792843732,NA,NA,NA
E01000150,2067,7.83730801672171,259.685500193288,2074,3.77883703795647,125.209980806793
E01000151,1825,23.828622204584,765.17019684738,1713,13.9104624661903,446.684294715342
E01000152,1853,21.6149038959546,703.73244607945,1728,12.5086249397886,407.252572962644
E01000153,2091,23.2872986857733,767.420503881812,1550,15.0240636682408,495.110002504395
E01000154,1258,14.0997274388481,455.930023814526,1364,10.3370435768681,334.259548251119
E01000155,2509,15.8110876185164,529.574117566607,1910,8.27805634477297,277.263935898747
E01000156,1972,11.0578501728228,366.280595294465,1891,5.84762039810831,193.696771705164
E01000157,1578,8.37161708878502,278.774501350942,1548,5.40802137518412,180.086887177611
E01000158,1482,5.92594366052383,240.615362406491,1479,4.00672323226763,162.687871809663
E01000159,1842,6.65315669365342,259.518096500233,1781,3.73562981114734,145.714821168014
E01000160,1949,7.92781386756478,317.111167360171,2078,3.81511735686467,152.604026641083
E01000161,1707,6.70201715304038,263.002290811692,1833,3.65631050356813,143.481882603214
E01000162,1776,6.43883261661897,247.130454064602,1594,4.03941820365054,155.037926012925
E01000163,1616,9.64308348425485,322.877832182028,1563,6.16959915819248,206.57570836982
E01000164,1820,11.8925528178773,391.954258206527,1697,7.00798633935022,230.968920569551
E01000165,1770,8.46070557201844,311.605253096444,1861,4.54632217733393,167.439684630008
E01000166,1644,7.46447295608148,280.386005764081,1584,4.71241979550598,177.011367275304
E01000167,1367,7.13584624093712,259.944726456401,1314,5.43062879827787,197.827036877017
E01000168,1681,6.19994009623702,243.405052306654,1564,3.9641560717628,155.629828840572
E01000169,1512,7.92863983766022,289.217928149908,1491,5.31766588709606,193.975806941588
E01000170,1686,9.12336259006509,344.522152213683,1637,5.57322088580641,210.459469892293
E01000171,1770,10.2820017397722,373.308746881502,1856,5.53987162703246,201.136178276671
E01000172,1682,7.25263718700312,277.361155279468,1683,4.30935067558118,164.801637123867
E01000173,1745,9.63093034349592,355.667156313536,1728,5.57345505989347,205.825900644408
E01000174,1609,9.11492010104501,336.37344348237,1729,5.27178721864951,194.547971938907
E01000175,1661,8.21389812029786,306.417817891776,1578,5.20525863136746,194.181126674129
E01000176,1667,5.62092922880818,203.011046290324,1621,3.46756892585329,125.238153171082
E01000177,1536,5.15054423261553,188.649499968153,1641,3.1386619333428,114.960085294426
E01000178,1720,7.43712648516772,258.95557059819,1800,4.13173693620429,143.864205887884
E01000179,1515,4.50486220018257,160.13520315551,1622,2.77735030837396,98.7270056445805
E01000180,1597,6.16334385897861,219.932890356394,1607,3.83531042873591,136.859297048161
E01000181,1726,7.6834917867161,278.255096003931,1719,4.46974507662368,161.870329263485
E01000182,1661,5.73341870392956,227.988599661798,1698,3.37657167487017,134.268904394463
E01000183,1411,3.73813496710433,134.062920084526,1471,2.54122023596487,91.1372672226551
E01000184,1640,6.49942907679583,237.004754768814,1418,4.58351838984191,167.140165563338
E01000185,1447,5.63917313341389,200.089830705744,1456,3.8730584707513,137.424334275923
E01000186,1725,6.76065834935423,332.962578492806,1616,4.18357571123405,206.04119956238
E01000187,1764,7.15056317946201,331.556731404609,1659,4.31016466513684,199.853364318631
E01000188,1621,6.91188688170883,303.84726658146,1551,4.45640675803277,195.904104823636
E01000189,1663,9.15562510002263,366.035277803115,1832,4.99761195416083,199.800915831395
E01000190,1701,7.54354620417967,337.159842181571,1577,4.78347888660728,213.798251224839
E01000191,1621,6.32277427664266,309.848677694456,1524,4.1488020187944,203.312780639407
E01000192,2232,8.82270106978484,458.616882121152,1860,4.74338767192733,246.568216194168
E01000193,2007,7.70859202950971,374.367321531721,1714,4.49742825525654,218.417340450246
E01000194,1967,7.91467059126659,347.152558084438,1648,4.80259137819575,210.650824080363
E01000195,1950,8.29285680648199,336.63268968374,1794,4.62255117418171,187.643639734526
E01000196,1924,8.96055284253726,316.397536454318,1816,4.93422513355576,174.227718311849
E01000197,2072,6.86414935073831,240.673039680152,1840,3.73051595148821,130.800565043561
E01000198,1757,7.64227611894075,280.744826908453,1899,4.02436867769392,147.838244817511
E01000199,1578,8.17100891845267,296.384786407178,1620,5.04383266571153,182.953571856283
E01000200,1862,8.543233634996,307.373574956004,1851,4.61546927876607,166.058117210159
E01000201,1442,5.98655620101903,213.689278120332,1536,3.8974975267051,139.120623776258
E01000202,1875,7.76952120440389,267.166160045461,1757,4.42203824951844,152.058144590473
E01000203,1789,6.86045648000636,242.940031490026,1722,3.98400492451008,141.080157659713
E01000204,1734,10.6573929741244,396.088617320107,1729,6.16390571088744,229.085377281727
E01000205,1438,2.44803077647918,76.818612604889,1528,1.60211438251255,50.2739611288541
E01000206,1351,2.20989744740212,74.4509989926122,1567,1.41027278072886,47.511805355847
E01000207,1530,2.1149232434764,66.1993423187259,1583,1.33602226372483,41.8189149202312
E01000208,1426,2.79027914783675,99.1486197450743,1601,1.74283519540084,61.9291816021701
E01000209,1334,2.2332023793624,66.4411916561099,1567,1.42514510488985,42.4002499400829
E01000210,1527,2.48023939351981,82.9582343820427,1551,1.59912275533192,53.4869338375517
E01000211,1716,3.36220194359929,107.011880616824,2036,1.65137620019611,52.5598627784007
E01000212,1220,2.23757997372379,68.2212756745057,1428,1.56693275470853,47.7740025731832
E01000213,1281,1.86945398200361,59.6891504535677,1441,1.29733100763609,41.4220336249602
E01000214,1425,3.11369483927518,109.284691495346,1676,1.85781314992553,65.2056631833808
E01000215,2041,5.63712520075501,216.365882363335,2056,2.74179241281859,105.236324106681
E01000216,1893,4.03766366779532,139.043731054217,1975,2.04438666723814,70.4018891413757
E01000217,1693,3.60202354254093,115.973502057427,1737,2.07370382414561,66.7665527100905
E01000218,1855,4.97961894060273,195.217429163607,1838,2.70925948890246,106.211876585205
E01000219,1928,5.50466279786211,215.6642282586,1911,2.88051428459556,112.854122584301
E01000220,2051,5.65932240748645,224.637412773219,1881,3.00867751594176,119.42446186774
E01000221,1333,5.8996616821692,210.676354795491,1292,4.56630161158607,163.062194114157
E01000222,1946,9.19419733995164,321.971475948107,1588,5.78979681357156,202.75281860712
E01000223,1537,6.91168941570059,244.305049504599,1292,5.34960481091377,189.090595591795
E01000224,1958,9.37469782789925,327.547037017889,1562,6.00172716254753,209.697206797624
E01000225,1702,4.09909594720097,137.914396813188,1782,2.30027830931592,77.3930397380403
E01000226,1985,11.0396042834585,408.595967422705,1767,6.24765381067258,231.237106634242
E01000227,2080,10.6893818771429,483.02093064879,1863,5.73772510850396,259.270494175411
E01000228,1620,9.15520894583092,407.466070072163,1485,6.16512386924641,274.38792597452
E01000229,1803,8.00840663713227,336.404223558873,1674,4.78399440688905,200.958317538156
E01000230,1892,7.76591579394917,371.350493808691,1786,4.34821712987076,207.923008851451
E01000231,1987,10.7083347991551,478.444747453187,1852,5.78203822848548,258.339496465004
E01000232,1967,10.3948069145241,469.348948966277,1843,5.64015567798378,254.665734653433
E01000233,1959,11.3524027474282,495.285667950949,1825,6.22049465612506,271.38940709641
E01000234,1904,10.5159427162608,473.312747733407,1706,6.16409303415054,277.440063149711
E01000235,1941,10.0682284666402,393.008221950592,1696,5.9364554638209,231.726545961434
E01000236,1730,6.22592510252129,223.640144011102,1881,3.30990170256315,118.894281770921
E01000237,1752,7.285130343345,254.67366968025,2063,3.53132832929957,123.448216035022
E01000238,1730,6.55901597414309,239.088905922489,1977,3.31766108960197,120.935207851537
E01000239,1805,6.71619920817222,253.776264086559,1985,3.38347567162328,127.846984426478
E01000240,1586,5.91318523042389,231.354629522365,1678,3.52394828988313,137.875226175426
E01000241,1766,6.99803357448736,251.122920999631,1752,3.9943114009631,143.335000570566
E01000242,1517,6.06533696469192,223.284343434524,1650,3.67596179678298,135.323844505772
E01000243,1751,7.30965861432338,255.241530004792,1903,3.84112381204592,134.125869681972
E01000244,2155,7.70065024349906,280.603253339602,1714,4.49279477450354,163.71251653419
E01000245,1943,9.17936249642797,314.718420421205,1998,4.59427552373772,157.51672693754
E01000246,1398,5.78609773180426,202.983826999018,1504,3.84713944933794,134.962650930198
E01000247,1508,5.8267101975707,204.808917943611,1693,3.44164807889586,120.973962163976
E01000248,1672,7.37159138578191,256.525758352052,1668,4.41941929603232,153.792421074372
E01000249,1565,6.94913961944822,244.834604175092,1526,4.55382674931076,160.442073509235
E01000250,2315,10.6933852770779,374.749328151488,2242,4.76957416461994,167.149566526087
E01000251,1643,5.79506381672713,203.776279062925,1856,3.12234041849522,109.793253805455
E01000252,1422,5.83704857917651,204.571727465489,1610,3.62549601191088,127.063184761173
E01000253,1637,7.07817157939976,250.553528134103,1679,4.21570671792719,149.227830931568
E01000254,1544,6.61000576403032,230.486288384708,1545,4.27832088286752,149.182063679422
E01000255,1576,11.2729012037544,450.637463837443,1488,7.57587446488869,302.847757955271
E01000256,1830,11.3929032910547,489.213262066946,1789,6.36830815598361,273.456267225794
E01000257,1861,15.1141944276551,573.31974803584,1860,8.12591098261028,308.236423675183
E01000258,1784,9.84859768203804,446.58650525489,1660,5.93289016990243,269.028015213789
E01000259,2764,21.8012322757919,832.623018220548,2599,8.38831561207845,320.362838869007
E01000260,2060,11.8841615325667,507.019884151644,1992,5.96594454446118,254.528054292994
E01000261,1738,9.40418644288643,428.647997043667,1596,5.89234739529225,268.576439250418
E01000262,2429,18.0204839421001,716.692936471239,2257,7.98426404169256,317.542284657173
E01000263,1664,8.95355441292142,411.541873244237,1584,5.65249647280393,259.811788664291
E01000264,1904,10.4546433825033,472.176825991788,1658,6.30557501960389,284.786987932321
E01000265,2022,6.945126206255,270.373885408667,1929,3.60037646773199,140.162719237256
E01000266,1603,5.36674084446572,209.609655086356,1527,3.51456505858921,137.268929329637
E01000267,1470,7.12574525554855,261.996118860373,1524,4.67568586322083,171.913463819142
E01000268,1571,6.36648736522001,222.449307089009,1743,3.65260319289731,127.624387314406
E01000269,1361,6.04797262483632,211.754147625291,1433,4.22049729576854,147.769816905297
E01000270,1374,6.21001890942231,216.410525540315,1487,4.17620639503854,145.53498691346
E01000271,1505,5.25681063938832,200.692702228775,1469,3.57849601047537,136.618585588002
E01000272,1400,4.16270205419405,167.642544477954,1338,3.11113755918838,125.293381523134
E01000273,1715,5.02494226489732,206.793726528743,1510,3.32777633436909,136.94948776738
E01000274,1930,6.41088430691716,247.891528457233,1864,3.43931561529891,132.989017412679
E01000275,1735,5.349544359414,221.393247403009,1638,3.26590009732234,135.16071270025
E01000276,1589,5.29365145613993,211.790383581562,1521,3.48037571080863,139.244170665064
E01000277,1731,5.16405008916184,214.231547667265,1601,3.22551535862701,133.811085363688
E01000278,1611,6.26621233504582,244.359217529317,1516,4.13338544528088,161.186818950737
E01000279,1464,4.12539659523024,176.902806560581,1447,2.85099972026969,122.254876683194
E01000280,1410,3.96806541994428,166.202043550818,1382,2.87124849489456,120.261970731417
E01000281,1399,3.95505885685306,162.81121167615,1262,3.13396105931304,129.010468840056
E01000282,1761,5.11791238115954,216.3316848023,1708,2.99643582035102,126.657895083314
E01000283,1434,4.10772806700149,170.049166753631,1431,2.87052974633228,118.832401644746
E01000284,1701,4.72702970831675,189.10673217838,1675,2.82210728854731,112.899541599033
E01000285,1509,7.64479375983019,274.795596697596,1443,5.2978473734097,190.433538944973
E01000286,1669,8.28856408909685,300.062762506107,1578,5.2525754683757,190.153841892337
E01000287,1614,8.1181238154609,293.221247398487,1588,5.11216864953457,184.648140679148
E01000288,1551,7.56895316751586,264.275382048367,1572,4.81485570452663,168.114110717791
E01000289,1882,10.7861317712393,381.752876494988,1812,5.95261135278109,210.68039541666
E01000290,1606,7.60758681251819,283.870780657935,1552,4.90179562662254,182.906430836298
E01000291,1585,8.73763925557251,309.665447224357,1579,5.53365374007126,196.114912745001
E01000292,1455,7.1694643944592,251.8247224608,1467,4.88716045975406,171.659660845808
E01000293,1714,9.25059897992374,322.925670427749,1723,5.36889087633415,187.420586435142
E01000294,1557,6.9036978273613,251.11498783878,1594,4.33105258931073,157.537633524956
E01000295,1692,6.7346394523312,259.752766629712,1718,3.92004624699139,151.194858340927
E01000296,1783,7.49719233074854,291.943483171111,1713,4.37664467644398,170.42818632289
E01000297,1555,5.31776362659197,209.579035882189,1440,3.69289140735553,145.540997140409
E01000298,1856,8.06489067529232,333.543185871196,1817,4.43857494512511,183.568071475617
E01000299,1900,6.44708839346251,278.853509897014,1814,3.5540729842682,153.722993328012
E01000300,1684,5.89005599933815,246.673550730594,1637,3.59807941315709,150.686347422477
E01000301,1610,7.12473462851087,279.008963556913,1537,4.63548121568697,181.528278176261
E01000302,1831,7.60372374392807,322.854849925736,1771,4.29346343530664,182.300875169811
E01000303,1564,6.5739369287188,250.962042347327,1569,4.18988969325609,159.950313796894
E01000304,1599,6.49201690011944,246.216635868496,1560,4.16154929494836,157.831176838779
E01000305,1472,6.19316519563813,198.349049492448,1668,3.71292877436339,118.914298256863
E01000306,1153,5.40087982185162,180.577147418791,1706,3.16581466697047,105.848269295892
E01000307,760,3.32910212680343,112.39973814363,1660,2.00548320891773,67.7106856286931
E01000308,1443,5.79123540739963,186.783593924909,1525,3.79753141468828,122.481045196661
E01000309,1319,5.61357989377519,194.698093165896,1833,3.06250948923906,106.21827232182
E01000310,939,4.12431452496577,144.385191828889,2045,2.01677971880967,70.604005784298
E01000311,1188,4.24839759133834,153.473913132801,1632,2.60318479861418,94.0403879490203
E01000312,1640,5.98141979699058,193.975599843145,1672,3.57740418480298,116.014114738723
E01000313,1673,7.07533780531062,225.342164970812,1876,3.77150202841717,120.118424824527
E01000314,1011,4.43734669733124,157.162577681974,1882,2.35778251717919,83.5082771955228
E01000315,1863,6.9363656500239,281.368525118284,1715,4.04452807581568,164.063279952352
E01000316,2413,8.73957331424202,344.822606728639,2331,3.74928070109053,147.929046215632
E01000317,1615,6.63358317874867,279.603801441335,1616,4.10494008585933,173.022154357261
E01000318,1932,6.95951190685037,283.455671817129,1832,3.79886021116286,154.724711690573
E01000319,1566,5.80434036057725,225.260843462301,1505,3.85670455852309,149.674979044718
E01000320,1604,4.55130825443251,188.061067546337,1475,3.0856327148695,127.499028844974
E01000321,1721,4.69512858477419,190.472345696592,1639,2.86463000901415,116.212535507378
E01000322,1803,5.16884443345557,222.446963235666,1719,3.00689030451167,129.404865174908
E01000323,2127,6.7072768357986,288.564173916,2002,3.35028812976953,144.137949008991
E01000324,1893,6.65148912439226,271.229873743198,1791,3.71384094047585,151.440465518257
E01000325,1690,8.78396614779668,281.010671871338,1615,5.43898832680909,174.000416019404
E01000326,1341,5.959001670803,189.917586878858,1304,4.56978655736427,145.642321226118
E01000327,1518,7.7024316752868,246.424398896028,1542,4.9950918776179,159.808300191977
E01000328,1597,7.38240217661994,241.780360395202,1485,4.97131459705046,162.815057505187
E01000329,1371,4.83791799558117,160.684418741827,1317,3.6734381135772,122.0079109657
E01000330,1591,6.29631691383317,205.656196035686,1547,4.07001739743579,132.938717540844
E01000331,1681,5.95294976687335,201.532236022745,1632,3.64764078852534,123.487889719819
E01000332,1605,11.0083002129279,355.264450132618,1533,7.18088728827651,231.744585866026
E01000333,1788,13.6539898262485,446.527376754453,1673,8.16138064928184,266.902197701407
E01000334,1717,12.9491751643726,422.026179371483,1616,8.01310344329987,261.154813967502
E01000335,2055,11.1787163655582,375.648427141476,1817,6.15229299150148,206.741016588594
E01000336,1898,11.7911214443744,392.16969805349,1915,6.15724357408584,204.78835407493
E01000337,1759,12.7418397157239,418.485427302588,1666,7.64816309467222,251.191733074783
E01000338,1785,12.7064900915419,415.213502267362,1774,7.16262124664141,234.054961819257
E01000339,1578,5.33940112823091,180.705272170449,1529,3.49208706882335,118.185266298528
E01000340,1595,5.86063065140744,211.219245056981,1504,3.89669591184005,140.438327830439
