lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000261,1738,17.3448422677209,1064.86778510483,1596,10.8676956564667,667.210391669691
E01000262,2438,35.83570212789,2111.95632870621,2257,15.8775818023438,935.736078292517
E01000263,1664,16.659624396319,1013.89240295794,1584,10.5174396441408,640.08358772597
E01000264,1912,19.837436295792,1200.6742030179,1658,11.964678103614,724.170206886548
E01000265,2026,57.7340463262246,2636.51392854388,1929,29.9295211644503,1366.77756793358
E01000266,1609,46.1578209989563,2159.49684747277,1527,30.2277806149026,1414.20880646547
E01000267,1519,35.2386896736932,1839.76546819723,1524,23.1224997858879,1207.1951891058
E01000268,1725,42.1590206146622,2348.91327270028,1743,24.1876194002652,1347.62666247864
E01000269,1427,35.1870466566799,1829.245259043,1433,24.5548127401814,1276.51448642219
E01000270,1488,34.5620384585194,1910.24580424744,1487,23.2427965423803,1284.63066862639
E01000271,1549,40.0847054569068,1897.46704838239,1469,27.2870697460223,1291.67259930727
E01000272,1414,38.0063846887258,1681.49553414368,1338,28.4053697225155,1256.72311968885
E01000273,1724,45.6331805620806,1961.32018951106,1510,30.2206493788613,1298.88754272256
E01000274,1944,54.2046458483474,2468.0235119614,1864,29.0797456267958,1324.04694847715
E01000275,1761,56.9343053548527,2945.90116580499,1638,34.7584281775658,1798.47446019841
E01000276,1590,46.688893639247,2416.23987219521,1521,30.696182537309,1588.58637225195
E01000277,1734,58.3782089103047,3081.6229275223,1601,36.463590824675,1924.81132262479
E01000278,1619,44.0445457279319,2333.96555287911,1516,29.0531304273957,1539.55511403635
E01000279,1467,37.3468055612933,1574.26319549483,1447,25.8098172503755,1087.94968589829
E01000280,1413,38.5000584752825,1648.20620093902,1382,27.8582188677876,1192.62387911651
E01000281,1406,36.8097648874889,1544.59282544409,1262,29.1678010201973,1223.92458434555
E01000282,1783,48.9389752921124,2110.92969198591,1708,28.6527958384733,1235.90731380908
E01000283,1442,41.2277930715193,1908.44732038662,1431,28.8104773385879,1333.6459261961
E01000284,1705,53.111199957064,2557.43414295681,1675,31.7081790788442,1526.82635400406
E01000285,1532,42.9123785594201,1792.96366820276,1443,29.7383080799862,1242.52506458958
E01000286,1700,50.3816183011911,2024.83848141933,1578,31.9275147662808,1283.16760546219
E01000287,1641,46.7063700405774,1935.85399237232,1588,29.4120718139656,1219.05163247627
E01000288,1592,40.2552921184463,1953.23708244948,1572,25.6076921873068,1242.5172280213
E01000289,1921,51.3397274621063,2287.02194624022,1812,28.3331829261072,1262.1533919648
E01000290,1638,45.0394973498237,1842.83798861451,1552,29.0202946841648,1187.39561122069
E01000291,1604,43.1536570295592,1867.52774181083,1579,27.3297384607722,1182.72814554201
E01000292,1470,35.8718146214047,1553.54094744157,1467,24.4524980377673,1058.99178421375
E01000293,1753,43.1460545139236,1873.62903907794,1723,25.0412388357073,1087.42254154262
E01000294,1559,45.9898353259961,1820.04849981151,1594,28.8518414843137,1141.81210778639
E01000295,1696,31.6566424324989,1932.97849124206,1718,18.4264507756105,1125.13299839468
E01000296,1789,33.9974096158918,1974.66482726466,1713,19.8467073064167,1152.75238018953
E01000297,1556,28.0323613161825,1681.06093922892,1440,19.4669175806823,1167.40343002008
E01000298,1866,40.9899452831112,2246.35293887603,1817,22.5591333423837,1236.29770989325
E01000299,1901,64.8121306376845,3343.62322131048,1814,35.7288482015901,1843.23220579409
E01000300,1688,53.7276486948587,2832.28892624079,1637,32.8207994470731,1730.17038866267
E01000301,1614,37.5558394699427,2026.31623047626,1537,24.4345084384793,1318.35798989997
E01000302,1832,52.159966471082,2696.68380233255,1771,29.4522679113958,1522.68989403306
E01000303,1569,31.861756725438,1795.88070213925,1569,20.3070469888069,1144.60210461393
E01000304,1605,31.0655054055655,1858.64248102497,1560,19.9137855163881,1191.43748783652
E01000305,1505,46.7955403118706,1824.91336795704,1668,28.0548802828961,1094.07276256417
E01000306,1162,30.6676087140858,1276.12903633739,1706,17.9763239824653,748.024054125083
E01000307,776,18.6075941263828,843.411707363547,1660,11.2093940520378,508.07934178527
E01000308,1446,43.4628199807275,1754.47190906121,1525,28.5002098234279,1150.47338299096
E01000309,1345,29.6922879726265,1470.13694360336,1833,16.1987386648262,802.03870354793
E01000310,966,23.3394697898605,1126.29098059579,2045,11.4129436625234,550.753535743661
E01000311,1265,40.9645613034282,1925.30342780878,1632,25.1008341320026,1179.72023762793
E01000312,1648,42.317572270332,1795.20078653602,1672,25.3095527932608,1073.68468094259
E01000313,1694,53.1118032286143,2095.04222395105,1876,28.3111957508605,1116.76024730866
E01000314,1047,22.4631734128826,1145.37713552052,1882,11.935798837876,608.59571494183
E01000315,1870,50.0345449430867,2665.15783625128,1715,29.1746617743946,1554.02789285789
E01000316,2416,56.9946911079345,3294.49323269122,2331,24.4507469360508,1413.33901016354
E01000317,1616,43.4407916405429,2267.98230058081,1616,26.8816779953855,1403.45439392377
E01000318,1941,55.7435138838772,2963.99288521296,1832,30.4276822510247,1617.90004651362
E01000319,1570,33.7639062886708,1989.57207559234,1505,22.4344892283527,1321.97480105803
E01000320,1605,53.4786525199877,2750.76959285648,1475,36.256713572873,1864.92853752982
E01000321,1721,58.1540134169345,2999.28310842167,1639,35.4813992781785,1829.94698500407
E01000322,1804,62.263236407241,3278.93869241516,1719,36.2206145475515,1907.46869832179
E01000323,2132,72.7217078686533,3792.04900996822,2002,36.3245294049217,1894.1303746095
E01000324,1893,56.0263215576067,2962.07108281977,1791,31.2821449232868,1653.86436785024
E01000325,1690,33.2843796028668,1291.63248188217,1615,20.6095229739113,799.772434601961
E01000326,1341,23.1426144163875,1018.60580462322,1304,17.7474036935487,781.139420723331
E01000327,1518,30.4166067135322,1172.20122690819,1542,19.7254258842621,760.182378020877
E01000328,1597,29.7562793872557,1214.48285738782,1485,20.0378985772766,817.833573998535
