lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000033,1615,56.6368142427037,71.1227680151769,1597,35.4645048482803,44.5352335724339
E01000034,1635,54.7404587330329,67.3258524213134,1592,34.3847102594428,42.2901083048451
E01000035,1889,50.2644686725899,65.7046262596411,1808,27.8011441773174,36.3410543471466
E01000036,1594,33.1349986087573,50.1797516805028,1485,22.3131303762676,33.7910785727292
E01000037,1569,48.7695964551673,63.3156915840629,1879,25.9550806041337,33.6964830144028
E01000038,1697,55.2367194642117,68.9779055992553,1445,38.2261034354406,47.7355748091732
E01000039,1601,49.6670364379255,64.1901870694167,1667,29.7942630101533,38.5064109594581
E01000040,1967,53.6273180181719,59.1645716537705,1756,30.5394749534009,33.692808458867
E01000041,1930,82.3569510585027,81.1542198299921,1798,45.8047558723596,45.135828604
E01000042,2041,72.8364143830757,85.2872548475696,2047,35.5820294983272,41.6645114057497
E01000043,1796,47.0268665945519,52.5450307090184,1557,30.2035109791599,33.7476112453554
E01000044,2300,54.7302350027681,57.6450725804411,1990,27.5026306546573,28.9673731560005
E01000045,1897,80.9778787466392,79.5258615086489,1760,46.0101583787723,45.1851485844596
E01000046,2153,94.3424482692338,89.7441302998934,1970,47.8895676493572,45.5553960913164
E01000048,1753,53.5214737704356,61.0701756406522,1391,38.4769761110249,43.9037926963711
E01000049,2235,63.5372206846309,75.0609547412367,1910,33.2655605678696,39.2989291838936
E01000050,2036,52.7457128735169,62.6258290458586,1939,27.202533715068,32.2980036337589
E01000051,1044,26.3685880635174,30.5344894309897,1003,26.2897189067971,30.4431599511363
E01000052,2461,66.7335398701233,74.2255216743273,2230,29.925354201849,33.2849872979046
E01000053,1757,58.7175825257581,56.1934731796807,1633,35.956878460354,34.4111899446912
E01000054,2046,86.4327980215599,77.846539022885,1913,45.1818076432619,40.69343388546
E01000055,1900,80.834453150267,75.7696433570901,1707,47.3546884301506,44.3876059502578
E01000056,1842,73.6838228364707,67.3243568436923,1691,43.5741116714788,39.8133393516808
E01000057,1579,68.0369618548544,64.2241893521169,1549,43.9231516170784,41.4617103628902
E01000058,2210,79.1240876201045,77.3946340937532,1999,39.581834727416,38.7166753845689
E01000059,1805,57.5007472646827,58.150812686337,1686,34.1048323040823,34.4903989835925
E01000060,2093,76.2022244378826,97.8956573836093,2049,37.189958242012,47.7772852042993
E01000061,1930,72.2129023604666,96.7409207156428,1983,36.4159870703311,48.7851339967941
E01000062,2102,76.2334251453444,93.9721229991509,2335,32.648147813852,40.2450205563815
E01000063,1783,61.4131187310673,72.6096521700695,1864,32.9469521089417,38.9536760569042
E01000064,2433,80.1096681037655,105.43223899677,2204,36.3473993211277,47.8367690547957
E01000065,2147,72.0615825498815,80.8692809443437,1736,41.5101281969363,46.5836871799215
E01000066,2262,68.5862318516889,93.0661135095388,2292,29.9241849265658,40.6047615661164
E01000067,2246,68.4673939823778,90.0779902366889,2195,31.1924346161174,41.0378087638674
E01000068,1953,51.5180580453944,79.3455852495175,1537,33.5185803808682,51.6236729014428
E01000069,1983,61.397015638898,90.0609976660805,1958,31.3570049228284,45.9964237313996
E01000070,2189,66.4469655684058,96.4403132219911,2150,30.9055653806539,44.8559596381354
E01000071,2672,79.287937861583,118.64373313781,2652,29.8974124666602,44.7374559343174
E01000072,2249,79.4983788121182,95.3718544487594,2117,37.5523754426633,45.0504744680016
E01000073,2044,69.8354332505106,89.849258926814,1799,38.8190290441971,49.9440016269116
E01000074,1803,57.461871726278,75.357436446528,1565,36.7168509433086,48.1517165792511
E01000075,2071,74.1946603699887,84.176109931476,1846,40.1921237107198,45.5991928122839
E01000076,2174,83.5471733385908,91.8110121996616,2102,39.7465144332021,43.6779315888019
E01000077,1900,59.195417737044,71.3678240909251,1541,38.4136390246879,46.3126697540072
E01000078,1869,69.2744727681498,75.931220377739,1836,37.7311943181644,41.3568738440844
E01000079,1706,60.4332346648746,66.0630890752322,1740,34.7317440602727,37.9672925719725
E01000080,1774,58.2891183063187,66.0260221403837,1652,35.2839699190791,39.9673257508376
E01000081,1932,65.1929496399768,73.0738976290331,1857,35.1065964674081,39.350510301041
E01000082,1925,67.7894178265108,77.1483772567422,2049,33.0841473043001,37.651721452778
E01000083,1912,76.0080075582001,83.3225592009031,1891,40.1946100254892,44.0626965631428
E01000084,1639,43.7391677015418,49.7114521611964,1428,30.6296692587827,34.8119412893532
E01000085,1839,47.3703383959955,54.7193745749043,1955,24.2303521207138,27.989449910437
E01000086,1722,46.5025574394185,49.9978416427512,1451,32.0486267673456,34.4575063010001
E01000087,1656,38.2515182338942,47.7241108516633,1597,23.9521091007478,29.8836010342287
E01000088,2156,43.1496231979378,64.5570524734717,2123,20.3248342901261,30.4084090784134
E01000089,1989,47.4544472797153,66.1908701520265,1861,25.4994343254784,35.5673670886762
E01000090,1933,52.4739271428744,63.2734862091141,1760,29.8147313311786,35.9508444369967
E01000091,2293,61.499104752952,62.9730176430341,2059,29.8684335856979,30.5842727746645
E01000092,4856,132.255402556442,139.948320407137,5081,26.0294041638343,27.5434600289583
E01000093,1973,55.1868687079989,55.6967169946166,1750,31.5353535474279,31.8266954254952
E01000094,2276,59.8154933324818,62.6570123224776,2250,26.5846637033252,27.8475610322123
E01000095,2113,62.4493349452064,63.6247065562729,1881,33.2000717412049,33.8249370315114
E01000096,1661,53.8045881541466,53.1139942072767,1800,29.8914378634148,29.5077745595981
E01000097,1982,65.3603920530704,72.6562829721393,1815,36.0112352909479,40.0310099020051
E01000098,2144,72.7621258643273,79.9483144498173,1842,39.5016969947488,43.4029937295425
E01000099,2813,83.3659642804171,96.6334745207274,2462,33.8610740375374,39.2499896509859
E01000100,1771,61.3662579474798,70.2700811032494,1806,33.9791018535326,38.9092364912787
E01000101,1959,70.7363962049789,80.1827818724175,1572,44.9977075095285,51.0068586974666
E01000102,1967,72.6454079845604,80.9857637789826,1488,48.8208386993014,54.4259165181335
E01000103,1696,45.6631157412216,58.167333800297,1606,28.432824247336,36.2187632629496
E01000104,1779,50.7685728533774,61.6383364169469,1860,27.2949316416007,33.1388905467456
E01000105,2548,78.3658377819634,88.7581564315976,2304,34.0129504261994,38.5235053956587
E01000106,2365,72.9649968444238,84.4323902335526,2244,32.5155957417218,37.625842350068
E01000107,1797,47.4527218090902,60.1114672415399,1761,26.9464632646736,34.1348479509029
E01000108,1974,49.0948141796994,62.6578691059875,1874,26.1978730948236,33.435362383131
E01000109,2223,72.8047821739952,86.9166442558374,2386,30.5133202740969,36.4277637283476
E01000110,1549,38.4306314547882,62.8532772641152,1537,25.0036639263424,40.8934790267503
E01000111,2051,70.3293511789455,93.1980579915335,2038,34.5090045038987,45.7301560311745
E01000112,1998,49.1980118693839,78.9751958332842,2105,23.3719771350992,37.5179077592799
E01000113,1969,42.6515181551998,72.166231976258,1751,24.358377016105,41.2142958173946
E01000114,2490,115.08636312576,132.837472124742,2397,48.0126671363205,55.4182194930089
E01000115,1507,32.8552411137249,67.2425847888218,1403,23.4178482635246,47.9277154588894
E01000116,1770,41.0900300923123,81.3563916900298,1787,22.9938612715793,45.5268000503804
E01000117,1766,52.321133461698,102.123226563589,1831,28.5751684662469,55.7745639342375
E01000118,2215,64.5452867653595,125.557752834652,2131,30.288731471309,58.9196399974903
E01000119,1894,39.2965014943236,80.8049958427566,1768,22.2265279945269,45.70418316898
E01000120,1697,36.3598821806041,72.2395405563854,1514,24.0157742276117,47.7143596805716
E01000121,1527,41.3786248521851,77.8816155566199,1504,27.5123835453358,51.7829890669016
E01000122,1641,36.9783956474197,70.6515447131761,1511,24.4727965899535,46.7581368055434
E01000123,1823,51.6478541056394,89.4031326046426,1740,29.682674773356,51.3811106923233
E01000124,1773,50.4993128994407,85.890873990063,1768,28.5629597847515,48.5808110803524
E01000125,3391,86.303625576581,143.388150580177,3296,26.1843524200792,43.5036864624323
E01000126,2843,69.8964097248191,113.317856927285,2300,30.389743358617,49.2686334466458
E01000127,1785,45.7898976528297,72.1578417291018,1551,29.522822471199,46.5234311599625
E01000128,2192,52.4776185480064,96.2646589183229,1896,27.6780688544338,50.7724994294952
E01000129,2161,52.7839761047423,90.6362992787626,1773,29.7709961109658,51.1203041617387
E01000130,1988,49.8309166477002,80.6445984202777,1810,27.530893175525,44.5550267515346
E01000131,2204,50.9249681966723,88.8968956049132,1880,27.0877490407831,47.2855827685709
E01000132,1788,47.3442476339979,71.2524417410105,1552,30.5053141971636,45.9100784413728
E01000133,1903,47.6053961482154,76.5769871623668,1690,28.1688734604825,45.311826723294
E01000134,1919,47.538949542686,83.3921205832195,1800,26.4105275237145,46.3289558795664
E01000135,1881,50.0949996206337,120.795704230215,1674,29.9253283277382,72.1599188949912
E01000136,1515,36.2638317306441,96.9829642210856,1588,22.8361660772318,61.0723956052176
E01000137,1862,41.4727187941216,91.1488894004619,1660,24.9835655386275,54.9089695183506
E01000138,1960,42.3894621838453,86.8668011313911,1527,27.7599621374233,56.8872306033996
E01000139,1601,31.5900486835123,75.0302071965421,1551,20.3675362240569,48.3753753684991
E01000140,1728,36.4360545477899,89.0476716437258,2029,17.9576414725431,43.8874675424967
E01000141,2484,50.021163447806,68.1973879349896,2275,21.9873245924422,29.9768738175779
E01000142,2556,56.1230014440752,104.670641973445,2582,21.7362515275272,40.5385910044328
E01000143,1762,33.7498850360519,56.0080822133738,1472,22.9279110299265,38.048968894955
E01000144,2097,61.5769815456473,133.103932043921,1828,33.6854384823016,72.8139672012697
E01000145,1860,60.3559785309294,111.884119748735,1646,36.6682737125938,67.973341281127
E01000146,2014,55.8004259749403,135.529739664003,1944,28.7039228266154,69.7169442716066
E01000147,2127,37.8045901131635,65.277205398577,1912,19.7722751637884,34.140797802603
E01000148,3062,61.5732720898062,107.819117513854,3037,20.2743734243682,35.5018496917532
E01000150,2405,49.5495224989746,80.8290598366047,2295,21.5902058819061,35.2196339157319
E01000151,2080,52.7260226411934,77.0507190790528,1844,28.5932877663739,41.7845548151045
E01000152,1889,49.0403931737568,72.7382769442157,1635,29.9941242652947,44.4882427793368
E01000153,2073,51.8356390110567,80.8143849844612,1892,27.3972722045754,42.7137341355503
E01000154,1720,44.5903387308302,64.9105333852567,1523,29.2779637103284,42.6201795044365
E01000155,3929,78.9403700356269,140.120641839327,4345,18.1680943695344,32.2487092840799
E01000156,2127,60.1382748169952,61.0876432190781,2103,28.596421691391,29.0478569753106
E01000157,1648,47.3843726787025,48.6721621148572,1612,29.3947721331902,30.193648954626
E01000158,1571,43.5722172420741,80.0933568440308,1539,28.3120319961495,52.0424670851402
E01000159,1949,62.3405352883868,115.194829316244,1834,33.9915677690222,62.8107030077667
E01000160,1852,46.8954983447737,85.5347061934529,2089,22.4487785278955,40.9452877900684
E01000161,2302,60.1996962441333,126.538964179551,2512,23.9648472309448,50.3737914727511
E01000162,1706,45.1688160158749,85.8341935086095,1650,27.3750400096212,52.0207233385512
E01000163,1765,51.8872356107306,60.8933175820646,1743,29.7689246188931,34.9359251761702
E01000164,1918,58.1931322790946,63.0358417021097,1842,31.5923628008114,34.2214124332843
E01000165,1836,49.7122806172643,80.4129930010036,1893,26.261109676315,42.4791299529866
E01000166,1696,45.1129832869747,91.8050854925655,1628,27.7106776947019,56.3913301551385
E01000167,1515,37.8819910820695,88.5803149746051,1371,27.6309198264548,64.6100036284501
E01000168,1697,49.9630748199004,88.0448470092767,1563,31.9661387203458,56.3306762695309
E01000169,1615,40.6875761481436,94.6499517616186,1601,25.4138514354426,59.1192703070697
E01000170,1756,43.8369576525821,99.0588438218277,1746,25.107077693346,56.7347330021923
E01000171,2046,48.8582019713644,113.814783031118,2218,22.0280441710389,51.3141492475734
E01000172,1803,47.9907532550924,92.5600832669049,1784,26.9006464434374,51.8834547460229
E01000173,1892,47.548274833827,103.313282964441,1817,26.1685607230748,56.8592641521414
E01000174,1819,44.5952805066837,101.640825386716,1886,23.645429749037,53.8922722092872
E01000175,1679,45.0220149693771,94.5796343128851,1562,28.8233130405743,60.5503420697088
E01000176,1711,45.5139186573555,66.7958135059345,1659,27.4345501249883,40.2626965074952
E01000177,1612,47.6785785387935,60.0235524644089,1765,27.013358945492,34.00767845009
E01000178,1757,46.8609353637954,58.9271486206863,1841,25.4540659227569,32.0082284740284
E01000179,1636,47.3653205683823,62.8690233065072,1806,26.2266448329913,34.8111978441347
E01000180,1726,45.4622488931548,63.8553514454951,1754,25.9191840895979,36.4055595470326
E01000181,1729,42.0004150565231,56.9315657970188,1839,22.838724881198,30.9578933099613
E01000182,1838,37.6089259751149,55.590945505899,1926,19.5269605270586,28.8634192657835
E01000183,1533,42.7576347425798,65.3157765409662,1581,27.0446772565337,41.3129516388148
E01000184,1801,40.02097236135,59.951779977422,1698,23.5694772446113,35.3072909172097
E01000185,1524,45.537173925076,57.5778237685151,1564,29.1158401055473,36.8144653251375
E01000186,1797,54.2647716207171,124.127067393487,1714,31.6597267332072,72.4195259005177
E01000187,1791,55.0400165364498,121.501097422558,1716,32.0746017112178,70.8048353278311
E01000188,1675,51.2246077515411,107.433600474066,1600,32.0153798447132,67.1460002962912
E01000189,1587,42.411663760558,91.4870330638971,1879,22.5714016820426,48.6892139775929
E01000190,1841,51.6224279318227,113.125491391053,1716,30.0829999602696,65.923946032082
E01000191,1905,55.4122118917412,125.493967580656,1563,35.452470820052,80.2904463088013
E01000192,2414,67.248832701247,160.962989784634,2093,32.1303548500941,76.9053940681483
E01000193,2161,60.1114595155973,137.755617720067,2068,29.0674369030935,66.6129679497424
E01000194,2134,59.3776339041501,119.191428036753,1935,30.6861157127391,61.5976372282963
E01000195,2088,64.5191732494073,129.581958636318,1949,33.1037317852269,66.4863820607071
E01000196,2136,51.5001892017677,90.2495696184736,2136,24.1105754689924,42.2516711696974
E01000197,2059,48.5700054917863,87.0580172035782,1943,24.9974294862513,44.8059790033856
E01000198,2202,53.4565714396181,87.9011202796297,2144,24.9331023505682,40.9986568468422
E01000199,1682,38.9424586058826,70.273858580223,1632,23.8618006163496,43.0599623653327
E01000200,2042,47.9428338616904,88.3006541936695,2019,23.7458315312978,43.7348460592717
E01000201,1700,42.5279544530575,77.1288867505785,1625,26.1710488941893,47.4639303080483
E01000202,1897,43.7845896321526,88.0509505626745,1723,25.4118337969545,51.1032794908151
E01000203,2093,49.1814877821991,95.2577520846104,1944,25.2991192295263,49.0009012780918
E01000204,1781,39.8782949837579,72.1891213036252,1770,22.5301101603152,40.7848142958334
E01000205,1658,44.4504552327653,85.1512470725893,1637,27.153607350498,52.0166445159373
E01000206,1454,38.5980785472852,77.8444999437599,1495,25.818112740659,52.069899627933
E01000207,1670,45.8495322321418,88.2412346996991,1576,29.092342786892,55.9906311546314
E01000208,1510,40.6715213373838,66.6100217073187,1654,24.5897952463022,40.2720808387658
E01000209,1529,38.025374682484,85.6872087895505,1499,25.3671612291421,57.1629144693466
E01000210,1696,48.1001680643212,80.7286090329404,1604,29.9876359503249,50.3295567537035
E01000211,2243,56.378324305046,123.483963021185,2248,25.0793257584724,54.9305885325558
E01000212,1503,38.0477539489461,86.6992548175796,1485,25.6213831306034,58.3833365774947
E01000213,1423,39.3476164681372,75.7386533673391,1397,28.1657956106923,54.2152135771933
E01000214,1693,43.5380549055322,106.6034388664,1772,24.5700084116999,60.1599542135438
E01000215,2460,93.1842181727387,164.758757063006,2373,39.2685285177997,69.430576090605
E01000216,2390,72.672212278225,136.816311395968,2137,34.0066505747426,64.0226071108881
E01000217,2149,66.7632664024019,120.825170643065,1863,35.8364285573816,64.8551640596164
E01000218,2166,83.2694790967261,147.419840253452,1978,42.0978155190729,74.5297473475493
E01000219,2118,79.2838404417262,148.015257243093,2043,38.8075577296751,72.4499545976963
E01000220,2394,91.77684683132,169.095606204089,2125,43.1891043912094,79.5744029195714
E01000221,1481,38.7483393226587,69.7345905925822,1332,29.0903448368308,52.3532962406774
E01000222,2155,58.1450486819807,96.0878635159301,1912,30.4105903148435,50.2551587426412
E01000223,1681,43.4763600949634,70.0049674496551,1433,30.3393999267016,48.8520359034578
E01000224,1927,51.8212403213325,82.8441700332306,1590,32.5919750448632,52.1032515932268
E01000225,2242,73.8680977115547,127.097308463713,1996,37.0080649857489,63.6760062443452
E01000226,2088,52.4096012706174,89.8006532672154,1845,28.4062879515541,48.6724407952387
E01000227,2197,53.4268038038373,122.011625463034,1953,27.356274349123,62.4739505699098
E01000228,1652,30.6812676748772,67.8312741535279,1567,19.5796220005598,43.2873478963165
E01000229,1881,56.0314917188206,116.966541525999,1774,31.5848318595381,65.9337889098079
E01000230,2007,58.3788467608324,132.161528333586,1885,30.9702104832002,70.1122166225923
E01000231,2123,40.6960327327695,93.304070858992,1994,20.4092440986808,46.7924126674985
E01000232,2083,46.690023456858,107.713487210326,2006,23.2751861699192,53.6956566352571
E01000233,2106,42.9735211117096,99.6119259430887,1887,22.7734611084842,52.7885140132955
E01000234,1970,37.3865285194227,87.1245726884838,1807,20.6898331596141,48.2150374590392
E01000235,2074,49.1823558228548,81.7150325690659,1895,25.9537497745936,43.1213892185045
E01000236,2150,66.8317501523143,103.512626341104,2041,32.7446105596836,50.7166224111242
E01000237,2490,62.7727777127753,101.766761286085,2150,29.1966407966397,47.3333773423653
E01000238,2326,67.5178475742901,92.3855884902306,2104,32.0902317368299,43.9095002329993
E01000239,2356,51.7294401318453,115.498293614928,2069,25.0021460279581,55.8232448598009
E01000240,1943,41.8778888193858,105.868374936182,1761,23.7807432250913,60.1183276185019
E01000241,2148,51.9089645989446,88.2012261013143,1805,28.7584291406895,48.8649452084844
E01000242,1895,50.4683120542619,79.3560195726967,1691,29.8452466317338,46.9284562819022
E01000243,2161,53.5271498022872,85.3019527814343,1923,27.8352313064416,44.3587897979378
E01000244,2331,51.2780660925655,91.7694663139545,1719,29.830172246984,53.3853788911894
E01000245,2483,62.7385761735,95.1431296194408,2234,28.0835166398836,42.5886882808598
E01000246,1524,38.1864222510092,93.6974362660393,1530,24.9584459156923,61.2401544222479
E01000247,1736,42.66504471467,107.411996728696,1754,24.3244268612714,61.2383105636809
E01000248,1796,42.0568009019249,93.8268581706087,1774,23.7073285805664,52.889998968776
E01000249,1552,36.9073709790627,81.0124692279858,1502,24.5721511178846,53.9363976218281
E01000250,2566,60.3441182880654,137.425884779673,2748,21.9592861310282,50.0094194976976
E01000251,1923,47.7062706306996,123.168084526059,2093,22.7932492263256,58.8476275805345
E01000252,1612,40.8043121916157,108.529277977532,1741,23.4372844294174,62.337322215699
E01000253,1636,40.8052593153131,90.6801300069313,1647,24.7755065666746,55.0577595670499
E01000254,1664,40.3057821943744,88.4174136759324,1636,24.6367861823805,54.0448738850443
E01000255,1595,29.77743549548,64.0694227780863,1342,22.1888491024441,47.7417457362789
E01000256,1960,35.4145246559531,77.175102264696,1908,18.561071622617,40.4481668053962
E01000257,1864,36.9194897464507,72.2319093088387,1875,19.6903945314404,38.523684964714
E01000258,1934,33.4469997107279,77.4715776964932,1886,17.7343582771622,41.0771885983527
E01000259,2987,58.9133397276043,116.476183227114,2799,21.0479956154356,41.6134988306947
E01000260,2253,40.7220131184111,96.3245072040733,2167,18.7918842263088,44.4506263055253
E01000261,1757,30.9041612770564,70.3434114364033,1705,18.1256077871299,41.2571328072747
E01000262,2865,54.7999245091572,113.178221752009,2886,18.9881928306158,39.2162930533641
E01000263,1636,28.2293199696888,65.3822316890694,1556,18.1422364843758,42.0194291060857
E01000264,2111,37.2103507131226,84.8363464735861,1833,20.3002458882284,46.282785855748
E01000265,2094,85.0156114308927,146.675987387708,2042,41.6335021698789,71.8295726678297
E01000266,1682,62.5426510108136,118.189914628783,1525,41.0115744333204,77.5015833631365
E01000267,1605,44.1031992411981,101.901249649693,1595,27.6509086151712,63.8879308148547
E01000268,1910,48.4340210495925,134.393581493374,2132,22.7176458956813,63.0363890681868
E01000269,1480,39.9388939765109,107.544653916794,1433,27.8708262222686,75.0486070598704
E01000270,1525,40.0449495182016,105.775342647615,1505,26.6079398792037,70.2826196994119
E01000271,1625,58.675897209388,131.295610286643,1597,36.7413257416331,82.213907505725
E01000272,1449,58.9748325019598,118.479147916622,1391,42.3974352997554,85.1755197100083
E01000273,1827,78.6802743104903,151.366300463064,1630,48.2701069389511,92.8627610202845
E01000274,2039,79.6887015996613,142.506723277445,2004,39.7648211575156,71.1111393600024
E01000275,1822,50.3427932758402,127.773987835918,1745,28.8497382669571,73.2229156652827
E01000276,1674,43.9734129906988,104.496849876873,1541,28.535634646787,67.8110641640964
E01000277,1978,51.6079947700162,122.357204329051,2018,25.5738328890071,60.6329060104319
E01000278,1629,41.0453575692917,85.1227421698656,1595,25.7337665011234,53.3684903886305
E01000279,1495,62.1722072190285,131.992749731348,1473,42.2078799857627,89.608112512796
E01000280,1417,59.461111929154,122.114376726512,1334,44.5735471732788,91.5400125386145
E01000281,975,40.1361075496743,85.1372288390105,991,40.5006130672799,85.9104226427957
E01000282,1981,82.4364730133094,175.4565460379,1800,45.7980405629496,97.4758589099445
E01000283,1495,54.4098182818608,120.204755448407,1450,37.5240126081799,82.8998313437288
E01000284,1786,58.8421839516263,160.577239054791,1785,32.9648089364853,89.9592375657095
E01000285,1646,39.7732124471106,90.7553424467341,1383,28.7586496363779,65.6220841986508
E01000286,1736,41.69621760205,93.0924536566821,1639,25.4400351446309,56.7983243786956
E01000287,1678,40.6709856720193,90.0596290821895,1588,25.611451934521,56.7126127721596
E01000288,1602,40.4519455364893,100.420093893488,1586,25.505640313045,63.3165787474701
E01000289,2002,51.0505668866979,120.450859779666,1845,27.6696839494297,65.2850188507676
E01000290,1688,41.1736803391513,90.6216846513981,1590,25.8953964397178,56.9947702210051
E01000291,1687,41.2551536811288,94.3023622155962,1586,26.0120767220232,59.4592447765423
E01000292,1615,37.4634078160925,86.2660876036846,1658,22.595541505484,52.0302096524032
E01000293,1801,42.9350446969738,99.7498366993713,1742,24.6469831785154,57.2616743394783
E01000294,1666,40.0931054807844,87.123145276963,1830,21.9088008091718,47.6082761076301
E01000295,1715,36.1326835750721,66.5421876025177,1711,21.1178746785927,38.8908168337333
E01000296,1921,41.0604663094806,75.1891367715405,1866,22.0045371433444,40.294285515295
E01000297,1621,33.234185903468,63.9294586505889,1561,21.2903176831954,40.9541695391345
E01000298,1990,41.5051046931959,78.4110915989612,1991,20.8463609709673,39.3827682566355
E01000299,2078,53.0608382848305,117.255089186509,2075,25.5714883300388,56.5084767163897
E01000300,1821,46.4399070159504,99.2342153460168,1724,26.9373010533355,57.5604497366687
E01000301,1708,39.9126284371151,74.4849845403184,1565,25.5032769566231,47.5942393228872
E01000302,2043,47.7703127205744,96.2028835020425,2136,22.3643786145011,45.0388031376603
E01000303,1680,36.585880704663,65.9187443639113,1708,21.4203048622149,38.5941126252408
E01000304,1635,34.9452609821643,64.2017316651009,1673,20.887783013846,38.3752131889426
E01000305,2107,62.3113712094258,110.322222299803,1793,34.7525773616429,61.5294045174587
E01000306,1932,51.8342641542302,92.351958267915,1680,30.8537286632322,54.9714037309018
E01000307,1942,43.9763141474703,82.6254426533854,1709,25.7321908411178,48.3472455549359
E01000308,1942,53.0524339407736,92.9381594373168,1928,27.5168225833888,48.2044395421768
E01000309,2099,49.4439276008163,86.4821050186182,1908,25.9140081765285,45.3260508483324
E01000310,2463,50.3556326125725,91.4908471399851,2113,23.8313452970054,43.2990284618955
E01000311,2017,57.294748542242,93.1209326865077,1855,30.8866568960873,50.1999637124031
E01000312,1915,44.4384351615979,73.9746911232387,1788,24.853710940491,41.3728697557263
E01000313,2282,68.7887689283552,121.325796823061,2173,31.6561292813416,55.8333165315514
E01000314,2586,53.2092609163609,96.8723954815357,2107,25.2535647443573,45.9764572764763
E01000315,1893,46.9086500741146,90.4047905409425,1754,26.7438141813652,51.5420698637072
E01000316,2482,51.8715609687426,98.6898055798938,2438,21.2762760331184,40.4798218129179
E01000317,1738,40.2111623837776,80.5410560904165,1794,22.4142488203889,44.8946800949925
E01000318,1981,48.499466286259,97.7200378980663,1884,25.7428165001375,51.8683852962135
E01000319,1621,33.7721604731865,62.9069462748633,1586,21.2939221142412,39.6639005516162
E01000320,1697,47.8759706404196,120.327676078369,1721,27.8186929926901,69.9173016143923
E01000321,1996,54.3031666842881,151.0081610241,1860,29.1952509055312,81.1871833462905
E01000322,1954,52.4691839185243,112.925306314809,1886,27.8203520246682,59.8755600820835
E01000323,2338,60.3289859177867,125.17843969587,2433,24.7961306690451,51.4502423739703
E01000324,1874,49.8925478900409,100.662907601294,1847,27.012749263693,54.5007621014047
E01000325,1703,68.7141420224764,120.984622302218,1613,42.6002120412129,75.0059654694472
E01000326,1362,37.1404474874573,60.8543127496747,1354,27.430168011416,44.9441009968055
E01000327,1622,68.1151305179368,120.695039804234,1645,41.4073741750376,73.3708448657956
E01000328,1649,62.5701618255753,108.482302253483,1505,41.574858355864,72.0812639558029
E01000329,1528,50.8368321363564,88.1537359486262,1590,31.9728504002242,55.4426012255511
E01000330,1713,62.0284563899359,108.01549306503,1570,39.5085709490038,68.799677111484
E01000331,1711,54.5842918820582,89.8681988230664,1629,33.5078525979486,55.1677095291997
E01000332,1636,53.420215236769,84.2293311449956,1637,32.6329964793946,51.4534704612069
E01000333,1854,55.809371025499,85.8076342235533,1872,29.8126981973819,45.8374114442058
