Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Service_GrossExpen,Total_Service_GrossExpen_PerCap
2013,E06000008,Blackburn with Darwen,147763,426607.2265,2.887104529
2014,E06000008,Blackburn with Darwen,147416,416762.9298,2.82712141
2015,E06000008,Blackburn with Darwen,147856,409379.4245,2.768771132
2016,E06000008,Blackburn with Darwen,148462,394924.2559,2.660103299
2017,E06000008,Blackburn with Darwen,148772,391475.8056,2.631380943
2018,E06000008,Blackburn with Darwen,148942,387754.4841,2.603392489
2007,E06000009,Blackpool,143644,376887.861,2.623763338
2008,E06000009,Blackpool,142921,400535.5614,2.802496214
2009,E06000009,Blackpool,142578,403095.5934,2.82719349
2010,E06000009,Blackpool,142753,435587.1701,3.051334613
2011,E06000009,Blackpool,142080,401971.2445,2.829189503
2012,E06000009,Blackpool,142037,375117.0288,2.640981074
2013,E06000009,Blackpool,141603,393849.7658,2.781365973
2014,E06000009,Blackpool,140898,366178.2326,2.598888789
2015,E06000009,Blackpool,140162,363264.0299,2.591744052
2016,E06000009,Blackpool,139983,358214.8634,2.55898833
2017,E06000009,Blackpool,139870,366859.8566,2.622863063
2018,E06000009,Blackpool,139305,367155.9338,2.635626387
2007,E08000001,Bolton,268319,669874.9233,2.496561642
2008,E08000001,Bolton,270497,679909.0357,2.513554811
2009,E08000001,Bolton,273049,724988.4032,2.65515861
2010,E08000001,Bolton,275168,699494.5519,2.542063582
2011,E08000001,Bolton,277296,665472.9596,2.39986498
2012,E08000001,Bolton,279084,640758.0987,2.295932761
2013,E08000001,Bolton,280271,652015.437,2.326374962
2014,E08000001,Bolton,280788,650638.3008,2.317186991
2015,E08000001,Bolton,281828,669536.5544,2.375692105
2016,E08000001,Bolton,283536,671945.085,2.36987573
2017,E08000001,Bolton,284813,646931.2974,2.27142475
2018,E08000001,Bolton,285372,657203.4657,2.302971089
2007,E06000028,Bournemouth,170098,382792.5684,2.250423687
2008,E06000028,Bournemouth,171973,403617.1919,2.346980002
2009,E06000028,Bournemouth,174251,426470.3795,2.447448678
2010,E06000028,Bournemouth,179308,405021.224,2.258801749
2011,E06000028,Bournemouth,183450,387484.0307,2.112205128
2012,E06000028,Bournemouth,186290,391469.0989,2.101396204
2013,E06000028,Bournemouth,187914,374580.9792,1.993363875
2014,E06000028,Bournemouth,189636,369013.0604,1.94590194
2015,E06000028,Bournemouth,191673,398556.3778,2.079355871
2016,E06000028,Bournemouth,193653,331800.2561,1.713375244
2017,E06000028,Bournemouth,194752,361268.3524,1.855017419
2018,E06000028,Bournemouth,194355,365040.0544,1.878212829
2007,E06000036,Bracknell Forest,110702,235083.8705,2.123573833
2008,E06000036,Bracknell Forest,111455,247414.651,2.219861388
2009,E06000036,Bracknell Forest,111916,252631.2136,2.257328832
2010,E06000036,Bracknell Forest,112893,253312.4739,2.243827995
2011,E06000036,Bracknell Forest,113696,247417.7259,2.176133953
2012,E06000036,Bracknell Forest,115089,248185.0081,2.156461592
2013,E06000036,Bracknell Forest,116543,266431.8938,2.286125239
2014,E06000036,Bracknell Forest,117997,276027.1152,2.339272314
2015,E06000036,Bracknell Forest,119205,284301.1889,2.384977047
2016,E06000036,Bracknell Forest,119730,283710.7407,2.369587745
2017,E06000036,Bracknell Forest,120377,278013.0742,2.309519877
2018,E06000036,Bracknell Forest,121676,266295.8946,2.18856549
2007,E08000032,Bradford,501357,1213024.024,2.419481574
2008,E08000032,Bradford,507323,1191557.05,2.348714823
2009,E08000032,Bradford,512392,1268962.886,2.47654703
2010,E08000032,Bradford,518002,1302001.374,2.513506461
2011,E08000032,Bradford,523115,1227947.294,2.347375423
2012,E08000032,Bradford,524386,1183249.19,2.25644695
2013,E08000032,Bradford,525936,1298823.192,2.469546088
2014,E08000032,Bradford,527567,1273024.287,2.413009697
2015,E08000032,Bradford,529879,1265912.32,2.389059238
2016,E08000032,Bradford,532539,1187879.406,2.23059608
2017,E08000032,Bradford,534800,1141684.326,2.134787445
2018,E08000032,Bradford,537173,1140747.925,2.123613669
2007,E09000005,Brent,283273,904287.7243,3.192283501
2008,E09000005,Brent,290901,983868.3612,3.382141558
2009,E09000005,Brent,298118,1057143.817,3.546058329
2010,E09000005,Brent,304785,1043310.349,3.423102674
2011,E09000005,Brent,312245,935459.0273,2.995913553
2012,E09000005,Brent,314593,864595.2628,2.748297841
2013,E09000005,Brent,317112,802839.308,2.531721625
2014,E09000005,Brent,320101,803850.1544,2.511239123
2015,E09000005,Brent,323443,839621.327,2.59588653
2016,E09000005,Brent,326427,848574.2078,2.599583392
2017,E09000005,Brent,329102,854021.3324,2.59500499
2018,E09000005,Brent,330795,881987.2291,2.666265298
2007,E06000043,Brighton and Hove,258161,649216.7354,2.514774638
2008,E06000043,Brighton and Hove,262019,699978.6314,2.671480432
2009,E06000043,Brighton and Hove,265584,730841.486,2.751827994
2010,E06000043,Brighton and Hove,269495,710647.7488,2.636960793
2011,E06000043,Brighton and Hove,272952,644348.9501,2.360667627
2012,E06000043,Brighton and Hove,275724,625439.8738,2.268354854
2013,E06000043,Brighton and Hove,277991,618691.559,2.225581256
2014,E06000043,Brighton and Hove,280650,659217.1338,2.348894117
2015,E06000043,Brighton and Hove,284073,658445.1809,2.317873155
2016,E06000043,Brighton and Hove,287173,662209.6333,2.305960635
2017,E06000043,Brighton and Hove,288155,664454.6801,2.305893287
2018,E06000043,Brighton and Hove,290395,701935.0059,2.417173181
2007,E06000023,Bristol,411901,945705.4533,2.295953283
2008,E06000023,Bristol,414822,983303.5386,2.370422829
2009,E06000023,Bristol,418990,1130923.356,2.699165508
2010,E06000023,Bristol,423044,1117330.161,2.64116773
2011,E06000023,Bristol,428074,1010994.394,2.361728098
2012,E06000023,Bristol,433043,975421.8601,2.252482687
2013,E06000023,Bristol,438386,915404.897,2.088125298
2014,E06000023,Bristol,443791,878583.7292,1.97972408
2015,E06000023,Bristol,450640,1011817.23,2.245289433
2016,E06000023,Bristol,455966,933166.6935,2.046570783
2017,E06000023,Bristol,459252,918641.5796,2.000299573
2018,E06000023,Bristol,463405,922817.2655,1.99138392
2007,E09000006,Bromley,302625,857682.5957,2.834143232
2008,E09000006,Bromley,304968,864363.4605,2.834275926
2009,E09000006,Bromley,306924,927674.7494,3.022490093
2010,E09000006,Bromley,308560,886856.472,2.874178351
2011,E09000006,Bromley,310554,751786.5514,2.420791719
2012,E09000006,Bromley,314039,676955.9567,2.155642951
2013,E09000006,Bromley,318167,668029.9983,2.099620634
2014,E09000006,Bromley,321602,654628.6419,2.035524163
2015,E09000006,Bromley,325303,805727.5399,2.476852473
2016,E09000006,Bromley,327580,630446.0489,1.924555983
2017,E09000006,Bromley,329391,630177.6386,1.913159857
2018,E09000006,Bromley,331096,651181.8686,1.966746408
2007,E10000002,Buckinghamshire,493501,1008889.356,2.044351189
2008,E10000002,Buckinghamshire,496371,1074234.97,2.164177541
2009,E10000002,Buckinghamshire,498813,1182037.677,2.369701024
2010,E10000002,Buckinghamshire,502820,1121813.717,2.231044343
2011,E10000002,Buckinghamshire,506550,1002742.88,1.979553607
2012,E10000002,Buckinghamshire,510983,964241.6974,1.887032832
2013,E10000002,Buckinghamshire,515533,936962.6172,1.817463901
2014,E10000002,Buckinghamshire,520900,961235.2037,1.845335388
2015,E10000002,Buckinghamshire,527114,1039354.502,1.971783147
2016,E10000002,Buckinghamshire,533056,1051486.892,1.972563655
2017,E10000002,Buckinghamshire,535918,1029103.39,1.920262784
2018,E10000002,Buckinghamshire,540059,1052119.167,1.948155974
2007,E08000002,Bury,182713,429171.767,2.348884683
2008,E08000002,Bury,183000,421707.5055,2.304412598
2009,E08000002,Bury,183885,462750.6923,2.516522241
2010,E08000002,Bury,184755,443845.9019,2.402348526
2011,E08000002,Bury,185422,422521.6522,2.278702917
2012,E08000002,Bury,186150,420152.0241,2.257061639
2013,E08000002,Bury,186468,433996.7264,2.327459545
2014,E08000002,Bury,187287,441538.896,2.357552291
2015,E08000002,Bury,187788,456885.5755,2.432986003
2016,E08000002,Bury,188503,471476.2067,2.501160229
2017,E08000002,Bury,189628,455682.0542,2.403031484
2018,E08000002,Bury,190108,470042.5548,2.47250276
2007,E08000033,Calderdale,199275,490491.9022,2.461382021
2008,E08000033,Calderdale,200960,515244.981,2.563918098
2009,E08000033,Calderdale,202078,522731.779,2.586782228
2010,E08000033,Calderdale,203049,533476.9044,2.627330863
2011,E08000033,Calderdale,204170,487155.5632,2.386029109
2012,E08000033,Calderdale,205200,474354.144,2.311667369
2013,E08000033,Calderdale,206136,451042.6914,2.188083069
2014,E08000033,Calderdale,207042,441869.5133,2.134202304
2015,E08000033,Calderdale,207832,446924.1582,2.150410708
2016,E08000033,Calderdale,209069,459240.2457,2.196596558
2017,E08000033,Calderdale,209454,460383.6306,2.198017849
2018,E08000033,Calderdale,210082,456367.1115,2.172328479
2007,E10000003,Cambridgeshire,594338,1138996.363,1.916411812
2008,E10000003,Cambridgeshire,600808,1250687.473,2.081675798
2009,E10000003,Cambridgeshire,606238,1313659.781,2.166904386
2010,E10000003,Cambridgeshire,614899,1321954.28,2.149872223
2011,E10000003,Cambridgeshire,622312,1195411.937,1.920920595
2012,E10000003,Cambridgeshire,625908,1180374.729,1.885859789
2013,E10000003,Cambridgeshire,628918,1118775.565,1.778889402
2014,E10000003,Cambridgeshire,635186,1142962.427,1.799413757
2015,E10000003,Cambridgeshire,641524,1118797.745,1.743968651
2016,E10000003,Cambridgeshire,644575,1159125.432,1.798278605
2017,E10000003,Cambridgeshire,648237,1201915.644,1.854129962
2018,E10000003,Cambridgeshire,651482,1240918.515,1.904762549
2007,E09000007,Camden,211520,858811.8347,4.060192108
2008,E09000007,Camden,210273,861350.4239,4.096343439
2009,E09000007,Camden,212924,945598.7188,4.441015192
2010,E09000007,Camden,214725,928103.6537,4.32228969
2011,E09000007,Camden,220087,910415.8982,4.136618238
2012,E09000007,Camden,224809,850853.0112,3.784781798
2013,E09000007,Camden,230486,1108272.23,4.808414522
2014,E09000007,Camden,236022,1120189.127,4.746121662
2015,E09000007,Camden,243837,845067.9137,3.465708296
2016,E09000007,Camden,249162,894632.8194,3.590566858
2017,E09000007,Camden,253361,906766.9419,3.578952332
2018,E09000007,Camden,262226,919547.4871,3.506698371
2007,E06000056,Central Bedfordshire,246803,502439.9823,2.035793658
2008,E06000056,Central Bedfordshire,249035,548059.7123,2.200733681
2009,E06000056,Central Bedfordshire,250329,491544.0209,1.963591997
2010,E06000056,Central Bedfordshire,252460,568857.016,2.253256025
2011,E06000056,Central Bedfordshire,255644,478873.8592,1.873205939
2012,E06000056,Central Bedfordshire,259591,419112.3957,1.614510502
2013,E06000056,Central Bedfordshire,263793,400887.6075,1.519705252
2014,E06000056,Central Bedfordshire,267846,399970.4394,1.493285094
2015,E06000056,Central Bedfordshire,272421,421428.4232,1.546974805
2016,E06000056,Central Bedfordshire,276731,452273.7086,1.634344214
2017,E06000056,Central Bedfordshire,280030,444519.103,1.587398147
2018,E06000056,Central Bedfordshire,283606,451295.1837,1.591275162
2007,E06000049,Cheshire East,365003,768806.2994,2.106301317
2008,E06000049,Cheshire East,367160,802345.4596,2.185274702
2009,E06000049,Cheshire East,368023,760569.4456,2.066635633
2010,E06000049,Cheshire East,369051,801437.1339,2.17161621
2011,E06000049,Cheshire East,370736,669553.2383,1.806010849
2012,E06000049,Cheshire East,372383,640049.3291,1.718793095
2013,E06000049,Cheshire East,373006,628265.2866,1.684330243
2014,E06000049,Cheshire East,374606,626157.0951,1.671508452
2015,E06000049,Cheshire East,375722,598591.6617,1.593177034
2016,E06000049,Cheshire East,377303,610300.6035,1.617534458
2017,E06000049,Cheshire East,378846,606369.35,1.600569493
2018,E06000049,Cheshire East,380790,638672.098,1.677229176
2007,E06000050,Cheshire West and Chester,329364,734198.1479,2.229139031
2008,E06000050,Cheshire West and Chester,329353,759467.8118,2.305938649
2009,E06000050,Cheshire West and Chester,329116,763639.1271,2.320273481
2010,E06000050,Cheshire West and Chester,329553,740239.2222,2.246191727
2011,E06000050,Cheshire West and Chester,329526,668140.1997,2.027579613
2012,E06000050,Cheshire West and Chester,330224,628853.909,1.904325273
2013,E06000050,Cheshire West and Chester,331069,607598.1358,1.835261338
2014,E06000050,Cheshire West and Chester,332272,629125.9064,1.893406325
2015,E06000050,Cheshire West and Chester,333949,616698.856,1.84668574
2016,E06000050,Cheshire West and Chester,335724,637231.6455,1.898081893
2017,E06000050,Cheshire West and Chester,337986,628161.4497,1.858542809
2018,E06000050,Cheshire West and Chester,340502,657407.1519,1.930699825
2007,E09000001,City of London,7607,295158.9382,38.80096466
2008,E09000001,City of London,7429,302872.5724,40.76895576
2009,E09000001,City of London,7472,321220.0082,42.98982979
2010,E09000001,City of London,7338,316250.8299,43.09768736
2011,E09000001,City of London,7412,294211.8593,39.69399073
2012,E09000001,City of London,6612,283843.0984,42.92847829
2013,E09000001,City of London,6031,290918.7603,48.23723434
2014,E09000001,City of London,6139,305554.9677,49.77275904
2015,E09000001,City of London,6687,315862.0084,47.23523379
2016,E09000001,City of London,7246,322964.3805,44.57140223
2017,E09000001,City of London,7654,339758.7385,44.3896967
2018,E09000001,City of London,8706,351321.0564,40.35390034
2007,E06000018,City of Nottingham,288164,756244.7595,2.624355435
2008,E06000018,City of Nottingham,290783,776103.4983,2.669012625
2009,E06000018,City of Nottingham,294808,813109.5654,2.758098713
2010,E06000018,City of Nottingham,299753,823296.3751,2.746582603
2011,E06000018,City of Nottingham,303899,728715.8005,2.397888116
2012,E06000018,City of Nottingham,308463,680279.9176,2.205385792
2013,E06000018,City of Nottingham,310657,692630.4608,2.229566566
2014,E06000018,City of Nottingham,314385,689362.0205,2.192731907
2015,E06000018,City of Nottingham,318936,686285.4034,2.151796609
2016,E06000018,City of Nottingham,324779,718698.9634,2.212886188
2017,E06000018,City of Nottingham,329209,749565.1747,2.276867202
2018,E06000018,City of Nottingham,331069,759961.3816,2.295477322
2007,E06000052,Cornwall,521957,1055577.47,2.022345652
2008,E06000052,Cornwall,524973,1103156.889,2.101359287
2009,E06000052,Cornwall,526365,1127220.114,2.141517985
2010,E06000052,Cornwall,529794,1073570.211,2.026391788
2011,E06000052,Cornwall,533760,1032923.699,1.935183788
2012,E06000052,Cornwall,538249,1011430.893,1.879113371
2013,E06000052,Cornwall,541734,1012310.776,1.868649145
2014,E06000052,Cornwall,545961,945036.9897,1.730960617
2015,E06000052,Cornwall,550283,948925.0528,1.72443098
2016,E06000052,Cornwall,555057,952129.3452,1.715372196
2017,E06000052,Cornwall,561349,957283.77,1.705327292
2018,E06000052,Cornwall,565968,974710.4986,1.722200723
2007,E06000047,County Durham,502960,1175896.194,2.337951714
2008,E06000047,County Durham,505617,1250755.031,2.473720288
2009,E06000047,County Durham,507311,1322878.205,2.607627678
2010,E06000047,County Durham,510628,1348315.736,2.6405049
2011,E06000047,County Durham,512994,1209224.637,2.357190605
2012,E06000047,County Durham,514261,1175721.404,2.286234819
2013,E06000047,County Durham,515923,1204477.485,2.334607072
2014,E06000047,County Durham,517573,1219532.514,2.356252188
2015,E06000047,County Durham,519347,1221730.682,2.352436198
2016,E06000047,County Durham,521776,1220773.419,2.339650384
2017,E06000047,County Durham,523662,1256995.258,2.400394258
2018,E06000047,County Durham,526980,1260250.179,2.39145732
2007,E08000026,Coventry,301429,844169.2891,2.800557641
2008,E08000026,Coventry,305186,835089.8196,2.736330695
2009,E08000026,Coventry,307393,826219.6351,2.687828399
2010,E08000026,Coventry,311674,819363.8752,2.628913144
2011,E08000026,Coventry,316915,775410.6171,2.446746342
2012,E08000026,Coventry,322504,731302.2928,2.267575884
2013,E08000026,Coventry,328423,725106.4977,2.207843232
2014,E08000026,Coventry,335018,730360.4491,2.180063307
2015,E08000026,Coventry,344288,711461.558,2.066472134
2016,E08000026,Coventry,353215,716145.216,2.027505106
2017,E08000026,Coventry,360149,693609.5534,1.925896097
2018,E08000026,Coventry,366785,717752.4612,1.956875175
2007,E09000008,Croydon,344029,1064016.768,3.092811268
2008,E09000008,Croydon,349308,1029348.179,2.946821082
2009,E09000008,Croydon,352763,1158401.461,3.283795241
2010,E09000008,Croydon,357951,1046568.012,2.923774517
2011,E09000008,Croydon,364815,1034705.395,2.836246851
2012,E09000008,Croydon,369189,973150.2808,2.635913532
2013,E09000008,Croydon,373628,1005589.668,2.691419454
2014,E09000008,Croydon,377073,1045521.109,2.772728647
2015,E09000008,Croydon,380070,957961.5146,2.520487054
2016,E09000008,Croydon,383301,952391.5297,2.484709223
2017,E09000008,Croydon,384837,989131.5082,2.570260937
2018,E09000008,Croydon,385346,1090919.166,2.83101204
2007,E10000006,Cumbria,500779,1105155,2.206871694
2008,E10000006,Cumbria,500916,1156719,2.309207532
2009,E10000006,Cumbria,500786,1193034,2.382322988
2010,E10000006,Cumbria,500165,1197156,2.393522138
2011,E10000006,Cumbria,499817,1085783,2.172361084
2012,E10000006,Cumbria,499205,1053276,2.109906752
2013,E10000006,Cumbria,498499,1079143,2.164784684
2014,E10000006,Cumbria,498376,1089447,2.185994109
2015,E10000006,Cumbria,498581,1076289.209,2.158704821
2016,E10000006,Cumbria,498793,1035615,2.076242048
2017,E10000006,Cumbria,429686,913983.5056,2.127096311
2018,E10000006,Cumbria,498888,1074908,2.154607848
2007,E06000005,Darlington,102632,244457.0507,2.38187944
2008,E06000005,Darlington,103694,239541.7971,2.310083487
2009,E06000005,Darlington,104355,243375.4085,2.332187327
2010,E06000005,Darlington,105028,262217.7385,2.496646023
2011,E06000005,Darlington,105584,228494.851,2.164104893
2012,E06000005,Darlington,105503,192867.8443,1.828079242
2013,E06000005,Darlington,105726,190590.5552,1.802683873
2014,E06000005,Darlington,105877,192884.6526,1.821780487
2015,E06000005,Darlington,105998,201786.0581,1.903677976
2016,E06000005,Darlington,106327,199210.5857,1.873565376
2017,E06000005,Darlington,106347,196288.4141,1.84573532
2018,E06000005,Darlington,106566,206623.81,1.938928082
2007,E06000015,Derby City,239917,556996.7998,2.321622894
2008,E06000015,Derby City,241865,578537.2324,2.391984092
2009,E06000015,Derby City,243980,603102.9081,2.471935848
2010,E06000015,Derby City,247035,631163.7467,2.554956774
2011,E06000015,Derby City,248943,565419.8008,2.271282184
2012,E06000015,Derby City,250582,555359.7188,2.216279377
2013,E06000015,Derby City,251312,551198.3197,2.19328293
2014,E06000015,Derby City,252313,568971.9529,2.255024327
2015,E06000015,Derby City,253875,562870.2718,2.217115793
2016,E06000015,Derby City,256203,576644.1932,2.25073162
2017,E06000015,Derby City,257034,561928.2306,2.186201945
2018,E06000015,Derby City,257174,572036.0014,2.224315061
2007,E10000007,Derbyshire,756594,1522191.2,2.011899645
2008,E10000007,Derbyshire,761238,1582595.768,2.078976309
2009,E10000007,Derbyshire,764317,1745802.092,2.284133536
2010,E10000007,Derbyshire,767948,1648579.253,2.146732921
2011,E10000007,Derbyshire,770688,1547794.199,2.008327883
2012,E10000007,Derbyshire,773726,1475287.281,1.906730911
2013,E10000007,Derbyshire,776639,1492277.68,1.921456018
2014,E10000007,Derbyshire,780382,1590308.047,2.037858443
2015,E10000007,Derbyshire,783082,1585930.947,2.025242499
2016,E10000007,Derbyshire,786734,1626965.807,2.067999866
2017,E10000007,Derbyshire,791966,1572139.769,1.985110181
2018,E10000007,Derbyshire,796142,1623163.999,2.038787049
2007,E10000008,Devon,736326,1508210.379,2.048291625
2008,E10000008,Devon,739921,1502281.683,2.030327134
2009,E10000008,Devon,740988,1654494.36,2.23282207
2010,E10000008,Devon,743908,1647467.167,2.21461144
2011,E10000008,Devon,747709,1475940.001,1.97394976
2012,E10000008,Devon,753102,1464688.849,1.944874465
2013,E10000008,Devon,757930,1449256.388,1.912124323
2014,E10000008,Devon,764702,1466163.393,1.917300325
2015,E10000008,Devon,772406,1436017.916,1.859149095
2016,E10000008,Devon,778831,1445399.585,1.855857798
2017,E10000008,Devon,787171,1442389.149,1.832370793
2018,E10000008,Devon,795286,1486055.162,1.868579558
2007,E08000017,Doncaster,296215,658645.5591,2.223538845
2008,E08000017,Doncaster,298388,703120.9894,2.356398345
2009,E08000017,Doncaster,300184,733095.1471,2.442152637
2010,E08000017,Doncaster,301299,740826.1486,2.458774004
2011,E08000017,Doncaster,302468,656746.0015,2.171290852
2012,E08000017,Doncaster,302920,608485.575,2.008733576
2013,E08000017,Doncaster,303693,645380.3576,2.125107782
2014,E08000017,Doncaster,304398,623454.2735,2.04815496
2015,E08000017,Doncaster,305496,608017.4015,1.990263052
2016,E08000017,Doncaster,307374,549204.7097,1.786763713
2017,E08000017,Doncaster,308940,530341.8664,1.71665005
2018,E08000017,Doncaster,310542,558985.7362,1.80003264
2007,E10000009,Dorset,409550,900159.7595,2.197923964
2008,E10000009,Dorset,411044,905278.1636,2.20238749
2009,E10000009,Dorset,410844,906731.2174,2.206996372
2010,E10000009,Dorset,412015,960284.8254,2.330703556
2011,E10000009,Dorset,413813,1010206.579,2.441215184
2012,E10000009,Dorset,414965,980433.8619,2.362690497
2013,E10000009,Dorset,417025,1001896.532,2.402485538
2014,E10000009,Dorset,418498,957372.4477,2.287639243
2015,E10000009,Dorset,420847,923546.1693,2.194493888
2016,E10000009,Dorset,422933,828479.6257,1.958890949
2017,E10000009,Dorset,424667,908649.3584,2.139674989
2018,E10000009,Dorset,426516,971608.0303,2.278010743
2007,E08000027,Dudley,308686,755533.961,2.447580911
2008,E08000027,Dudley,310377,737733.2452,2.376894052
2009,E08000027,Dudley,311088,758334.2518,2.437684037
2010,E08000027,Dudley,312206,765200.2537,2.450946662
2011,E08000027,Dudley,313261,749070.6674,2.391203078
2012,E08000027,Dudley,313570,667672.939,2.129262809
2013,E08000027,Dudley,314357,711067.2774,2.261973735
2014,E08000027,Dudley,315653,708192.3362,2.243578665
2015,E08000027,Dudley,316331,697871.4873,2.206143208
2016,E08000027,Dudley,317558,685767.593,2.159503439
2017,E08000027,Dudley,319419,669983.2001,2.097505784
2018,E08000027,Dudley,320626,616114.0287,1.921597215
2007,E09000009,Ealing,318671,941223.2,2.953589125
2008,E09000009,Ealing,324022,953953.3795,2.944100646
2009,E09000009,Ealing,329966,1052654.082,3.19018954
2010,E09000009,Ealing,334073,1048068.776,3.137244781
2011,E09000009,Ealing,339314,1012200.483,2.983079043
