lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000056,215,0.111921477791166,8.23472969091928,1676,0.0667789246963995,4.91332320460577
E01000057,704,0.290066526964347,26.4071402185775,1574,0.184286230599966,16.7770903548777
E01000058,277,0.121817516988664,9.88243149526394,2040,0.0597144691120903,4.84432916434507
E01000059,181,0.0791869285570337,5.89361241677738,1654,0.0478760148470579,3.56324813589926
E01000060,1236,0.685162740072667,23.8655557284315,2011,0.34070747890237,11.8675065780365
E01000061,1357,0.537262906965419,24.4586834567993,1869,0.287460089334092,13.0865080025678
E01000062,1038,0.726165798366004,21.5244902362389,2096,0.346453148075384,10.269317860801
E01000063,766,1.23037324442866,20.1204072474263,1712,0.718675960530759,11.7525743267677
E01000064,1272,0.723024797613271,25.4783202205242,2153,0.335822014683359,11.8338691223986
E01000065,900,1.91166611019522,27.5809712088076,1793,1.06618299508936,15.382582938543
E01000066,577,0.352171804138413,17.5831934686949,2203,0.159860101742357,7.98147683554014
E01000067,855,0.516467637441643,25.1160322813245,2136,0.241791965094402,11.7584420792717
E01000068,343,0.14122411951711,12.4065808606013,1676,0.0842626011438601,7.40249454689816
E01000069,233,0.147895914699852,7.58585936838841,1856,0.0796852988684549,4.08720871141617
E01000070,332,0.164701979589653,9.9514792789722,2156,0.0763923838541988,4.61571395128581
E01000071,175,0.0954806604606652,6.46883650200249,2617,0.0364847766376252,2.47185193045567
E01000072,485,0.29051235902836,21.2382540399732,2075,0.140005956158246,10.2353031517943
E01000073,173,0.128479701784465,7.03053727376614,1777,0.0723014641443245,3.95640814505692
E01000074,162,0.116697185915564,5.23995523387401,1604,0.072753856555838,3.26680500864963
E01000075,552,0.245704401118928,20.5476075355653,1830,0.134264700064988,11.2282008391067
E01000076,716,0.309808499639854,26.881484590093,2095,0.147879952095396,12.8312575609036
E01000077,223,0.171709350732641,6.40081747017487,1490,0.11524117498835,4.29585065112407
E01000078,524,0.477664341837706,14.7086457190366,1767,0.270325037825527,8.32407793946611
E01000079,360,0.564546088200974,10.4719912010828,1591,0.35483726473977,6.58201835391752
E01000080,291,0.272690928665815,8.05886617372699,1588,0.171719728378977,5.07485275423614
E01000081,614,1.1484822477174,19.0584727378591,1775,0.647032252235155,10.7371677396389
E01000082,823,1.46252809955472,23.7220640391861,1866,0.783777116588812,12.7127888741619
E01000083,698,0.502241579901966,18.5748171505561,1825,0.275200865699708,10.1779820003047
E01000084,113,0.061938777309965,3.71865458055175,1406,0.0440531844309851,2.64484678559868
E01000085,343,0.160748500676744,11.45130101727,1852,0.086797246585715,6.18320789269439
E01000086,146,0.0705394601410025,4.48913203318513,1449,0.0486814769779175,3.09808973994833
E01000087,296,0.126854332287472,10.7213656760506,1474,0.0860612837771179,7.27365378293801
E01000088,359,0.147170983728351,12.7886482880382,2021,0.0728208727008168,6.32788138943008
E01000089,717,0.305596384317711,27.4174168688496,1872,0.163245931793649,14.6460560196846
E01000090,935,0.3889245114829,36.0434101085411,1728,0.225072055256308,20.8584549239243
E01000091,656,0.276217618862505,14.6240785866888,2060,0.134086222748789,7.09906727509166
E01000092,1411,0.606996279081947,34.3434233636974,4963,0.12230430769332,6.9198918725967
E01000093,591,0.244197632366769,12.7954579140241,1734,0.140829084409901,7.37915681316269
E01000094,626,0.257897610303438,14.6153894182316,2117,0.121822206095152,6.90382117063373
E01000095,403,0.179340234435978,10.8087026302442,1930,0.0929224012621647,5.60036405712134
E01000096,351,0.149606912778656,9.47406285014134,1754,0.0852947051189601,5.40140413348993
E01000097,389,0.352146926643244,11.4272441128194,1767,0.199290846996742,6.46703119005057
E01000098,394,0.35990531987821,11.1457610999737,1972,0.182507768700918,5.65200867138626
E01000099,493,0.357001507043295,13.9632455932708,2426,0.147156433241259,5.7556659494109
E01000100,445,0.495264370398446,11.5545892721533,1723,0.287443047242278,6.70608779579414
E01000101,477,0.455878576994208,11.4594643245417,1661,0.274460311254791,6.89913565595525
E01000102,648,0.581299466896233,17.2331148031049,1694,0.34315198754205,10.1730311706641
E01000103,952,0.490914171463546,33.1728283472728,1501,0.32705807559197,22.1004852413543
E01000104,1072,0.563357373319479,37.3771490930636,1825,0.308688971681906,20.4806296400349
E01000105,1097,0.42947005747403,35.3156784981585,2327,0.184559543392363,15.1764840989078
E01000106,1466,0.588065083539233,47.6543110109047,2231,0.263588114540221,21.3600676875413
E01000107,1243,0.777674711963656,45.7990493246812,1704,0.456381873218108,26.8773763642495
E01000108,1318,0.893211833984062,50.0749293142837,1830,0.488093898351947,27.3633493520676
E01000109,640,0.415970327500363,14.5087969066082,2002,0.207777386363818,7.2471513020021
E01000110,739,0.278649887407989,22.9843271162761,1460,0.190856087265746,15.7426898056686
E01000111,1179,0.549540676056795,31.5435044926392,2074,0.264966574762196,15.2090185596139
E01000112,803,0.289084495087944,24.6861019077216,2077,0.139183676017306,11.8854607162838
E01000113,940,0.328446776654428,30.1891655625158,1840,0.178503682964363,16.4071551970195
E01000114,1882,0.946145968087353,44.0479837843577,2275,0.415888337620815,19.3617511140034
E01000115,181,0.0669610176496821,5.4665531958096,1386,0.0483124225466682,3.9441220748987
E01000116,148,0.0431432051335656,4.10133479491681,1760,0.0245131847349805,2.33030386074819
E01000117,312,0.10208242139793,9.84561936985835,1814,0.0562747637254303,5.42757407379182
E01000118,471,0.100942366938245,9.68637129321125,2199,0.045903759408024,4.40489826885459
E01000119,128,0.0414617491601619,3.73824757337727,1762,0.0235310721680828,2.12159340146269
E01000120,144,0.0458757331712205,4.24039352811628,1520,0.0301814034021188,2.78973258428703
E01000121,257,0.0536184259941995,6.06866990600419,1479,0.0362531615917509,4.1032250885762
E01000122,197,0.0565332631814341,5.71713838894999,1503,0.0376136148911737,3.80381795671989
E01000123,283,0.0686948108633322,8.2763440154587,1767,0.0388765200132044,4.68383928435693
E01000124,462,0.113588695855091,14.9439012312893,1709,0.0664650063517209,8.74423711602649
E01000125,854,0.58948934374288,25.0114833639061,3318,0.177664057788692,7.5381203628409
E01000126,960,0.346962124672771,22.437686468084,2430,0.14278276735505,9.23361583048726
E01000127,1188,0.41659663263369,25.0519931368828,1584,0.263002924642481,15.8156522328806
E01000128,1101,0.690580931970393,32.9525552287695,2002,0.344945520464732,16.4598177965882
E01000129,962,0.681496324164003,27.4713550122327,1878,0.362884091674123,14.6279845645542
E01000130,1046,0.371740734793351,22.1503333166559,1834,0.202693966626691,12.0776081334002
E01000131,734,0.538997555729233,20.4850825179318,1924,0.280144259734529,10.6471322858273
E01000132,1193,0.369237715317476,23.481646279595,1559,0.236842665373621,15.0619924821007
E01000133,1206,0.49294820406069,26.3468219910347,1671,0.295001917451041,15.7670987379023
E01000134,978,0.407216283461518,23.7023743484101,1788,0.227749599251409,13.2563614923994
E01000135,463,0.152346398702245,14.5720238840485,1666,0.0914444169881422,8.74671301563537
E01000136,263,0.0729732728483737,7.12845380987131,1597,0.0456939717272221,4.46365298050802
E01000137,308,0.109902298511253,9.7845135597333,1784,0.0616044274166216,5.48459280254109
E01000138,445,0.155223142002479,14.2674426450053,1576,0.0984918413721312,9.05294584073941
E01000139,187,0.0589110817346249,5.95509723639819,1575,0.0374038614188095,3.78101411834805
E01000140,237,0.0688907875162765,6.87005699499322,1861,0.0370181555702721,3.69159430144719
E01000141,286,0.114605431482968,7.42727184548719,2290,0.0500460399488941,3.24335015086777
E01000142,614,0.213966744783606,19.4802331608598,2531,0.0845384214870036,7.69665474549973
E01000143,173,0.058420880087057,4.54241155371303,1524,0.0383339108182789,2.98058500899805
E01000144,351,0.106593291161866,10.0834820518806,1809,0.058923875711369,5.57406415250447
E01000145,487,0.159141678415718,15.112582481706,1620,0.0982356039603198,9.32875461833702
E01000146,295,0.0952498165730581,8.76404635301252,1826,0.0521630977946649,4.79958726890062
E01000147,214,0.11485903787155,5.34954505948291,1903,0.0603568249456386,2.81111143430526
E01000148,407,0.190422872571568,9.26706408048355,2936,0.0648579266251934,3.15635697564154
E01000150,197,0.131330198529072,4.7742572504401,2254,0.0582653942010081,2.11812655299028
E01000151,498,0.146838124822842,10.9204437630579,1907,0.0769995410712336,5.72650433301412
E01000152,501,0.14698077357965,9.50494386946347,1715,0.0857030749735569,5.54224132330232
E01000153,689,0.20435513104919,13.6878378025002,1907,0.107160530177866,7.1776810710541
E01000154,377,0.102545068651591,7.08236325996454,1433,0.0715597129459811,4.94233304952166
E01000155,784,0.281078216198769,16.1196465061759,3917,0.0717585438342531,4.11530418845441
E01000156,216,0.0417134243650977,4.46342159203206,2026,0.0205890544743819,2.20307087464564
E01000157,277,0.0483424675099415,5.13506076674917,1648,0.0293340215472946,3.11593493127983
E01000158,675,0.145608724743456,17.5314128224371,1634,0.0891118266483817,10.729138814221
E01000159,896,0.170840923785056,18.5856871952702,1859,0.0918993672862057,9.9976800404896
E01000160,835,0.195701355163468,25.2201389870974,2067,0.0946789333156595,12.2013251026112
E01000161,1432,0.336337525404157,43.0663078423375,2399,0.140199051856672,17.9517748404908
E01000162,1304,0.287911827282751,33.604659198585,1659,0.173545405233726,20.2559729949277
E01000163,486,0.107738704399441,13.695850199433,1764,0.0610763630382321,7.76408741464457
E01000164,301,0.0724792077797637,9.01133000230584,1858,0.0390092614530483,4.850016147635
E01000165,954,0.201022914415305,25.0159463358364,1887,0.106530426293219,13.2569932887315
E01000166,717,0.251174747042541,24.004848644967,1627,0.154379070093756,14.7540557129484
E01000167,272,0.12342051303099,11.5738306060318,1410,0.0875322787453833,8.20839050073179
E01000168,1052,0.347854888830995,33.1479715634851,1577,0.22058014510526,21.0196395456469
E01000169,347,0.155756456983512,14.9316989108058,1629,0.0956147679456793,9.16617489920551
E01000170,381,0.17587100362471,16.8751518619123,1678,0.104809894889577,10.056705519614
E01000171,371,0.192431771056044,18.3707487065387,2132,0.0902588044352926,8.61667387736338
E01000172,835,0.285561840223696,27.3450765961929,1800,0.158645466790942,15.1917092201072
E01000173,535,0.237144485855991,22.7500747436102,1844,0.128603300355744,12.3373507286389
E01000174,418,0.211727750646274,19.9652740118422,1919,0.110332334886021,10.4039989639616
E01000175,363,0.157541145743206,15.0525623231494,1677,0.0939422455236769,8.9758868951398
E01000176,421,0.144915474864377,13.8810690048611,1676,0.0864650804680055,8.28226074275721
E01000177,86,0.0287789706370308,2.71043863999337,1824,0.0157779444281967,1.4859860964876
E01000178,91,0.0284763655963159,2.69609598191867,1819,0.0156549563476173,1.48218580644237
E01000179,204,0.0708986747944321,6.7375562183896,1751,0.0404903910876254,3.84783336287241
E01000180,118,0.039052814082462,3.69545794710538,1763,0.0221513409429734,2.09611908514202
E01000181,42,0.0150904787197745,1.42918051583088,1785,0.00845404970295489,0.800661353406657
E01000182,57,0.0167595125415217,1.58987851622698,1959,0.00855513657045517,0.811576577961704
E01000183,117,0.0396008646169476,3.65852544198316,1534,0.0258154267385577,2.38495791524326
E01000184,1005,0.349031682345055,33.3065154545622,1684,0.207263469326042,19.7782158281248
E01000185,264,0.094667212762697,8.99820575836438,1559,0.060723035768247,5.7717804736141
E01000186,145,0.0599182739007113,3.18993231322418,1728,0.0346749270258746,1.84602564422695
E01000187,148,0.0388090066398455,2.58534128072002,1750,0.0221765752227689,1.47733787469716
E01000188,352,0.106629509104637,6.99552462485096,1609,0.0662706706678912,4.34774681469916
E01000189,396,0.124439782536969,7.98600964208018,1629,0.0763902900779429,4.90240002583191
E01000190,396,0.137170654350462,8.09600939465235,1685,0.0814069165284639,4.80475334994204
E01000191,218,0.0846650877936742,4.64350353358832,1572,0.0538581983420319,2.9538826549544
E01000192,141,0.0863030389132456,3.46764582613957,2078,0.0415317800352481,1.66874197600557
E01000193,233,0.129428886775762,6.58006160194414,1956,0.0661701875131706,3.36403967379557
E01000194,537,0.381730349031429,15.0751551601298,1910,0.199858821482423,7.8927513927381
E01000195,238,0.0891305016752393,5.06076097672005,2049,0.0434995127746409,2.46986870508543
E01000196,394,0.155272838627736,14.7596516880699,2091,0.0742576942265595,7.05865695268766
E01000197,395,0.147729762729739,13.7588718691403,1948,0.0758366338448351,7.0630759081829
E01000198,338,0.155617382530494,14.0521791555376,2087,0.0745651090227569,6.73319557045406
E01000199,709,0.309915960328384,29.1997343767058,1667,0.185912393718287,17.5163373585518
E01000200,606,0.232664807441078,21.9792486485838,1963,0.118525118411145,11.1967644669301
E01000201,561,0.211561288697511,20.0542818474008,1546,0.136844300580537,12.9717217641661
E01000202,931,0.373155174102017,35.291861279883,1720,0.216950682617452,20.518523999932
E01000203,672,0.266997580490349,25.5067923072851,1925,0.138700041813168,13.2502817180702
E01000204,653,0.293338093765954,27.3403698723439,1730,0.169559591772228,15.8036820071352
E01000205,292,0.0899650580753643,8.64528463682792,1636,0.0549908667942324,5.28440381224201
E01000206,203,0.0589477426530337,5.54562961857839,1527,0.0386036297662303,3.63171553279528
E01000207,224,0.068832980865352,6.46584146450686,1570,0.0438426629715618,4.11837035955851
E01000208,70,0.023527280663775,2.22739606475509,1553,0.0151495690043625,1.43425374420804
E01000209,405,0.120187064482472,11.3954035267794,1516,0.0792790662813141,7.51675694378589
E01000210,135,0.0447730668180815,4.2987973019486,1657,0.0270205593349918,2.59432546888872
E01000211,681,0.20423836888686,19.4240622705911,2315,0.0882239174457278,8.39052365900263
E01000212,370,0.108628488072871,10.313679661243,1486,0.0731012705739372,6.94056504794277
E01000213,151,0.0465094884153615,4.43651959469187,1427,0.0325924936337502,3.10898359824238
E01000214,316,0.0924603523662624,8.84845098176268,1757,0.0526239911020275,5.03611325086094
E01000215,494,0.162377096900813,14.9163749097971,2328,0.0697496120707959,6.40737753857262
E01000216,559,0.168241962361257,16.0673099801116,2125,0.0791726881700033,7.56108704946428
E01000217,642,0.193846018676877,18.3879701606233,1885,0.102836084178715,9.75489133189567
E01000218,363,0.116026497261154,11.0323799182272,1980,0.0585992410409868,5.57190904960969
E01000219,464,0.149643742747518,14.1454623065273,2027,0.0738252307585192,6.97852111816838
E01000220,364,0.119791816972317,11.4393641002497,2143,0.0558991213123269,5.3380140458468
E01000221,850,0.288335634113224,27.3087903325098,1376,0.20954624572182,19.8465046021147
E01000222,1629,0.55218506719515,52.1402460622292,1757,0.314277215250512,29.6757234275636
E01000223,1063,0.370646462007075,34.0903769898173,1428,0.25955634594333,23.8728130180793
E01000224,1520,0.516597523653028,48.8880101106853,1643,0.314423325412677,29.7553317776539
E01000225,671,0.219786541297188,19.9520987947407,1974,0.111340699745283,10.1074461979436
E01000226,884,0.353713510069067,20.4410750052965,1847,0.191507043892294,11.067176505304
E01000227,588,0.239631429920921,11.2964126366667,1994,0.120176243691535,5.66520192410565
E01000228,1291,0.178200192393423,15.878492067922,1525,0.116852585176015,10.4121259461784
E01000229,322,0.110729408987005,7.05459946928738,1819,0.0608737817410694,3.87828448009202
E01000230,210,0.066302599445647,4.11792711947973,1928,0.0343893150651696,2.13585431508285
E01000231,1363,0.20257906870733,16.762246773676,2006,0.100986574629776,8.35605522117447
E01000232,787,0.143727908341732,10.4776453234774,1981,0.0725532096626613,5.28906881548581
E01000233,929,0.148386665235146,12.2050843962277,1907,0.0778115706529343,6.40014913278854
E01000234,1353,0.181680833455721,16.0570829722143,1837,0.0989008347608717,8.74092703985536
E01000235,1380,0.325262326764437,23.3625855138923,1861,0.174778251888467,12.5537805018229
E01000236,155,0.0528761654637191,5.0440288648285,2020,0.0261763195364946,2.49704399248936
E01000237,95,0.0347019921014741,3.29581890859342,2168,0.0160064539213442,1.52021167370545
E01000238,106,0.0390580935757971,3.60656689687788,2067,0.0188960297899357,1.7448315901683
E01000239,70,0.0202324765938136,1.89762976651521,2087,0.00969452639856905,0.909261986830478
E01000240,145,0.0467613034662875,4.11103841271096,1742,0.0268434577877655,2.35995316458724
E01000241,79,0.0296272139014899,2.64214817426537,1898,0.0156097017394573,1.39206963870673
E01000242,81,0.0350547130145149,3.14863033834664,1708,0.0205238366595521,1.84346038544885
E01000243,67,0.0236098021623366,2.22565971564414,1940,0.0121700011146065,1.14724727610523
E01000244,59,0.0209993728554913,1.94272578256283,1696,0.0123817056930963,1.14547510764318
E01000245,65,0.0256430061108463,2.19288512890996,2272,0.0112865343797739,0.965178313780791
E01000246,130,0.0405395466720364,3.95368008162699,1564,0.0259204262608928,2.52792844093797
E01000247,129,0.0620506616781183,6.10967817981934,1778,0.0348991348020913,3.43626444309299
E01000248,20,0.00495771759806538,0.439517609511508,1805,0.00274665794906669,0.243500060671196
E01000249,37,0.00692951468906829,0.659135437224175,1528,0.00453502270226982,0.431371359439905
E01000250,116,0.0374903076015655,3.44486732266114,2741,0.0136776021895533,1.25679216441486
E01000251,131,0.0566615882383555,5.43036911975586,2068,0.0273992206181603,2.62590382966918
E01000252,129,0.0445347059916972,4.19365876051229,1736,0.0256536324836965,2.41570205098634
E01000253,157,0.0375236142493995,3.85257771801912,1678,0.0223621062272941,2.29593427772296
E01000254,72,0.015859001141175,1.69702955415173,1661,0.00954786342033416,1.02169148353506
E01000255,1385,0.461531685240014,43.9015095949354,1408,0.327792390085237,31.1800494282212
E01000256,1705,0.361813056316072,33.3152447485232,1893,0.191132095254132,17.5991784197164
E01000257,1529,0.796534253313713,74.8076698032899,1823,0.43693595903111,41.03547438469
E01000258,1780,0.233100321133615,21.768698772431,1795,0.129860903138504,12.1274087868696
E01000259,2459,1.19860739933,113.771027207096,2810,0.426550675918149,40.4879100381126
E01000260,1675,0.339418469861672,31.7127661682634,2158,0.157283813652304,14.6954430807523
E01000261,1628,0.224352615334493,21.2693277798775,1638,0.136967408629117,12.9849375945528
E01000262,2479,0.957033683810924,90.6973718626774,2617,0.365698771039711,34.6570010938775
E01000263,1500,0.177716878281709,16.8926525207933,1582,0.112336838357591,10.6780357274294
E01000264,1718,0.202146862254694,19.1503920555124,1873,0.107926781769725,10.2244485080152
E01000265,537,0.0878699178047987,7.51548920325655,2043,0.0430102387688687,3.67865355029689
E01000266,762,0.119662401875367,11.5841282250845,1547,0.0773512617164621,7.48812425668036
E01000267,371,0.13933004768381,12.9854083591681,1589,0.0876841080451922,8.1720631586961
E01000268,178,0.078153986861381,7.20339727137834,2036,0.0383860446273973,3.53801437690488
E01000269,194,0.0627664132551211,6.17477180576627,1445,0.0434369641903952,4.27319848149915
E01000270,236,0.0942274026719427,8.91812173582804,1535,0.0613859300794415,5.80985129369905
E01000271,818,0.128636233871327,12.0808257148633,1638,0.0785324993109443,7.37535147427552
E01000272,901,0.114189819403421,10.623076568884,1338,0.0853436617364877,7.93951910977874
E01000273,1213,0.139494232654003,13.1954645186087,1595,0.0874571991561148,8.27301850696473
E01000274,626,0.0941889658357071,8.86359980257474,1960,0.0480555948141363,4.52224479723201
E01000275,1309,0.214956474364172,16.7708112823009,1758,0.122273307374387,9.53971062701983
E01000276,1236,0.271632001972182,22.4396917371952,1528,0.177769634798549,14.6856621316722
E01000277,1577,0.250458878680479,17.7817428857433,1907,0.131336590813046,9.32445877595346
E01000278,1297,0.329498031819864,28.6435170336647,1571,0.209737766912708,18.2326652028419
E01000279,1187,0.132502981117774,12.2150435758279,1513,0.0875763259205383,8.07339297807528
E01000280,1083,0.141075978552126,12.4442891298081,1381,0.102154944643103,9.01107105706598
E01000281,679,0.0879822746056255,8.10733091801209,934,0.0941994374792564,8.68022582228275
E01000282,1486,0.184734989178408,16.8295509798442,1831,0.100892948759371,9.19145329319726
E01000283,1131,0.16318465100887,13.5141022812648,1443,0.113087076236223,9.36528224619874
E01000284,1036,0.139497764188675,11.8077433754654,1747,0.0798498936397681,6.75886856065562
E01000285,62,0.0158164178678074,1.54556113098052,1473,0.0107375545606296,1.04926078138528
E01000286,54,0.0171008403390281,1.5555912020749,1714,0.00997715305660916,0.907579464454434
E01000287,61,0.0211271670413776,2.06992904460688,1647,0.0128276666917897,1.25678751949416
E01000288,99,0.0330998662336516,3.38334191450324,1621,0.0204194116185389,2.08719427174783
E01000289,98,0.0236327622473585,2.41795422065034,1932,0.0122322785959413,1.2515290997155
E01000290,292,0.0418905111750066,3.81157172593228,1648,0.0254189994993972,2.31284692107541
E01000291,30,0.00747320441681491,0.800520904729427,1718,0.00434994436368737,0.465960945709794
E01000292,70,0.0218002292097582,2.30132946815278,1601,0.013616632860561,1.43743252226907
E01000293,64,0.0159030136022763,1.61946381173691,1799,0.00883991862272168,0.900202229981604
E01000294,46,0.0100487412963526,0.901059034493448,1795,0.00559818456621315,0.50198274902142
E01000295,507,0.181407220192069,16.9408675834639,1704,0.106459636262952,9.9418236992159
E01000296,656,0.25803891868621,24.1204437828514,1842,0.140086275073947,13.0947034651745
E01000297,620,0.213633790991593,20.326839965057,1562,0.1367693924402,13.0133418470276
E01000298,779,0.259066676040498,23.6326670421231,1994,0.129923107342276,11.8518891886274
E01000299,1702,0.28005301194214,20.6596998366906,2092,0.133868552553604,9.87557353570296
E01000300,1436,0.253368032933501,19.7968985776824,1742,0.145446631993973,11.3644653143986
E01000301,1235,0.389752454560047,35.2940287752569,1541,0.252921774536046,22.9033282123666
E01000302,1337,0.306473729914652,25.6221751263206,2106,0.145524088278562,12.1662749887562
E01000303,853,0.309369140219367,28.8741050468738,1642,0.188409951412525,17.5847168373165
E01000304,623,0.238410252141863,22.2081166149861,1668,0.142931805840446,13.3142185941164
E01000305,203,0.0908887765001798,7.37597363889846,1836,0.0495036909042374,4.01741483600134
E01000306,275,0.116954539866369,11.0675294593435,1700,0.0687967881566875,6.51031144667266
E01000307,165,0.0693052626995643,6.39798575471503,1720,0.0402937573834676,3.71975915971804
E01000308,225,0.0997949228002262,5.09155129498264,1726,0.0578186111241171,2.94991384413826
E01000309,138,0.0656022497042483,5.44565605662511,1861,0.0352510745321055,2.92619884826712
E01000310,94,0.0378510003416038,3.44121413997876,2054,0.0184279456385608,1.67537202530612
E01000311,126,0.0446476448932432,4.16794622290919,1827,0.0244376819339043,2.2813060880729
E01000312,693,0.184060729776588,12.2038486800318,1906,0.0965691132091226,6.40285869886245
E01000313,147,0.0749858322747823,5.70497874172308,2190,0.0342401060615444,2.60501312407447
E01000314,190,0.0790171268960345,7.41008770264069,2042,0.0386959485289102,3.62883824811004
E01000315,1433,0.316694569855269,32.7886154743314,1759,0.180042393323064,18.6404863412913
E01000316,1891,0.57173332349292,52.7337070914407,2504,0.228328004589824,21.0597871770929
E01000317,1064,0.265025732187792,22.5357956554273,1716,0.154443899876336,13.1327480509483
E01000318,1544,0.343269658838781,29.4942033737477,1928,0.178044428858289,15.2978233266326
E01000319,1007,0.334075793124138,30.9589502116793,1616,0.206730070002561,19.1577662200986
E01000320,1246,0.186481776749494,13.9813431281966,1636,0.113986416106047,8.54605325684388
E01000321,1373,0.214679499861757,15.5063446244431,1860,0.115419085947181,8.33674442174363
E01000322,1676,0.237786549765391,16.8249115859953,1896,0.125414846922675,8.8738985158203
E01000323,1959,0.304606622047549,22.3300470828026,2376,0.128201440255703,9.39816796414249
E01000324,1468,0.270615974535939,26.3610450588578,1836,0.147394321642668,14.3578676791164
E01000325,1259,0.981744829616439,74.7603285704745,1594,0.615900144050464,46.9010844231333
E01000326,405,0.287696484721332,20.1859219183294,1332,0.215988351892892,15.1545960347818
E01000327,1322,1.0091134747605,75.4392721796343,1617,0.624065228670689,46.6538479775104
E01000328,972,0.813376219883099,57.6995381078582,1560,0.521395012745577,36.9868834024732
E01000329,519,0.426420034616608,30.3289740751017,1562,0.272996180932527,19.4167567702316
