lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000158,1582,3.46614486849984,85.3418745258964,1634,2.12126368941238,52.2288093793736
E01000159,1910,3.95901833208113,93.8367104598438,1859,2.1296494524374,50.4769824958816
E01000160,1846,4.60123500610006,110.787513455461,2067,2.22604499569427,53.5982164757916
E01000161,2280,6.58703903011357,154.555852094387,2399,2.74574365573721,64.4251155041211
E01000162,1680,4.66023350118718,110.856463523622,1659,2.80906178492296,66.8212558912729
E01000163,1757,4.00587814226067,93.261939652916,1764,2.27090597633825,52.8695803021066
E01000164,1898,4.32371367983551,99.2018804256446,1858,2.32707948322686,53.3917548038992
E01000165,1778,4.80738008878878,116.476095539912,1887,2.54763120762521,61.7255408266625
E01000166,1639,1.62596712116824,42.4723319235323,1627,0.999365163594495,26.1046907950413
E01000167,1396,1.27357284992257,33.9516121165288,1410,0.903243155973453,24.0791575294531
E01000168,1671,1.81446624709155,45.4716503329899,1577,1.15058100639921,28.8342741490107
E01000169,1577,1.33175474116451,36.0851626858451,1629,0.817529000100989,22.1517266334224
E01000170,1661,1.60038000854612,45.3965153925343,1678,0.953742555748584,27.0539424270169
E01000171,1903,1.71382517358245,46.0425412527249,2132,0.803857961342612,21.595938673886
E01000172,1773,2.16230375425061,55.0968747308222,1800,1.20127986347256,30.6093748504568
E01000173,1848,1.75180904178336,48.6345760450436,1844,0.950004903353235,26.3744989398284
E01000174,1776,1.75850301844032,47.7461715327289,1919,0.916364261824035,24.8807564005883
E01000175,1616,1.90540766632378,49.8735388270626,1677,1.13620015880965,29.7397369272884
E01000176,1656,3.30329093720283,65.8582898719793,1676,1.97093731336685,39.2949223579829
E01000177,1441,3.6066177362495,77.8267036404288,1824,1.97731235539995,42.6681489256737
E01000178,1552,3.32744136155745,72.8251667504444,1819,1.8292695775467,40.0358255912284
E01000179,1543,3.42811335533617,72.114205210283,1751,1.95780317266486,41.1845832154672
E01000180,1522,3.034890202865,68.362250939615,1763,1.72143516895349,38.7760924217896
E01000181,1490,2.91427544953568,64.8141587970609,1785,1.63264731066425,36.3104531075971
E01000182,1400,2.37622151512522,52.8430527362058,1959,1.2129767815851,26.9745036938264
E01000183,1418,2.50727441939133,56.5112777776121,1534,1.63446833076358,36.839164131429
E01000184,1684,2.55404197707326,51.6683375935097,1684,1.51665200538792,30.681910684982
E01000185,1434,3.59470114578562,75.0741167194493,1559,2.30577366631534,48.1553025782228
E01000186,1810,2.91053182265074,76.5488504726153,1728,1.68433554551548,44.2991032827635
E01000187,1801,2.93275672939877,75.0096337996163,1750,1.67586098822787,42.862647885495
E01000188,1656,3.05708198489305,74.4862258946361,1609,1.89998880353825,46.2934903012033
E01000189,1510,4.18813334621808,106.468522945719,1629,2.57098425182202,65.3582092975563
E01000190,1785,3.97464346721609,98.7954704517085,1685,2.35883885294724,58.6323266775718
E01000191,1898,3.45877487055714,90.3840601789971,1572,2.20023846727553,57.4962214879116
E01000192,2377,4.19784940098577,112.853372794079,2078,2.02013926900181,54.3086490828099
E01000193,2138,3.90027658397201,101.123231269975,1956,1.99400643352352,51.6989934918075
E01000194,2147,4.94765643290631,119.005621728261,1910,2.59039603817084,62.3066082346917
E01000195,2098,3.80772912162295,91.6092043258554,2049,1.85833534486235,44.7092261229163
E01000196,2071,5.05626685565966,73.8493949152073,2091,2.41810944794819,35.3177402750872
E01000197,2057,3.86806263848842,47.4150321771981,1948,1.98565843864909,24.3403655940442
E01000198,1903,5.56168639142106,114.594696236072,2087,2.66491921007238,54.9088146794786
E01000199,1616,3.80483548817039,77.4322255855524,1667,2.28244480394144,46.450045342263
E01000200,1918,3.81857422278908,66.9064210598829,1963,1.9452746932191,34.0837600916367
E01000201,1531,2.83710113200695,57.1456048606388,1546,1.83512363001743,36.963521902095
E01000202,1865,2.81130648652155,49.8056779164832,1720,1.6344805154195,28.9567894863274
E01000203,2004,3.31112148423515,56.2202633334874,1925,1.72006310869358,29.2053316018117
E01000204,1745,4.33085369637689,80.6019447197656,1730,2.50338363952421,46.590719491194
E01000205,1633,1.99050416718912,51.146588759362,1636,1.2166895887464,31.2631960631797
E01000206,1428,1.71469036692078,43.4285711855406,1527,1.12291445115965,28.4404526427902
E01000207,1664,1.82913412505613,48.6178840937483,1570,1.1650535828383,30.9668051552537
E01000208,1417,1.94255375904417,49.6873993920068,1553,1.25083951000912,31.9944619394764
E01000209,1520,1.3054570306643,33.0569577574013,1516,0.861119413366951,21.8053811064653
E01000210,1666,2.22015307516005,58.048321992836,1657,1.33986305079062,35.0321798387664
E01000211,2243,2.41799554028443,60.8272105113682,2315,1.04449051416174,26.2752529206774
E01000212,1503,1.50167255678004,36.4993520667904,1486,1.01054680806194,24.5621480933987
E01000213,1415,1.50505967648684,39.565984187573,1427,1.05470194568104,27.7266882884184
E01000214,1666,2.44625225214441,54.4374940740751,1757,1.39228927270598,30.9832066443228
E01000215,2447,4.62874364116349,107.891593253628,2328,1.98829194208054,46.3451861055104
E01000216,2375,2.88079196693976,69.3517330151255,2125,1.35566680797165,32.6361096541767
E01000217,2137,2.54643876868629,59.6179989289814,1885,1.35089589850731,31.6275856387169
E01000218,2123,4.14395530206623,95.9868837473346,1980,2.09290671821527,48.4782241148155
E01000219,2108,4.77140763018905,108.044715474571,2027,2.35392581657082,53.3027703377262
E01000220,2377,4.79221679868461,110.839052340916,2143,2.23621875813561,51.7214429962276
E01000221,1455,6.3345439323268,132.649251111258,1376,4.60359297407471,96.4020720285303
E01000222,2089,10.1998827198058,208.953458195433,1757,5.80528327820476,118.926271027566
E01000223,1666,7.44196946700878,156.087486296164,1428,5.21146321219102,109.304962392271
E01000224,1928,9.48674384040571,195.016188836357,1643,5.77403763871315,118.695184927789
E01000225,2218,3.11811098019997,71.2652994264945,1974,1.5795901622087,36.1019753933609
E01000226,2067,6.17016033902298,145.112048813566,1847,3.34063905740281,78.5663501968413
E01000227,2184,4.70718050370526,121.552252920488,1994,2.36067226865861,60.9590034706557
E01000228,1637,3.48099807061144,88.9423368976071,1525,2.28262168564684,58.3228438672833
E01000229,1879,3.52705500657827,86.6300103187211,1819,1.93900770015298,47.6250743918203
E01000230,1989,3.27152707278939,84.8211278853786,1928,1.69685014148827,43.9943609363997
E01000231,2116,4.27357449252616,110.371720596881,2006,2.13039605808881,55.0207979047264
E01000232,2052,4.11348138433097,107.996693215299,1981,2.07646712989953,54.5162509920744
E01000233,2102,4.72271330254865,124.623292208386,1907,2.47651457920747,65.3504416404753
E01000234,1968,4.1375657207711,109.229109871262,1837,2.25234933084981,59.4605932886565
E01000235,2040,5.73761109222583,137.940220961177,1861,3.08307957669308,74.1215588184725
E01000236,1915,5.60285576036551,114.063457128918,2020,2.77369097047798,56.4670579846128
E01000237,2342,8.0459685138093,164.270009025187,2168,3.71124008939543,75.7702993658611
E01000238,1676,5.35669138779882,105.208304743161,2067,2.591529457087,50.8990347088344
E01000239,2277,7.18309493650575,146.074137451852,2087,3.44182795232667,69.992399354026
E01000240,1882,5.42572658771719,111.548763169708,1742,3.11465360948174,64.034881268489
E01000241,2049,5.81895352254073,117.689711553121,1898,3.06583431113843,62.007224211339
E01000242,1580,4.9175937834942,98.5685397256626,1708,2.87915326902471,57.7099178721678
E01000243,1944,6.1766815747565,122.643924577487,1940,3.18385648183325,63.218517823447
E01000244,2194,5.45826258680206,113.836991287756,1696,3.21831520448235,67.1208675045733
E01000245,2269,8.71944421453097,169.690597600561,2272,3.83778354512807,74.6877630284158
E01000246,1375,1.4372754487478,33.6120640591762,1564,0.918974072089388,21.4910895519029
E01000247,1549,1.27088815665695,30.7909459991848,1778,0.71478523996454,17.3177424067406
E01000248,1749,2.2937964890854,49.5253159838488,1805,1.27080137899468,27.437848190498
E01000249,1546,2.14655768522742,46.2841089795234,1528,1.40481523902318,30.290647237908
E01000250,2478,4.20715721909149,88.8028594272876,2741,1.53489865709285,32.3979786308966
E01000251,1629,1.16404538431117,29.5124962244434,2068,0.56288461523751,14.2710329905432
E01000252,1370,1.40102788362715,33.3944883135686,1736,0.807043711766792,19.2364564018252
E01000253,1605,2.22336948248654,48.1104419762967,1678,1.32501161054025,28.6713003434426
E01000254,1630,2.31903439772637,48.9553200276288,1661,1.39616760850474,29.473401581956
E01000255,1579,4.85359249908306,119.073602715716,1408,3.44715376355331,84.5693201105939
E01000256,1909,4.61255303396205,115.664952866281,1893,2.43663657367251,61.1014014084948
E01000257,1844,6.95122524742755,167.799918940378,1823,3.81306925256585,92.0460334286218
E01000258,1912,3.79420633169495,97.5270180196703,1795,2.11376397308911,54.3326005680614
E01000259,2917,10.7869908968018,260.436066340966,2810,3.83878679601486,92.6818741426925
E01000260,2215,5.54043692304751,133.753098035304,2158,2.56739431095807,61.9801195715032
E01000261,1777,3.52928572303379,91.0444683718273,1638,2.15463108854322,55.5827035237041
E01000262,2756,9.13526860158488,224.545597251374,2617,3.4907407724818,85.8026737681978
E01000263,1644,3.0825946279434,79.9913171737161,1582,1.94854274838394,50.5634116142327
E01000264,2107,4.07796561752078,104.920701311174,1873,2.17723738255247,56.0174593225704
E01000265,2112,3.40915484851187,75.1347207194536,2043,1.66870036637879,36.7766621240595
E01000266,1650,2.81757791283211,65.8363600502719,1547,1.82131733214745,42.5574402393484
E01000267,1535,1.50396676348708,38.8623916094016,1589,0.946486320633784,24.4571375767159
E01000268,1575,1.51249353242864,36.9421948940959,2036,0.742875015927622,18.1444965098703
E01000269,1273,1.57540960183051,37.3867788687167,1445,1.09024885939827,25.8732033693541
E01000270,1299,1.15340715301871,28.5298509955691,1535,0.751405311412844,18.5862221469506
E01000271,1547,2.06899191808968,50.9489651589976,1638,1.26312082911458,31.1043743339424
E01000272,1414,2.0160000553168,49.0937428265906,1338,1.506726498742,36.6918855206208
E01000273,1825,2.60660814689794,63.6753948082383,1595,1.63423708269464,39.92187762272
E01000274,1998,3.35692349055671,75.3554029971689,1960,1.71271606661057,38.446634182229
E01000275,1780,3.20303903024547,84.5928511393444,1758,1.82197897056056,48.1188004205599
E01000276,1634,2.72112266951759,70.7626601479915,1528,1.78083944340157,46.3106414581096
E01000277,1938,3.52807910824136,94.0361108466215,1907,1.85006770227654,49.3110177486216
E01000278,1616,2.84173024111143,72.3948937476367,1571,1.80886711719378,46.0820456700424
E01000279,1481,2.10533779140308,53.4532283592839,1513,1.39149887072246,35.3292983207428
E01000280,1419,2.00677054141962,50.2043542577905,1381,1.45312856004317,36.3536236479294
E01000281,945,1.3265535500738,32.240556609514,934,1.42029288016467,34.5187972264604
E01000282,1935,2.71042880393439,67.1352523860658,1831,1.48029972907394,36.6658942578186
E01000283,1476,2.27921133100358,58.2629243153527,1443,1.57949503188051,40.3762469267864
E01000284,1750,2.89495739256385,72.7656462381916,1747,1.6571021136599,41.6517723172247
E01000285,1578,3.32091296983312,70.231240094746,1473,2.25452340110871,47.6790496230455
E01000286,1700,3.57892258537403,75.4660271807116,1714,2.08805285027657,44.0291873866462
E01000287,1626,3.32032036170551,71.0712608980365,1647,2.01598079034943,43.1519495434344
E01000288,1461,2.6627888733056,58.5984702787218,1621,1.64268283362468,36.149580677805
E01000289,1911,5.11613509115534,110.922205223915,1932,2.64810304925225,57.4131497018191
E01000290,1646,3.07969332579165,67.2197364503494,1648,1.86874595011629,40.7886750305518
E01000291,1638,3.98660824866028,85.7317886529363,1718,2.32049374194428,49.902088855027
E01000292,1570,2.89078669864156,60.6341504105697,1601,1.80561317841447,37.8726735856151
E01000293,1733,3.82485905350704,81.462731521737,1799,2.12610286465094,45.2822298619994
E01000294,1669,2.72957899494482,58.298002922987,1795,1.52065682169628,32.4779960573744
E01000295,1674,2.51248631450914,42.1937721971734,1704,1.47446379959456,24.7616034020971
E01000296,1914,2.75081152426317,49.2853889730515,1842,1.49338302077262,26.7564543827641
E01000297,1574,2.02301317133624,35.9513680792758,1562,1.29514287537531,23.0162407677822
E01000298,1933,2.43481185577211,48.310200710219,1994,1.22106913529193,24.2277837062282
E01000299,2081,3.87551809586111,102.830570310202,2092,1.85254211083227,49.1541923088919
E01000300,1812,3.49584425764941,92.9882226282989,1742,2.00679922941987,53.3801507625137
E01000301,1681,2.50224885466284,61.0505883689009,1541,1.62378251438212,39.6175135424406
E01000302,2002,3.19275845478013,81.0640603203248,2106,1.51602965564109,38.4919564673907
E01000303,1638,2.29340470767175,50.5880733257299,1642,1.39671419468438,30.8088144492874
E01000304,1611,2.61596079526311,50.876568788326,1668,1.56832181970211,30.5015400409628
E01000305,2117,5.18931213202228,109.118076356975,1836,2.82642272985963,59.4325034624049
E01000306,1917,5.35482511190346,112.186994657181,1700,3.14989712464909,65.9923497983416
E01000307,1886,6.85582927798454,143.358860703742,1720,3.98594725464217,83.348174827757
E01000308,1826,5.03500930243674,105.587801752512,1726,2.9171548681557,61.1748561717917
E01000309,2064,7.00134262266879,144.133033635164,1861,3.7621400444217,77.4492389227101
E01000310,2394,9.23662411055064,195.842496847447,2054,4.49689586686983,95.346882593694
E01000311,1891,6.1647655744072,129.462415720482,1827,3.37425592468922,70.8606544720754
E01000312,1908,4.88184334001689,103.251677518561,1906,2.56130290661957,54.1719189499271
E01000313,2307,5.60710077396782,116.493135968424,2190,2.56031998811316,53.1932127709698
E01000314,2465,9.15449481437483,193.738898678577,2042,4.48310225973302,94.8770316741319
E01000315,1884,4.35239644057125,105.699415800589,1759,2.47435840851123,60.0906286529782
E01000316,2426,3.10170404677277,68.8840083182357,2504,1.2386996991904,27.5095879865158
E01000317,1735,2.56612485747976,60.0006165383444,1716,1.49541075610709,34.9653942531144
E01000318,1987,3.40244361439884,83.6469460768164,1928,1.76475291203259,43.3853454755272
E01000319,1633,2.14169508373209,42.8783594228463,1616,1.3253063636956,26.5336382567118
E01000320,1680,3.04765186019614,80.8462672716755,1636,1.86286788520547,49.4170337846427
E01000321,1948,3.33309193147446,86.7992490931644,1860,1.79198490939487,46.6662629533142
E01000322,1935,3.81619266561288,103.965626040892,1896,2.01275984473253,54.8341909498373
E01000323,2284,4.40113900816664,119.266237534396,2376,1.85233123239337,50.1962279185169
E01000324,1885,4.37612145656821,111.625463787041,1836,2.38350841861014,60.7981828905451
E01000325,1690,2.20279466691347,47.056132481109,1594,1.38192890019666,29.5207857472453
E01000326,1333,1.422044553522,29.5214898608375,1332,1.06760101615766,22.1632806763044
E01000327,1614,2.12312762080584,45.8356430329832,1617,1.31300409449959,28.3460995874973
E01000328,1649,1.94669303517058,43.9449328800448,1560,1.24788015075037,28.1698287692595
E01000329,1533,1.56749727090724,41.4268906473676,1562,1.0035193795821,26.5216969573416
E01000330,1717,1.91363887750502,46.6868194414326,1581,1.21039777198294,29.5299300704824
E01000331,1631,1.68863783392569,44.860988222844,1654,1.02094185847986,27.122725648636
E01000332,1637,2.89507325368064,68.2822798071718,1609,1.79929972261072,42.4377127452901
E01000333,1837,3.16545223514738,68.549437925358,1817,1.74213111455552,37.7267132225416
