lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000108,1900,1.53703652554607,126.739875275029,1830,0.839910669697306,69.2567624453713
E01000109,2031,2.06010434788308,116.412746045451,2002,1.02902315079075,58.1482247979278
E01000110,1270,1.4958012567807,131.782800404555,1460,1.02452140875391,90.2621920579147
E01000111,1807,2.32674449565686,163.995154972252,2074,1.12186330552404,79.0719165729279
E01000112,1504,1.845648778882,154.447973273268,2077,0.88861279676553,74.3610848691708
E01000113,1540,1.84048950650798,158.186972597113,1840,1.00026603614564,85.9711807593007
E01000114,2284,3.18195426894078,190.343886032504,2275,1.39866121711683,83.6676422120896
E01000115,1488,1.75990764685506,157.147503582884,1386,1.26977463698056,113.382037217088
E01000116,1699,2.3404896357846,200.986830183272,1760,1.3298236566958,114.197062604132
E01000117,1707,2.53142761095557,201.568014475324,1814,1.39549482412104,111.11797931385
E01000118,2187,3.56247971114271,276.394900326591,2199,1.62004534385753,125.691177956613
E01000119,1867,2.48084750312742,213.806989885785,1762,1.40797247623577,121.343354078198
E01000120,1679,2.17763075471766,190.867632079564,1520,1.43265181231425,125.570810578661
E01000121,1522,2.31565612407732,194.080299249895,1479,1.56569041519765,131.22400219736
E01000122,1616,2.18775534426094,183.540066480888,1503,1.45559237808446,122.115812695202
E01000123,1804,2.61288756535551,217.947046364656,1767,1.47871395888824,123.342980398787
E01000124,1748,2.34319524677995,197.341432620264,1709,1.37109142585135,115.471873973238
E01000125,3322,6.53301827981768,336.401239969087,3318,1.96896271242245,101.386751045536
E01000126,2804,4.45674579973626,219.894190598693,2430,1.83405176943879,90.4914364603675
E01000127,1771,3.27301165335181,149.32035035922,1584,2.0662952357019,94.2678979540528
E01000128,2180,3.70298049133129,201.037201487396,2002,1.84964060506058,100.418182561137
E01000129,2117,3.90208424657699,202.686731946043,1878,2.07778713875239,107.926907319512
E01000130,1966,3.28394474159886,162.446968969856,1834,1.79059146215859,88.5752284459413
E01000131,2159,3.7493870053761,205.014341574766,1924,1.94874584479007,106.556310589795
E01000132,1747,3.45898693645597,141.775203270514,1559,2.2187215756613,90.939835324255
E01000133,1885,3.44467653712904,164.312616918338,1671,2.06144616225556,98.3319071923029
E01000134,1918,3.24779437278275,174.129039460427,1788,1.81643980580691,97.3876059622077
E01000135,1645,3.02391645650625,180.377954342454,1666,1.81507590426546,108.270080637728
E01000136,1341,1.872014084307,132.226924354661,1597,1.17220669023607,82.7970722320984
E01000137,1862,2.02470587516395,126.4113397125,1784,1.13492481791701,70.858374278307
E01000138,1936,2.17349596698916,129.289704166572,1576,1.3791218064652,82.0366143188908
E01000139,1589,1.22785988326686,83.2806141382229,1575,0.779593576677368,52.8765804052209
E01000140,1667,1.59608890549542,109.088290990531,1861,0.857651211980344,58.6181037025958
E01000141,2447,2.32919023664744,166.994407822791,2290,1.0171136404574,72.9233221933583
E01000142,2508,2.89991678369811,176.178516729631,2531,1.14575929818179,69.6082642155791
E01000143,1571,1.2362006739113,85.2671149157021,1524,0.811155297842057,55.9495504696208
E01000144,1570,2.55776377778014,177.28355961455,1809,1.41391032491992,98.0008621418189
E01000145,1457,2.74359322247385,164.247746756428,1620,1.69357606325546,101.387497997795
E01000146,1571,2.93317268938664,186.315380907547,1826,1.60633772693683,102.034710245097
E01000147,2098,3.11567081655666,213.738021402066,1903,1.6372416271974,112.316353863408
E01000148,2936,4.54750655736454,288.335259612152,2936,1.54887825523315,98.2068322929671
E01000150,2377,3.28188918234992,224.004625289085,2254,1.45602891852259,99.3809340235515
E01000151,2058,3.26392514682838,138.518842838969,1907,1.71154963126816,72.6370439638012
E01000152,1897,3.02206982329806,133.059485675384,1715,1.76213983865776,77.5857059331686
E01000153,2078,3.22115678490124,149.336098434846,1907,1.68912259302635,78.3094380885401
E01000154,1555,2.48308235724831,106.045864506407,1433,1.73278601343218,74.0026967944223
E01000155,3789,5.64595864193023,349.577999668446,3917,1.44139868315809,89.2463619270988
E01000156,2089,4.25687438845687,202.077844578785,2026,2.10112260042294,99.7422727437242
E01000157,1640,3.34890089281867,161.701966216296,1648,2.03210005632201,98.1201251312473
E01000158,1581,2.35023612126414,189.64588650972,1634,1.43833299954966,116.062354045116
E01000159,1894,3.05925950830636,233.846267762893,1859,1.64564793346227,125.791429673423
E01000160,1838,2.35647927478445,193.18414656652,2067,1.1400480284395,93.4611255764487
E01000161,2275,2.67703284131985,218.440059581286,2399,1.11589530692782,91.0546309217532
E01000162,1667,2.20070385358882,166.959052295151,1659,1.32652432404389,100.638367869289
E01000163,1760,4.19106611619786,197.446266534222,1764,2.37588782097384,111.930990098765
E01000164,1890,5.14468102325937,225.028318146733,1858,2.76893488872948,121.113195988554
E01000165,1772,3.07323348880537,185.706335974667,1887,1.62863459926093,98.4135325779898
E01000166,1507,1.07859066621127,88.5160612663976,1627,0.662932185747553,54.4044629787324
E01000167,1207,1.32002037025623,101.277973637413,1410,0.936184659756194,71.8283500974562
E01000168,1631,0.900606007675054,73.8511336624247,1577,0.571088146908722,46.8301418277899
E01000169,1319,1.38632851214307,103.908267458158,1629,0.851030394194643,63.7865361928532
E01000170,1601,1.86596760320512,141.590152419703,1678,1.11201883385287,84.3803053752701
E01000171,1696,1.7782343443001,135.468022390427,2132,0.834068641791792,63.5403482131457
E01000172,1734,1.29051438506322,109.490154194213,1800,0.716952436146235,60.8278634412295
E01000173,1740,1.76807517954317,138.789780239785,1844,0.95882601927504,75.2656075053065
E01000174,1664,1.85983332133347,144.102172439628,1919,0.969167963175334,75.0923253984514
E01000175,1567,2.06549090194103,162.716226463219,1677,1.23165825995291,97.0281612780077
E01000176,1615,2.30740065860296,184.037886289351,1676,1.37673070322372,109.807808048539
E01000177,1421,1.99134776167672,151.932792766558,1824,1.09174767635785,83.2964872623671
E01000178,1548,2.18670936557457,140.458541156673,1819,1.20214918393324,77.2174497837677
E01000179,1529,2.05322839447421,165.050173045705,1751,1.17260330923713,94.2605214424358
E01000180,1489,1.76870129963158,124.666470162672,1763,1.003233862525,70.7126886912492
E01000181,1460,1.79906542929026,112.016833456733,1785,1.00787979231947,62.7545285471894
E01000182,1390,0.941672691300763,75.1624757749835,1959,0.480690500919226,38.3677773226051
E01000183,1382,1.18693961705485,100.527092270454,1534,0.773754639540322,65.5326546743506
E01000184,1665,2.99867886194329,229.77310025201,1684,1.78068816029887,136.444833878866
E01000185,1425,2.48551196569961,177.761653988997,1559,1.59429888755588,114.022869781268
E01000186,1808,1.74809656849381,142.433089389166,1728,1.0116299586191,82.4265563594708
E01000187,1801,1.80415314574481,141.149756978851,1750,1.03094465471132,80.6570039879148
E01000188,1655,1.91567304724421,139.745303870617,1609,1.19059853775277,86.8522708953496
E01000189,1511,1.86309913492189,127.504569068268,1629,1.14370726514542,78.2716814415399
E01000190,1775,2.18438629867582,155.193610211511,1685,1.2963716906088,92.1030327664751
E01000191,1896,2.00863066268783,155.06182514288,1572,1.27775487448335,98.6398378771501
E01000192,2373,2.4038040459528,188.54616415718,2078,1.15678731759038,90.7344389591817
E01000193,2118,2.52463732995347,184.114694054178,1956,1.2907143813668,94.1281666943652
E01000194,2123,3.55945002123204,215.263611433536,1910,1.86358639855081,112.703461483527
E01000195,2095,2.44881534030929,169.912646338825,2049,1.19512705725197,82.9246687841995
E01000196,1528,1.74916674399724,136.855682933139,2091,0.836521637492701,65.4498722779241
E01000197,1892,2.11548637699505,179.830403967754,1948,1.08597863295434,92.3154024475123
E01000198,1792,1.73566623744369,135.917572446542,2087,0.83165607927345,65.1258133428569
E01000199,1313,1.66500684151935,133.163137545382,1667,0.998804344042802,79.881906146
E01000200,1537,1.89753365904683,155.295575970031,1963,0.966649851781368,79.1113479215642
E01000201,1359,1.60749238354445,131.102570354124,1546,1.03977515106368,84.801145119097
E01000202,1590,2.19092693068828,183.375274351557,1720,1.27379472714435,106.613531599743
E01000203,1706,2.05082670795928,173.546537595745,1925,1.06536452361521,90.1540455042831
E01000204,1210,1.53436514875744,125.260292063316,1730,0.886916270958058,72.4047931001824
E01000205,1580,0.969406902373904,109.249635603853,1636,0.592547006341017,66.7785058703257
E01000206,1362,0.986054511244366,97.2562960469707,1527,0.645746241810325,63.6910910589199
E01000207,1642,1.00850102907644,107.378795652739,1570,0.64235734336079,68.3941373584323
E01000208,1408,0.777392276330256,75.2918769288544,1553,0.50057455011607,48.4815691750512
E01000209,1481,1.05137258794222,124.395883408554,1516,0.693517538220459,82.0553320636902
E01000210,1627,0.898201015477588,92.9525372327557,1657,0.542064583873016,56.0968842684102
E01000211,2165,1.75131609787512,194.218514567708,2315,0.756508033639361,83.8956866383188
E01000212,1453,1.17327714723854,125.860978781749,1486,0.789553934884619,84.6978322891985
E01000213,1377,0.847511602912826,89.0259746619157,1427,0.593911424606045,62.386807751868
E01000214,1525,1.75543545695227,148.765089384088,1757,0.999109537252286,84.669942734256
E01000215,2114,3.84390449981087,243.724365132764,2328,1.65116172672288,104.692596706514
E01000216,2049,2.39082763363437,199.84484598354,2125,1.12509535700441,94.0446334040191
E01000217,2028,2.18851182330606,193.671136414261,1885,1.16101422987059,102.743308442579
E01000218,1789,3.37970214467081,206.019699808552,1980,1.70692027508627,104.050353438663
E01000219,1848,3.59579248147396,218.957518497014,2027,1.77394794349973,108.02048273163
E01000220,1991,3.9387774728505,232.752890551488,2143,1.83797362242207,108.610774872369
E01000221,1419,2.52906646542269,142.574829412634,1376,1.83798434987114,103.615428352205
E01000222,2070,4.03652095116038,217.314143685257,1757,2.29739382536163,123.684771590926
E01000223,1655,2.91946574912965,161.972989532898,1428,2.04444380191152,113.426463258332
E01000224,1918,3.78645554307325,201.801256906459,1643,2.30459862633795,122.824867258953
E01000225,2108,2.61249876060627,207.862566913236,1974,1.32345428602141,105.300185872966
E01000226,2055,3.71334935219725,191.662754502581,1847,2.01047609756213,103.769764213634
E01000227,2178,2.61456037070783,191.35918345619,1994,1.31121382683442,95.9674942107272
E01000228,1615,1.57870794091257,132.15393434164,1525,1.03521832190988,86.6583176010751
E01000229,1873,2.19840199391225,157.06485212483,1819,1.20857723689513,86.346812602985
E01000230,1978,2.03086215440213,160.292904880568,1928,1.05335173983513,83.1394734857717
E01000231,2090,2.08408034767254,176.113704705494,2006,1.03892340362539,87.7934719369364
E01000232,2042,2.21572816860562,174.132805112469,1981,1.11848973680244,87.901466487869
E01000233,2076,2.21519819539986,176.207862375373,1907,1.16161415595169,92.4005570924872
E01000234,1957,1.92370157735413,163.945084811451,1837,1.04719737471646,89.2460995163045
E01000235,2003,3.39955591703751,162.878528945111,1861,1.82673611877351,87.5220467195653
E01000236,1905,2.23817249914339,148.522280200021,2020,1.10800618769475,73.525881287139
E01000237,2309,2.05322520258746,147.384580943605,2168,0.94705959528942,67.9818177784155
E01000238,1823,1.90359140442619,116.775111736775,2067,0.920944075677885,56.4949742316279
E01000239,2148,2.00455744081393,176.736466311093,2087,0.960497096700495,84.6844591811657
E01000240,1848,1.99286520121408,176.162460422152,1742,1.14400987440533,101.12655592546
E01000241,2015,1.61605152070578,146.20464459004,1898,0.851449694787029,77.030898098019
E01000242,1663,1.66243684696133,118.600347034319,1708,0.973323680890708,69.438142291756
E01000243,1925,1.60554089706138,125.26728667772,1940,0.827598400547104,64.5707663287219
E01000244,1665,1.46330565324203,123.148078106907,1696,0.862798144600254,72.6108951102044
E01000245,2272,1.69270037610494,132.235042995701,2272,0.745026573989849,58.2020435720514
E01000246,1139,1.5305213952663,119.337686317557,1564,0.978594242497631,76.3028684894869
E01000247,1070,1.31091181941212,104.874479951165,1778,0.737295736452263,58.9845219072921
E01000248,1718,2.14208899567587,178.0385028319,1805,1.18675290619162,98.6362896575623
E01000249,1514,1.97665476837731,160.560251625162,1528,1.29362223061342,105.078698707567
E01000250,2341,3.30709721611931,259.163249813331,2741,1.20652944769037,94.5506201434992
E01000251,1022,1.32890784884513,105.650909657566,2068,0.642605342768439,51.0884476100416
E01000252,1015,1.40744660812312,109.828300185494,1736,0.810741133711476,63.2651498764367
E01000253,1601,2.10728682316822,169.669486022348,1678,1.25583243335413,101.114115627144
E01000254,1570,2.05561149146941,167.720393439896,1661,1.23757464868719,100.975552943947
E01000255,958,0.975915142301072,83.2687899786122,1408,0.693121549929739,59.1397656098098
E01000256,1589,1.54695500413847,133.305542774638,1893,0.817197572180917,70.4202550315043
E01000257,622,0.799764581369373,59.9289375351433,1823,0.438707943702344,32.8738000741324
E01000258,1863,1.69196004224992,153.81606834515,1795,0.942596123816112,85.6914029777993
E01000259,1059,1.21937705541225,96.8905855251304,2810,0.433942012602226,34.4806354181959
E01000260,1951,2.01153038178529,175.283311017422,2158,0.932127146332389,81.2248892573781
E01000261,1694,1.55120607334871,140.982972202424,1638,0.947012254791644,86.0701905997708
E01000262,1391,1.57341305272675,128.584853306646,2617,0.601227761836739,49.1344491045648
E01000263,1630,1.48486599837027,135.475986031234,1582,0.938600504658829,85.6358950892757
E01000264,2094,1.99360586072259,174.903236409525,1873,1.06439181031639,93.3813328401096
E01000265,2104,4.07979139218651,302.551610463278,2043,1.99696103386516,148.091830867977
E01000266,1649,3.25462137514853,219.869011343128,1547,2.1038276503869,142.126057752507
E01000267,1351,1.84349174574439,134.582223341496,1589,1.16015843029855,84.6961757970396
E01000268,1110,1.49731742923918,118.629117086319,2036,0.735421134203918,58.2657746003533
E01000269,1117,1.58890292143328,122.101035458747,1445,1.09958679683964,84.4989864766412
E01000270,1096,1.38659994924612,107.181380587206,1535,0.903322442505616,69.8250036398739
E01000271,1495,3.11790925417003,186.913380519343,1638,1.90348550315631,114.110732917792
E01000272,1419,3.31950636935791,189.530068293678,1338,2.48094646439306,141.65177002517
E01000273,1823,4.64913282547362,255.093236670714,1595,2.91481681847876,159.933063743394
E01000274,1994,3.92325742960756,279.090281602613,1960,2.00166195388141,142.39300081766
E01000275,1772,3.35368718966079,220.770955070005,1758,1.907671894005,125.580748048922
E01000276,1548,2.97232793305505,192.05833430788,1528,1.9452407938842,125.692627164843
E01000277,1916,3.48228806796537,236.839883096014,1907,1.82605562032794,124.195009489257
E01000278,1544,3.01353323212334,187.346677193696,1571,1.91822611847444,119.253136342263
E01000279,1462,3.84575263214425,198.143865127764,1513,2.54180610187987,130.960915484312
E01000280,1406,3.66549942386862,191.586752171815,1381,2.65423564364129,138.730450522676
E01000281,955,2.3959941405501,128.469496038628,934,2.56530421900439,137.547640298316
E01000282,1942,5.00546658708163,263.010405562354,1831,2.73373379960766,143.643039629904
E01000283,1474,3.42110073813298,192.872052051311,1443,2.37082518235134,133.660465732024
E01000284,1741,3.50708882000868,222.964457157147,1747,2.00749216943828,127.627050462019
E01000285,1504,2.32728342084265,175.066095097668,1473,1.57996158916677,118.850030616204
E01000286,1670,2.54908615747776,194.24830694184,1714,1.48721479432775,113.330400782871
E01000287,1587,2.37359930706052,180.080458220969,1647,1.44116533519157,109.338468865191
E01000288,1274,1.86861256744771,138.70103237575,1621,1.15275297189865,85.5651032546266
E01000289,1808,3.04807784156031,211.545395223761,1932,1.57768004221548,109.495546182071
E01000290,1626,2.39467895512991,178.090039632525,1648,1.45308189024873,108.064344437212
E01000291,1548,2.44445255341896,174.950214909587,1718,1.42284781921942,101.833652450283
E01000292,1532,2.20768279672356,174.517526401854,1601,1.37893991050816,109.005325672614
E01000293,1710,2.58552087729925,195.201804017233,1799,1.43719893123916,108.505727636038
E01000294,1591,2.2316111606494,175.666682568546,1795,1.24323741540356,97.864447113396
E01000295,1487,2.13931799183523,182.040962119321,1704,1.25546830506763,106.831550539508
E01000296,1742,2.71193054597007,209.761100741562,1842,1.4722749978122,113.876819077938
E01000297,1457,2.17495067560275,183.811160378571,1562,1.39241400486732,117.676799218035
E01000298,1736,2.76126442978769,221.564873486661,1994,1.3847865746177,111.115784095617
E01000299,2001,3.59668089830891,244.971456194041,2092,1.71925473150521,117.099166440746
E01000300,1731,3.24755878119442,213.314637418769,1742,1.8642702532689,122.453867634195
E01000301,1627,3.22945587262451,195.937997166708,1541,2.09568843129429,127.149900822004
E01000302,1839,3.34077092339094,231.009964320325,2106,1.58631097976778,109.691341082775
E01000303,1537,2.77823692950663,189.740867618033,1642,1.69198351370684,115.554730583455
E01000304,1405,2.18623055642891,172.289452959866,1668,1.31068978203172,103.291038944764
E01000305,2116,2.20872067375055,145.853562479872,1836,1.20300690291424,79.440938169865
E01000306,1870,1.8996669866849,118.485174039842,1700,1.11745116863818,69.6971611999069
E01000307,1853,1.48326927603411,100.102475410096,1720,0.862365858159369,58.1991136105211
E01000308,1820,1.97528406186149,132.786611298172,1726,1.14442877280503,76.9331467544452
E01000309,2012,1.71547600959845,121.187464892003,1861,0.921803336699868,65.1195405115545
E01000310,2366,1.9042317527715,124.9068269755,2054,0.927084592391186,60.8115029092014
E01000311,1889,2.18412419128868,137.353271300025,1827,1.19547027437804,75.1796777777917
E01000312,1874,2.62071501358975,177.600057089239,1906,1.37498164406597,93.1794633206921
E01000313,2283,2.14524890057168,148.659105320578,2190,0.9795657080236,67.8808700093963
E01000314,2419,2.04854828620447,134.818215731867,2042,1.00320680029602,66.0226325817174
E01000315,1828,2.88301992179085,214.197876965234,1759,1.63901075712953,121.772528121225
E01000316,2328,4.19636070735224,327.476439477412,2504,1.67586290229722,130.781325669893
E01000317,1591,2.7466935450434,198.224937721296,1716,1.60063726401131,115.515697972783
E01000318,1904,3.35249976234219,241.104469737089,1928,1.73884842445135,125.054185548283
E01000319,1530,2.59206592847924,208.169959708074,1616,1.60400119336587,128.818044373808
E01000320,1660,3.08334191130635,207.710340882598,1636,1.8846833198694,126.962311052933
E01000321,1920,3.39205053699285,235.719812676855,1860,1.82368308440476,126.731082084331
E01000322,1909,3.54311447139513,237.912727643253,1896,1.86873126128435,125.481396436315
E01000323,2221,4.12224757106693,278.079460959332,2376,1.73495268142548,117.036810168069
E01000324,1852,3.08263251736879,215.523131099358,1836,1.67899374584357,117.38732630684
E01000325,1676,4.06028283616769,132.982097311874,1594,2.54722888090821,83.4266607979133
E01000326,1331,1.3202894904517,64.5201497914613,1332,0.991208326164937,48.4385508944904
E01000327,1609,3.91654037144107,134.740682844301,1617,2.42210288895552,83.3275713322828
E01000328,1637,3.32790596907101,133.966707119571,1560,2.1332730570968,85.8760943074173
E01000329,1533,2.14779830742696,126.516222110069,1562,1.37503092664978,80.9963009667536
E01000330,1715,2.92148640019654,142.91006426733,1581,1.84787248589282,90.3921975125427
E01000331,1691,2.08666048953201,138.76158910812,1654,1.26158433466264,83.8945520605321
E01000332,1627,2.53665375659627,138.98095366898,1609,1.57654055723821,86.3772241572279
E01000333,1819,2.05120620311638,130.023163206669,1817,1.12889719489069,71.5592532782989
E01000334,1621,1.94933785313506,118.1742822515,1700,1.14666932537357,69.5142836773528
E01000335,2403,2.34908868350931,184.55454146624,2420,0.97069780310302,76.2622072174545
E01000336,1915,2.02842462430732,146.456175291617,2036,0.996279285023242,71.933288453643
E01000337,1831,2.02747316070073,134.796798477163,1818,1.11522176056146,74.1456537278125
E01000338,1911,2.43433807948723,148.580473517105,1974,1.23320064816983,75.2687302518263
