Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Highways_and_transport_services_GrossExpen,Highways_and_transport_services_GrossExpen_PerCap
2015,E06000008,Blackburn with Darwen,147856,14838,0.100354399
2016,E06000008,Blackburn with Darwen,148462,11988,0.080747935
2017,E06000008,Blackburn with Darwen,148772,9429,0.063378862
2018,E06000008,Blackburn with Darwen,148942,7759,0.052094104
2007,E06000009,Blackpool,143644,20819,0.1449347
2008,E06000009,Blackpool,142921,20957,0.146633455
2009,E06000009,Blackpool,142578,22566,0.158271262
2010,E06000009,Blackpool,142753,24907,0.174476193
2011,E06000009,Blackpool,142080,23442,0.164991554
2012,E06000009,Blackpool,142037,23177,0.163175792
2013,E06000009,Blackpool,141603,20512,0.144855688
2014,E06000009,Blackpool,140898,19626,0.139292254
2015,E06000009,Blackpool,140162,16333,0.116529444
2016,E06000009,Blackpool,139983,18716,0.13370195
2017,E06000009,Blackpool,139870,20054,0.143375992
2018,E06000009,Blackpool,139305,19559,0.140404149
2007,E08000001,Bolton,268319,44618.72396,0.166289841
2008,E08000001,Bolton,270497,56492.83041,0.20884827
2009,E08000001,Bolton,273049,74519.03582,0.272914517
2010,E08000001,Bolton,275168,48995.37167,0.178056212
2011,E08000001,Bolton,277296,33708.10216,0.121560001
2012,E08000001,Bolton,279084,31000.16423,0.111078257
2013,E08000001,Bolton,280271,32816.54844,0.117088634
2014,E08000001,Bolton,280788,30224.15013,0.107640462
2015,E08000001,Bolton,281828,28652.58037,0.101666905
2016,E08000001,Bolton,283536,29514.95866,0.104095983
2017,E08000001,Bolton,284813,33671.34357,0.118222636
2018,E08000001,Bolton,285372,31851.21313,0.111612958
2007,E06000028,Bournemouth,170098,16624,0.097731896
2008,E06000028,Bournemouth,171973,18617,0.108255366
2009,E06000028,Bournemouth,174251,15403,0.088395475
2010,E06000028,Bournemouth,179308,18981,0.105856961
2011,E06000028,Bournemouth,183450,17741,0.09670755
2012,E06000028,Bournemouth,186290,22057,0.118401417
2013,E06000028,Bournemouth,187914,20507,0.109129708
2014,E06000028,Bournemouth,189636,20720,0.109261954
2015,E06000028,Bournemouth,191673,18060,0.094222974
2016,E06000028,Bournemouth,193653,18428,0.095159899
2017,E06000028,Bournemouth,194752,18838,0.096728147
2018,E06000028,Bournemouth,194355,18970,0.097604898
2007,E06000036,Bracknell Forest,110702,8808,0.079564958
2008,E06000036,Bracknell Forest,111455,8696,0.07802252
2009,E06000036,Bracknell Forest,111916,9942,0.088834483
2010,E06000036,Bracknell Forest,112893,9231,0.081767692
2011,E06000036,Bracknell Forest,113696,8578,0.075446806
2012,E06000036,Bracknell Forest,115089,8759,0.076106318
2013,E06000036,Bracknell Forest,116543,9108,0.078151412
2014,E06000036,Bracknell Forest,117997,9155,0.077586718
2015,E06000036,Bracknell Forest,119205,8742,0.07333585
2016,E06000036,Bracknell Forest,119730,7933,0.066257413
2017,E06000036,Bracknell Forest,120377,7595,0.063093448
2018,E06000036,Bracknell Forest,121676,7705,0.063323909
2007,E08000032,Bradford,501357,59204.83691,0.11808918
2008,E08000032,Bradford,507323,64585.38235,0.127306238
2009,E08000032,Bradford,512392,65976.78307,0.128762321
2010,E08000032,Bradford,518002,66272.29933,0.127938308
2011,E08000032,Bradford,523115,63832.06603,0.122023008
2012,E08000032,Bradford,524386,55157.57122,0.105185057
2013,E08000032,Bradford,525936,58005.22287,0.110289508
2014,E08000032,Bradford,527567,52171.06677,0.098889936
2015,E08000032,Bradford,529879,52308.55225,0.098717919
2016,E08000032,Bradford,532539,41436.80869,0.077809904
2017,E08000032,Bradford,534800,41000.85486,0.076665772
2018,E08000032,Bradford,537173,39912.42194,0.074300871
2007,E09000005,Brent,283273,132794.1521,0.468785066
2008,E09000005,Brent,290901,116254.6855,0.399636596
2009,E09000005,Brent,298118,139946.9577,0.46943478
2010,E09000005,Brent,304785,105409.8689,0.345849924
2011,E09000005,Brent,312245,123135.2002,0.394354434
2012,E09000005,Brent,314593,112964.0553,0.359080003
2013,E09000005,Brent,317112,98351.02059,0.310146007
2014,E09000005,Brent,320101,97154.87794,0.303513197
2015,E09000005,Brent,323443,110650.9015,0.34210325
2016,E09000005,Brent,326427,106756.341,0.32704507
2017,E09000005,Brent,329102,102373.8147,0.311070169
2018,E09000005,Brent,330795,100138.908,0.302721952
2007,E06000043,Brighton and Hove,258161,27797,0.107673119
2008,E06000043,Brighton and Hove,262019,29341,0.111980429
2009,E06000043,Brighton and Hove,265584,33923,0.127729833
2010,E06000043,Brighton and Hove,269495,33284,0.123505074
2011,E06000043,Brighton and Hove,272952,33271,0.121893227
2012,E06000043,Brighton and Hove,275724,30862,0.111930771
2013,E06000043,Brighton and Hove,277991,32246,0.115996561
2014,E06000043,Brighton and Hove,280650,33476,0.119280242
2015,E06000043,Brighton and Hove,284073,32769,0.115354152
2016,E06000043,Brighton and Hove,287173,33361,0.116170392
2017,E06000043,Brighton and Hove,288155,33653,0.11678784
2018,E06000043,Brighton and Hove,290395,35074,0.120780316
2007,E06000023,Bristol,411901,43558,0.105748711
2008,E06000023,Bristol,414822,42954,0.103548028
2009,E06000023,Bristol,418990,52376,0.12500537
2010,E06000023,Bristol,423044,52929,0.125114645
2011,E06000023,Bristol,428074,52005,0.121486005
2012,E06000023,Bristol,433043,53684,0.123969213
2013,E06000023,Bristol,438386,43142,0.098410989
2014,E06000023,Bristol,443791,51528,0.116108709
2015,E06000023,Bristol,450640,53405,0.118509231
2016,E06000023,Bristol,455966,49738,0.109082695
2017,E06000023,Bristol,459252,61185.11124,0.133227751
2018,E06000023,Bristol,463405,53853.79658,0.11621324
2007,E09000006,Bromley,302625,131947.4387,0.436009711
2008,E09000006,Bromley,304968,118566.4239,0.388783164
2009,E09000006,Bromley,306924,137189.7346,0.446982753
2010,E09000006,Bromley,308560,111040.3149,0.359866201
2011,E09000006,Bromley,310554,110798.8797,0.356778144
2012,E09000006,Bromley,314039,97143.44046,0.309335594
2013,E09000006,Bromley,318167,95862.94334,0.301297568
2014,E09000006,Bromley,321602,93551.99873,0.290893709
2015,E09000006,Bromley,325303,95554.46025,0.293739868
2016,E09000006,Bromley,327580,92368.13347,0.281971224
2017,E09000006,Bromley,329391,90967.7301,0.276169446
2018,E09000006,Bromley,331096,88870.84847,0.268414141
2007,E10000002,Buckinghamshire,493501,52643,0.10667253
2008,E10000002,Buckinghamshire,496371,61995,0.124896499
2009,E10000002,Buckinghamshire,498813,67370,0.135060634
2010,E10000002,Buckinghamshire,502820,54478,0.108344935
2011,E10000002,Buckinghamshire,506550,45595,0.090010858
2012,E10000002,Buckinghamshire,510983,46849,0.091684068
2013,E10000002,Buckinghamshire,515533,48931,0.09491342
2014,E10000002,Buckinghamshire,520900,47062,0.090347476
2015,E10000002,Buckinghamshire,527114,45485,0.086290632
2016,E10000002,Buckinghamshire,533056,42525,0.079775858
2017,E10000002,Buckinghamshire,535918,45750,0.085367538
2018,E10000002,Buckinghamshire,540059,45203,0.083700114
2007,E08000002,Bury,182713,25747.49751,0.14091771
2008,E08000002,Bury,183000,26429.59648,0.144424024
2009,E08000002,Bury,183885,41786.30367,0.227241502
2010,E08000002,Bury,184755,26497.07965,0.143417389
2011,E08000002,Bury,185422,20316.24451,0.109567605
2012,E08000002,Bury,186150,18735.22555,0.100645853
2013,E08000002,Bury,186468,18308.76962,0.098187194
2014,E08000002,Bury,187287,17579.43528,0.093863617
2015,E08000002,Bury,187788,17897.22064,0.095305454
2016,E08000002,Bury,188503,19518.91261,0.10354696
2017,E08000002,Bury,189628,22137.34848,0.116740927
2018,E08000002,Bury,190108,18609.54474,0.09788933
2007,E08000033,Calderdale,199275,27650.71122,0.138756549
2008,E08000033,Calderdale,200960,28839.87345,0.143510517
2009,E08000033,Calderdale,202078,29739.01052,0.147165998
2010,E08000033,Calderdale,203049,30118.48933,0.148331138
2011,E08000033,Calderdale,204170,28988.20617,0.141980733
2012,E08000033,Calderdale,205200,28500.10146,0.138889383
2013,E08000033,Calderdale,206136,25269.47336,0.122586416
2014,E08000033,Calderdale,207042,23917.7779,0.115521382
2015,E08000033,Calderdale,207832,23215.74786,0.111704395
2016,E08000033,Calderdale,209069,19953.74038,0.095440933
2017,E08000033,Calderdale,209454,20921.67483,0.099886728
2018,E08000033,Calderdale,210082,17732.2013,0.084406095
2007,E10000003,Cambridgeshire,594338,52265,0.087938177
2008,E10000003,Cambridgeshire,600808,62298,0.103690364
2009,E10000003,Cambridgeshire,606238,59924,0.098845668
2010,E10000003,Cambridgeshire,614899,56970,0.092649362
2011,E10000003,Cambridgeshire,622312,53411,0.085826724
2012,E10000003,Cambridgeshire,625908,62065,0.09915994
2013,E10000003,Cambridgeshire,628918,57377,0.091231289
2014,E10000003,Cambridgeshire,635186,52149,0.082100361
2015,E10000003,Cambridgeshire,641524,49260,0.076785904
2016,E10000003,Cambridgeshire,644575,48625,0.075437304
2017,E10000003,Cambridgeshire,648237,62695.89031,0.096717544
2018,E10000003,Cambridgeshire,651482,64963.46771,0.099716443
2007,E09000007,Camden,211520,122264.9707,0.578030308
2008,E09000007,Camden,210273,114723.0426,0.545590935
2009,E09000007,Camden,212924,133839.259,0.62857761
2010,E09000007,Camden,214725,102091.1231,0.475450567
2011,E09000007,Camden,220087,96148.6113,0.436866381
2012,E09000007,Camden,224809,88917.06047,0.39552269
2013,E09000007,Camden,230486,94638.38333,0.410603609
2014,E09000007,Camden,236022,92961.83709,0.393869373
2015,E09000007,Camden,243837,87341.60726,0.358196694
2016,E09000007,Camden,249162,87000.7215,0.349173315
2017,E09000007,Camden,253361,91369.67829,0.360630398
2018,E09000007,Camden,262226,87927.04385,0.335310167
2007,E06000056,Central Bedfordshire,246803,21762.57832,0.088177933
2008,E06000056,Central Bedfordshire,249035,18855.29158,0.07571342
2009,E06000056,Central Bedfordshire,250329,22122,0.088371703
2010,E06000056,Central Bedfordshire,252460,17741,0.070272518
2011,E06000056,Central Bedfordshire,255644,20936,0.081895135
2012,E06000056,Central Bedfordshire,259591,17806,0.068592517
2013,E06000056,Central Bedfordshire,263793,15891,0.060240416
2014,E06000056,Central Bedfordshire,267846,14779,0.055177229
2015,E06000056,Central Bedfordshire,272421,14857,0.054536912
2016,E06000056,Central Bedfordshire,276731,15767,0.056975908
2017,E06000056,Central Bedfordshire,280030,15900,0.056779631
2018,E06000056,Central Bedfordshire,283606,16596,0.058517803
2007,E06000049,Cheshire East,365003,42824.16482,0.117325515
2008,E06000049,Cheshire East,367160,43850.98763,0.119432911
2009,E06000049,Cheshire East,368023,32188,0.087461925
2010,E06000049,Cheshire East,369051,32076,0.086914817
2011,E06000049,Cheshire East,370736,28183,0.076019054
2012,E06000049,Cheshire East,372383,25697,0.06900691
2013,E06000049,Cheshire East,373006,33675,0.090280049
2014,E06000049,Cheshire East,374606,43487,0.116087302
2015,E06000049,Cheshire East,375722,26594,0.070781056
2016,E06000049,Cheshire East,377303,27122,0.071883871
2017,E06000049,Cheshire East,378846,25005,0.066003072
2018,E06000049,Cheshire East,380790,24622,0.064660311
2007,E06000050,Cheshire West and Chester,329364,42024.83518,0.127593894
2008,E06000050,Cheshire West and Chester,329353,42273.01237,0.128351685
2009,E06000050,Cheshire West and Chester,329116,60810,0.184767681
2010,E06000050,Cheshire West and Chester,329553,50567,0.153441176
2011,E06000050,Cheshire West and Chester,329526,43749,0.132763424
2012,E06000050,Cheshire West and Chester,330224,43848,0.132782596
2013,E06000050,Cheshire West and Chester,331069,29529,0.089192887
2014,E06000050,Cheshire West and Chester,332272,28558,0.085947657
2015,E06000050,Cheshire West and Chester,333949,25820,0.077317195
2016,E06000050,Cheshire West and Chester,335724,28953,0.086240483
2017,E06000050,Cheshire West and Chester,337986,30420,0.090003728
2018,E06000050,Cheshire West and Chester,340502,26257,0.077112616
2007,E09000001,City of London,7607,19728.05119,2.593407544
2008,E09000001,City of London,7429,21126.56832,2.843797055
2009,E09000001,City of London,7472,24915.80325,3.33455611
2010,E09000001,City of London,7338,22804.51594,3.107729073
2011,E09000001,City of London,7412,21970.0335,2.96411677
2012,E09000001,City of London,6612,19891.99575,3.008468806
2013,E09000001,City of London,6031,20933.32523,3.470954275
2014,E09000001,City of London,6139,22237.58727,3.622346843
2015,E09000001,City of London,6687,23491.92194,3.513073417
2016,E09000001,City of London,7246,23770.86673,3.280550197
2017,E09000001,City of London,7654,30484.91967,3.982874271
2018,E09000001,City of London,8706,29798.1532,3.422714588
2007,E06000018,City of Nottingham,288164,50689,0.175903305
2008,E06000018,City of Nottingham,290783,54127,0.186142244
2009,E06000018,City of Nottingham,294808,56375,0.191226154
2010,E06000018,City of Nottingham,299753,57302,0.191164058
2011,E06000018,City of Nottingham,303899,56679,0.186506043
2012,E06000018,City of Nottingham,308463,51031,0.165436373
2013,E06000018,City of Nottingham,310657,57369,0.184669909
2014,E06000018,City of Nottingham,314385,53135,0.169012517
2015,E06000018,City of Nottingham,318936,61441,0.192643665
2016,E06000018,City of Nottingham,324779,63184,0.194544598
2017,E06000018,City of Nottingham,329209,70440,0.213967419
2018,E06000018,City of Nottingham,331069,70617,0.213299947
2007,E06000052,Cornwall,521957,52320.27978,0.100238678
2008,E06000052,Cornwall,524973,65421.51558,0.12461882
2009,E06000052,Cornwall,526365,56676,0.107674332
2010,E06000052,Cornwall,529794,54971,0.103759197
2011,E06000052,Cornwall,533760,47034,0.088118255
2012,E06000052,Cornwall,538249,46204,0.085841311
2013,E06000052,Cornwall,541734,47673,0.088000753
2014,E06000052,Cornwall,545961,48968,0.089691388
2015,E06000052,Cornwall,550283,48537,0.088203706
2016,E06000052,Cornwall,555057,43217,0.077860472
2017,E06000052,Cornwall,561349,46763,0.083304682
2018,E06000052,Cornwall,565968,50455,0.08914815
2007,E06000047,County Durham,502960,67857.76503,0.134916822
2008,E06000047,County Durham,505617,76172.56699,0.150652702
2009,E06000047,County Durham,507311,81663.16452,0.160972588
2010,E06000047,County Durham,510628,83120.25249,0.162780444
2011,E06000047,County Durham,512994,76047.63167,0.148242731
2012,E06000047,County Durham,514261,80229.26593,0.156008848
2013,E06000047,County Durham,515923,89374.94295,0.173233104
2014,E06000047,County Durham,517573,95081.71881,0.183706876
2015,E06000047,County Durham,519347,104398.6283,0.201019026
2016,E06000047,County Durham,521776,95991.17507,0.183970085
2017,E06000047,County Durham,523662,93139.37657,0.177861629
2018,E06000047,County Durham,526980,92015.49775,0.174609089
2007,E08000026,Coventry,301429,38630.80959,0.128158902
2008,E08000026,Coventry,305186,34688.34834,0.113662974
2009,E08000026,Coventry,307393,36961.46423,0.120241724
2010,E08000026,Coventry,311674,39649.41863,0.127214393
2011,E08000026,Coventry,316915,35508.42235,0.112043994
2012,E08000026,Coventry,322504,35287.86436,0.109418377
2013,E08000026,Coventry,328423,35440.69292,0.107911726
2014,E08000026,Coventry,335018,33119.97339,0.09886028
2015,E08000026,Coventry,344288,32349.69812,0.093961155
2016,E08000026,Coventry,353215,32654.59846,0.092449637
2017,E08000026,Coventry,360149,33941.13603,0.094241928
2018,E08000026,Coventry,366785,42048.12859,0.114639717
2007,E09000008,Croydon,344029,164902.0777,0.479326097
2008,E09000008,Croydon,349308,139175.9297,0.398433273
2009,E09000008,Croydon,352763,160026.0208,0.45363607
2010,E09000008,Croydon,357951,127663.6733,0.356651255
2011,E09000008,Croydon,364815,133436.7888,0.365765631
2012,E09000008,Croydon,369189,115038.6591,0.311598285
2013,E09000008,Croydon,373628,112008.9431,0.299787337
2014,E09000008,Croydon,377073,106671.1946,0.282892688
2015,E09000008,Croydon,380070,115930.8797,0.305025074
2016,E09000008,Croydon,383301,103867.1153,0.270980549
2017,E09000008,Croydon,384837,107358.6593,0.278971771
2018,E09000008,Croydon,385346,103523.6853,0.268651252
2007,E10000006,Cumbria,500779,61904,0.123615407
2008,E10000006,Cumbria,500916,63297,0.126362504
2009,E10000006,Cumbria,500786,62923,0.125648481
2010,E10000006,Cumbria,500165,59667,0.119294633
2011,E10000006,Cumbria,499817,57215,0.114471897
2012,E10000006,Cumbria,499205,57411,0.115004858
2013,E10000006,Cumbria,498499,58596,0.11754487
2014,E10000006,Cumbria,498376,59396,0.119179094
2015,E10000006,Cumbria,498581,58228.171,0.116787786
2016,E10000006,Cumbria,498793,55218,0.110703238
2017,E10000006,Cumbria,429686,42026.02866,0.097806372
2018,E10000006,Cumbria,498888,46126,0.092457626
2007,E06000005,Darlington,102632,9870,0.096168836
2008,E06000005,Darlington,103694,10275,0.099089629
2009,E06000005,Darlington,104355,12016,0.115145417
2010,E06000005,Darlington,105028,11337,0.107942644
2011,E06000005,Darlington,105584,10063,0.095308001
2012,E06000005,Darlington,105503,10509,0.099608542
2013,E06000005,Darlington,105726,9224,0.087244386
2014,E06000005,Darlington,105877,9708,0.091691302
2015,E06000005,Darlington,105998,11143,0.105124625
2016,E06000005,Darlington,106327,10549.12305,0.099213963
2017,E06000005,Darlington,106347,9971.047689,0.093759558
2018,E06000005,Darlington,106566,10626.55021,0.099718017
2007,E06000015,Derby City,239917,22658,0.094440994
2008,E06000015,Derby City,241865,29129,0.120434953
2009,E06000015,Derby City,243980,28742,0.117804738
2010,E06000015,Derby City,247035,30594,0.123844799
2011,E06000015,Derby City,248943,33230,0.133484372
2012,E06000015,Derby City,250582,36078,0.143976822
2013,E06000015,Derby City,251312,34528,0.137390972
2014,E06000015,Derby City,252313,33707,0.133592007
2015,E06000015,Derby City,253875,32192,0.12680256
2016,E06000015,Derby City,256203,34665,0.135302865
2017,E06000015,Derby City,257034,29802,0.11594575
2018,E06000015,Derby City,257174,32176,0.125113736
2007,E10000007,Derbyshire,756594,93357,0.123391145
2008,E10000007,Derbyshire,761238,101225,0.132974182
2009,E10000007,Derbyshire,764317,103296,0.135148113
2010,E10000007,Derbyshire,767948,94792,0.123435441
2011,E10000007,Derbyshire,770688,74855,0.097127502
2012,E10000007,Derbyshire,773726,74240,0.09595128
2013,E10000007,Derbyshire,776639,71779,0.092422606
2014,E10000007,Derbyshire,780382,61183,0.078401347
2015,E10000007,Derbyshire,783082,59492,0.07597161
2016,E10000007,Derbyshire,786734,52563,0.066811654
2017,E10000007,Derbyshire,791966,52584,0.06639679
2018,E10000007,Derbyshire,796142,54334,0.068246619
2007,E10000008,Devon,736326,91761,0.124620073
2008,E10000008,Devon,739921,103883,0.140397421
2009,E10000008,Devon,740988,117518,0.158596361
2010,E10000008,Devon,743908,107274,0.144203315
2011,E10000008,Devon,747709,89527,0.119735084
2012,E10000008,Devon,753102,102835,0.136548568
2013,E10000008,Devon,757930,89498,0.118082145
2014,E10000008,Devon,764702,90565,0.118431755
2015,E10000008,Devon,772406,86302,0.111731395
2016,E10000008,Devon,778831,85066,0.109222668
2017,E10000008,Devon,787171,85264,0.108316998
2018,E10000008,Devon,795286,91138,0.114597767
2007,E08000017,Doncaster,296215,36143.7318,0.122018574
2008,E08000017,Doncaster,298388,38055.97658,0.127538562
2009,E08000017,Doncaster,300184,40371.43846,0.134488975
2010,E08000017,Doncaster,301299,39771.47126,0.132000011
2011,E08000017,Doncaster,302468,40485.23866,0.133849659
2012,E08000017,Doncaster,302920,36658.15819,0.121015972
2013,E08000017,Doncaster,303693,35077.3669,0.115502718
2014,E08000017,Doncaster,304398,26397.57393,0.086720589
2015,E08000017,Doncaster,305496,31689.43743,0.103731104
2016,E08000017,Doncaster,307374,23214.57831,0.075525511
2017,E08000017,Doncaster,308940,20168.56362,0.065283109
2018,E08000017,Doncaster,310542,20691.65096,0.066630765
2007,E10000009,Dorset,409550,41712,0.10184837
2008,E10000009,Dorset,411044,43724,0.10637304
2009,E10000009,Dorset,410844,49671,0.120899904
2010,E10000009,Dorset,412015,49906,0.121126658
2011,E10000009,Dorset,413813,58089,0.140375
2012,E10000009,Dorset,414965,55189,0.132996759
2013,E10000009,Dorset,417025,53571,0.128459924
2014,E10000009,Dorset,418498,50289,0.120165449
2015,E10000009,Dorset,420847,54624.52,0.129796624
2016,E10000009,Dorset,422933,58551,0.138440368
2017,E10000009,Dorset,424667,56255,0.132468499
2018,E10000009,Dorset,426516,59507,0.139518799
2007,E08000027,Dudley,308686,44537.84404,0.144282034
2008,E08000027,Dudley,310377,40939.87567,0.131903703
2009,E08000027,Dudley,311088,44707.33731,0.143712831
2010,E08000027,Dudley,312206,45478.51803,0.145668302
2011,E08000027,Dudley,313261,43923.45164,0.140213597
2012,E08000027,Dudley,313570,42607.95056,0.135880188
2013,E08000027,Dudley,314357,42476.60601,0.135122189
2014,E08000027,Dudley,315653,41294.39428,0.130822119
2015,E08000027,Dudley,316331,39231.21788,0.124019517
2016,E08000027,Dudley,317558,36621.81189,0.115323223
2017,E08000027,Dudley,319419,36498.55261,0.11426544
2018,E08000027,Dudley,320626,29052.50307,0.090611813
2007,E09000009,Ealing,318671,130620.8072,0.409892357
2008,E09000009,Ealing,324022,128088.3975,0.395307718
2009,E09000009,Ealing,329966,149017.5248,0.451614787
2010,E09000009,Ealing,334073,132993.8192,0.398098078
2011,E09000009,Ealing,339314,132993.6135,0.391948501
2012,E09000009,Ealing,340332,117705.6359,0.345855329
2013,E09000009,Ealing,342108,115760.0046,0.338372691
2014,E09000009,Ealing,342997,116132.5391,0.338581793
2015,E09000009,Ealing,344285,124049.4437,0.360310335
2016,E09000009,Ealing,344802,114265.8647,0.331395597
2017,E09000009,Ealing,342736,112745.3549,0.32895685
2018,E09000009,Ealing,341982,108771.6672,0.318062551
2007,E06000011,East Riding of Yorkshire,330865,31996,0.096704094
2008,E06000011,East Riding of Yorkshire,332464,35268,0.106080658
2009,E06000011,East Riding of Yorkshire,332748,33153,0.099633957
2010,E06000011,East Riding of Yorkshire,333599,44991,0.134865512
2011,E06000011,East Riding of Yorkshire,334673,35824,0.107041799
2012,E06000011,East Riding of Yorkshire,335901,31253,0.093042295
2013,E06000011,East Riding of Yorkshire,336072,33129,0.098577091
2014,E06000011,East Riding of Yorkshire,337242,28478,0.084443812
2015,E06000011,East Riding of Yorkshire,336756,23855,0.070837639
2016,E06000011,East Riding of Yorkshire,337804,28527,0.084448378
2017,E06000011,East Riding of Yorkshire,338061,25376,0.075063376
2018,E06000011,East Riding of Yorkshire,339614,27561,0.081153898
2007,E10000011,East Sussex,515891,78652,0.152458562
2008,E10000011,East Sussex,519197,90284,0.173891606
