Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Court_Services_GrossExpen,Court_Services_GrossExpen_PerCap
2008,E10000014,Hampshire,1293565,2275,0.001758706
2007,E09000014,Haringey,236793,917,0.003872581
2008,E09000014,Haringey,244459,1179,0.004822895
2007,E09000015,Harrow,226355,133,0.000587573
2008,E09000015,Harrow,229567,150,0.000653404
2007,E06000001,Hartlepool,90969,173,0.001901747
2008,E06000001,Hartlepool,91379,161,0.001761893
2007,E09000016,Havering,229789,156,0.000678884
2008,E09000016,Havering,231793,172,0.000742041
2007,E06000019,Herefordshire,179930,235,0.001306063
2008,E06000019,Herefordshire,181791,280,0.00154023
2007,E10000015,Hertfordshire,1072954,1241,0.00115662
2008,E10000015,Hertfordshire,1085434,1192,0.001098178
2007,E09000017,Hillingdon,256981,163,0.000634288
2008,E09000017,Hillingdon,261051,181,0.000693351
2007,E09000018,Hounslow,233454,122,0.000522587
2008,E09000018,Hounslow,237907,145,0.000609482
2007,E06000046,Isle of Wight,138289,359,0.002596013
2008,E06000046,Isle of Wight,138675,360,0.002595998
2007,E06000053,Isles of Scilly,2293,5,0.002180549
2008,E06000053,Isles of Scilly,2333,1,0.000428633
2007,E09000019,Islington,188636,0,0
2008,E09000019,Islington,192089,0,0
2007,E09000020,Kensington and Chelsea,162883,158,0.000970021
2008,E09000020,Kensington and Chelsea,162579,153,0.000941081
2007,E10000016,Kent,1407791,3327,0.002363277
2008,E10000016,Kent,1423308,3772,0.002650164
2007,E06000010,Kingston upon Hull,255761,1437,0.005618527
2008,E06000010,Kingston upon Hull,256746,1371,0.005339908
2007,E09000021,Kingston upon Thames,154485,98,0.000634366
2008,E09000021,Kingston upon Thames,156027,103,0.000660142
2007,E08000034,Kirklees,407974,393,0.000963297
2008,E08000034,Kirklees,411807,453,0.00110003
2007,E08000011,Knowsley,148188,195,0.001315896
2008,E08000011,Knowsley,147822,214,0.001447687
2007,E09000022,Lambeth,284964,1849,0.006488539
2008,E09000022,Lambeth,289126,282,0.000975353
2007,E10000017,Lancashire,1161832,1951,0.001679245
2008,E10000017,Lancashire,1163352,2045,0.001757851
2007,E08000035,Leeds,738560,1083,0.001466367
2008,E08000035,Leeds,741665,1190,0.001604498
2007,E06000016,Leicester City,311303,762,0.002447776
2008,E06000016,Leicester City,315473,1037,0.003287128
2007,E10000018,Leicestershire,634555,338,0.000532657
2008,E10000018,Leicestershire,639236,660,0.001032483
2007,E09000023,Lewisham,261188,310,0.001186885
2008,E09000023,Lewisham,266508,289,0.001084395
2007,E10000019,Lincolnshire,693739,1062,0.001530835
2008,E10000019,Lincolnshire,700780,1066,0.001521162
2007,E08000012,Liverpool,453582,926,0.002041527
2008,E08000012,Liverpool,454468,1041,0.00229059
2007,E06000032,Luton,189742,200,0.001054063
2008,E06000032,Luton,192084,214,0.001114096
2007,E08000003,Manchester,470538,1641,0.003487497
2008,E08000003,Manchester,477408,1567,0.003282308
2007,E09000024,Merton,194260,176,0.000906002
2008,E09000024,Merton,195859,198,0.001010931
2007,E06000002,Middlesbrough,138190,756,0.005470729
2008,E06000002,Middlesbrough,137885,812,0.005888965
2007,E06000042,Milton Keynes,231033,440,0.00190449
2008,E06000042,Milton Keynes,235625,1214,0.005152255
2007,E08000021,Newcastle upon Tyne,271577,561,0.002065712
2008,E08000021,Newcastle upon Tyne,271649,482,0.001774349
2007,E09000025,Newham,266285,180,0.000675967
2008,E09000025,Newham,276478,197,0.000712534
2007,E10000020,Norfolk,834945,1489,0.001783351
2008,E10000020,Norfolk,841495,1452,0.0017255
2007,E06000012,North East Lincolnshire,158589,761,0.004798567
2008,E06000012,North East Lincolnshire,158708,536,0.003377271
2007,E06000013,North Lincolnshire,162801,384,0.002358708
2008,E06000013,North Lincolnshire,164519,250,0.001519581
2007,E06000024,North Somerset,199498,272,0.001363422
2008,E06000024,North Somerset,200853,390,0.001941719
2007,E08000022,North Tyneside,196470,411,0.002091922
2008,E08000022,North Tyneside,197964,393,0.001985209
2007,E10000023,North Yorkshire,591247,658,0.001112902
2008,E10000023,North Yorkshire,594979,705,0.001184916
2007,E10000021,Northamptonshire,672062,772,0.001148704
2008,E10000021,Northamptonshire,678201,1051,0.001549688
2007,E06000057,Northumberland,312960,496.6709484,0.001587011
2008,E06000057,Northumberland,314057,533.0833256,0.001697409
2007,E10000024,Nottinghamshire,771330,639,0.000828439
2008,E10000024,Nottinghamshire,776071,633,0.000815647
2007,E08000004,Oldham,220723,195,0.00088346
2008,E08000004,Oldham,221907,0,0
2007,E10000025,Oxfordshire,635094,762,0.001199822
2008,E10000025,Oxfordshire,638784,729,0.001141231
2007,E06000031,Peterborough,172443,247,0.001432357
2008,E06000031,Peterborough,176027,283,0.001607708
2007,E06000026,Plymouth,251237,716,0.002849899
2008,E06000026,Plymouth,252488,779,0.003085295
2007,E06000029,Poole,142883,214,0.001497729
2008,E06000029,Poole,144226,209,0.001449115
2007,E06000044,Portsmouth,194907,506,0.00259611
2008,E06000044,Portsmouth,196036,542,0.002764798
2007,E06000038,Reading,149678,971,0.006487259
2008,E06000038,Reading,151460,977,0.006450548
2007,E09000026,Redbridge,259965,188,0.000723174
2008,E09000026,Redbridge,265452,188,0.000708226
2007,E06000003,Redcar and Cleveland,136940,215,0.001570031
2008,E06000003,Redcar and Cleveland,136512,233,0.00170681
2007,E09000027,Richmond upon Thames,182421,0,0
2008,E09000027,Richmond upon Thames,182927,0,0
2007,E08000005,Rochdale,208393,670,0.003215079
2008,E08000005,Rochdale,209666,804,0.00383467
2007,E08000018,Rotherham,254180,382,0.001502872
2008,E08000018,Rotherham,255271,457,0.001790254
2007,E06000017,Rutland,37110,16,0.000431151
2008,E06000017,Rutland,37478,17,0.000453599
2007,E08000006,Salford,223468,426,0.001906313
2008,E08000006,Salford,226782,470,0.002072475
2007,E08000028,Sandwell,294603,505,0.001714171
2008,E08000028,Sandwell,298358,505,0.001692597
2007,E08000014,Sefton,275085,769,0.0027955
2008,E08000014,Sefton,274735,859,0.003126649
2007,E08000019,Sheffield,529905,859,0.001621045
2008,E08000019,Sheffield,534035,911,0.001705881
2007,E06000051,Shropshire,297633,373.9067543,0.001256268
2008,E06000051,Shropshire,300473,411.8393366,0.001370637
2007,E06000039,Slough,127991,133,0.001039136
2008,E06000039,Slough,131453,136,0.00103459
2007,E08000029,Solihull,203170,295,0.001451986
2008,E08000029,Solihull,204778,319,0.001557785
2007,E10000027,Somerset,522150,803,0.001537872
2008,E10000027,Somerset,525668,843,0.001603674
2007,E06000025,South Gloucestershire,256640,431,0.001679395
2008,E06000025,South Gloucestershire,257970,538,0.002085514
2007,E08000023,South Tyneside,148642,508,0.003417607
2008,E08000023,South Tyneside,148626,567,0.003814945
2007,E06000045,Southampton,227223,404,0.001777989
2008,E06000045,Southampton,228447,435,0.001904162
2007,E06000033,Southend-on-Sea,165429,163,0.000985317
2008,E06000033,Southend-on-Sea,168150,171,0.001016949
2007,E09000028,Southwark,272626,1063,0.003899115
2008,E09000028,Southwark,276973,3865,0.013954429
2007,E08000013,St Helens,174970,221,0.001263074
2008,E08000013,St Helens,175106,244,0.001393442
2007,E10000028,Staffordshire,833122,970,0.001164295
2008,E10000028,Staffordshire,838142,1261,0.001504518
2007,E08000007,Stockport,280953,758,0.00269796
2008,E08000007,Stockport,281477,888,0.003154787
2007,E06000004,Stockton-on-Tees,187937,277,0.001473898
2008,E06000004,Stockton-on-Tees,189039,357,0.001888499
2007,E06000021,Stoke-on-Trent,243697,888,0.003643869
2008,E06000021,Stoke-on-Trent,245509,867,0.003531439
2007,E10000029,Suffolk,709144,799,0.001126711
2008,E10000029,Suffolk,714348,929,0.001300487
2007,E08000024,Sunderland,277834,514,0.001850026
2008,E08000024,Sunderland,276812,771,0.002785284
2007,E10000030,Surrey,1095639,1006,0.000918186
2008,E10000030,Surrey,1104242,1131,0.001024232
2007,E09000029,Sutton,184174,0,0
2008,E09000029,Sutton,185860,0,0
2007,E06000030,Swindon,196942,207,0.001051071
2008,E06000030,Swindon,201521,218,0.001081773
2007,E08000008,Tameside,214750,170,0.000791618
2008,E08000008,Tameside,216360,171,0.000790349
2007,E06000020,Telford and Wrekin,163368,243,0.001487439
2008,E06000020,Telford and Wrekin,164089,352,0.002145177
2007,E06000035,The Medway Towns,255824,375,0.001465852
2008,E06000035,The Medway Towns,258224,384,0.001487081
2007,E06000034,Thurrock,151741,140,0.000922625
2008,E06000034,Thurrock,153633,159,0.001034934
2007,E06000027,Torbay,132172,353,0.002670762
2008,E06000027,Torbay,132070,419,0.00317256
2007,E09000030,Tower Hamlets,225251,258,0.001145389
2008,E09000030,Tower Hamlets,231893,201,0.000866779
2007,E08000009,Trafford,219359,228,0.001039392
2008,E08000009,Trafford,220939,272,0.001231109
2007,E08000036,Wakefield,321650,1510,0.004694544
2008,E08000036,Wakefield,323288,1627,0.005032664
2007,E08000030,Walsall,260939,383,0.001467776
2008,E08000030,Walsall,263034,352,0.00133823
2007,E09000031,Waltham Forest,235665,1994,0.008461163
2008,E09000031,Waltham Forest,242098,960,0.003965336
2007,E09000032,Wandsworth,291440,235,0.000806341
2008,E09000032,Wandsworth,294305,270,0.000917416
2007,E06000007,Warrington,196559,1198,0.006094862
2008,E06000007,Warrington,198187,1354,0.006831931
2007,E10000031,Warwickshire,534381,501,0.000937533
2008,E10000031,Warwickshire,539384,608,0.001127212
2007,E06000037,West Berkshire,150056,104,0.000693075
2008,E06000037,West Berkshire,152024,84,0.000552544
2007,E10000032,West Sussex,784283,513,0.000654101
2008,E10000032,West Sussex,790978,737,0.000931758
2007,E09000033,Westminster,220619,766,0.003472049
2008,E09000033,Westminster,218673,854,0.003905375
2007,E08000010,Wigan,309403,524,0.001693584
2008,E08000010,Wigan,311971,599,0.00192005
2007,E06000054,Wiltshire,458840,787.9270661,0.001717215
2008,E06000054,Wiltshire,464007,923.7862144,0.001990889
2007,E06000040,Windsor and Maidenhead,139743,152,0.001087711
2008,E06000040,Windsor and Maidenhead,141345,162,0.001146132
2007,E08000015,Wirral,315670,434,0.001374853
2008,E08000015,Wirral,316711,444,0.001401909
2007,E06000041,Wokingham,152144,129,0.000847881
2008,E06000041,Wokingham,153191,143,0.000933475
2007,E08000031,Wolverhampton,243910,306,0.001254561
2008,E08000031,Wolverhampton,245349,555,0.002262084
2007,E10000034,Worcestershire,558035,604,0.001082369
2008,E10000034,Worcestershire,560790,744,0.0013267
2007,E06000014,York,189770,300,0.001580861
2008,E06000014,York,190768,296,0.001551623
