lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000035,1927,146.053558145981,113.288408168886,1808,80.781835257733,62.6595177925255
E01000036,1599,108.153618435817,96.7873055889619,1485,72.8307194853984,65.1766367602437
E01000037,1602,148.014696452342,112.746179541301,1879,78.7731221140724,60.0032887393829
E01000038,1734,157.288696004096,115.630326660664,1445,108.850308653354,80.0209873084183
E01000039,1624,154.130769049342,117.877105440897,1667,92.4599694357179,70.7121208403702
E01000040,2023,194.555381256895,120.688573489566,1756,110.794636251079,68.7292559735569
E01000041,1974,232.09960898314,138.094968218408,1798,129.087657943904,76.8047654162447
E01000042,2123,196.186051105109,124.966289559549,2047,95.8407675159302,61.0485049142886
E01000043,1818,171.390833290085,107.450686265065,1557,110.077606480466,69.0113591940048
E01000044,2425,237.431133946386,144.056611742354,1990,119.312127611249,72.390257156962
E01000045,1968,229.364794419683,134.209427685902,1760,130.320905920275,76.2553566397171
E01000046,2171,270.505890880056,159.631712871984,1970,137.312634964495,81.0313263309565
E01000048,1582,123.754926303362,84.5435802513755,1391,88.9683150994694,60.7789937105503
E01000049,2212,167.628789769149,119.337704971901,1910,87.7637642770413,62.4804738072779
E01000050,2065,153.400165420665,109.919743711409,1939,79.1130301292754,56.6888827805099
E01000051,802,56.4615734790895,40.0258490582638,1003,56.2926953929107,39.906130666265
E01000052,2513,208.244023779775,143.937522868786,2230,93.3829703048319,64.5459743806216
E01000053,1776,225.274748112761,139.973125798162,1633,137.951468532003,85.7153250448021
E01000054,2145,308.259337194563,180.320595002496,1913,161.139224879542,94.260635129376
E01000055,1913,248.55853904052,147.356616466055,1707,145.611329256309,86.3249071271561
E01000056,1850,267.960023442094,159.299527391212,1691,158.462462118329,94.2043331704387
E01000057,1596,205.48184337512,121.67353936398,1549,132.65451476767,78.5497349025051
E01000058,2218,269.410868645597,161.362907742981,1999,134.772820733165,80.7218147788798
E01000059,1828,215.636354243493,133.740942715176,1686,127.898193501479,79.3244025594161
E01000060,2115,240.904403701332,142.223057501803,2049,117.571695315438,69.4109602253796
E01000061,1984,235.216257193814,133.660849910489,1983,118.616367722549,67.4033534596515
E01000062,2160,234.606037377127,141.424114394668,2335,100.47367767757,60.5670725458963
E01000063,1800,195.04024907297,121.305255666494,1864,104.635326755885,65.0779268597071
E01000064,2409,245.177436430088,151.791849167636,2204,111.242031048134,68.8710749399438
E01000065,2252,240.650262193462,154.208288461942,1736,138.623422922501,88.8296592522709
E01000066,2288,188.600533692609,142.710849902255,2292,82.2864457646634,62.2647687182615
E01000067,2312,195.433762323239,149.375500918168,2195,89.0358826073984,68.0526200082771
E01000068,2001,151.841332698188,121.639747576847,1537,98.7907174353857,79.1410198938496
E01000069,2038,162.19854814273,127.717854233909,1958,82.8388907776969,65.2287304565419
E01000070,2187,174.173441007359,140.063734252449,2150,81.0109027941203,65.145922908116
E01000071,2731,214.27880166782,165.118159485926,2652,80.7989448219533,62.2617494290824
E01000072,2316,208.823850136208,130.845918976766,2117,98.6414029930128,61.8072361723031
E01000073,2035,175.893957255771,112.939983872321,1799,97.773183577416,62.7793128806674
E01000074,1873,146.770642964932,92.8412256283423,1565,93.7831584440459,59.3234668551708
E01000075,2118,200.469529941781,122.311984275702,1846,108.596711777779,66.257846303197
E01000076,2182,223.500808134898,136.872775277287,2102,106.327691786345,65.1154972774913
E01000077,1974,170.514777624017,99.2623707559822,1541,110.65202960676,64.4142574665686
E01000078,1932,207.971525052167,116.487847615253,1836,113.274251117738,63.4465400954537
E01000079,1909,182.596074717512,111.84242997665,1740,104.940272826157,64.2772586072703
E01000080,1827,171.982340010784,97.0821594142284,1652,104.105532694179,58.7664403233828
E01000081,1908,193.54663501425,117.99433717168,1857,104.225436195073,63.5403000385999
E01000082,1966,208.243623620659,128.319835175659,2049,101.631831928091,62.6255906176958
E01000083,1950,212.582222431758,119.51373265443,1891,112.417886003045,63.201339320164
E01000084,1675,153.193909780706,97.7887339447671,1428,107.278648305816,68.4795055635624
E01000085,1881,141.170026159863,98.8975414974594,1955,72.2097320510809,50.5869777480611
E01000086,1736,163.475476256719,105.334246469793,1451,112.664008447084,72.594242915088
E01000087,1728,136.015287817689,98.1131229171775,1597,85.169247224602,61.4358941247198
E01000088,2214,158.601674091885,122.365072912606,2123,74.7063938256642,57.6378110751794
E01000089,2047,151.661441170195,119.023444213104,1861,81.4945949329366,63.9567137093518
E01000090,1935,138.943183613966,105.58440546055,1760,78.9449906897535,59.9911394662216
E01000091,2371,178.026983213829,123.080832082304,2059,86.4628378891836,59.7769946975737
E01000092,5266,402.722635393536,277.833967942526,5081,79.2605068674545,54.6809620040398
E01000093,2020,156.600888054116,107.647885204609,1750,89.486221745209,61.5130772597765
E01000094,2300,174.863979207621,120.81446077723,2250,77.7173240922761,53.6953159009909
E01000095,2182,205.618244132859,133.878808716493,1881,109.313261101999,71.1742736398157
E01000096,1695,159.546874409345,101.856616298577,1800,88.6371524496359,56.5870090547649
E01000097,1985,206.462700545436,119.616670920144,1815,113.753554019524,65.9045018843766
E01000098,2144,235.738501412126,131.297497524939,1842,127.979642460437,71.2798575053955
E01000099,2878,254.809203448128,159.085218695591,2462,103.496833244569,64.6162545473562
E01000100,1772,169.572025615335,104.503435037013,1806,93.8937018911045,57.8645819695529
E01000101,2059,213.689987014547,126.182302793034,1572,135.93510624335,80.2686404535842
E01000102,2009,206.793148269251,121.985451295975,1488,138.973889965895,81.9794699569724
E01000103,1728,120.328044919938,93.9255809856743,1606,74.9240628393137,58.4841724692866
E01000104,1980,141.798492318437,106.167364302153,1860,76.2357485582994,57.0792281194369
E01000105,2574,198.719953408278,137.434835243179,2304,86.2499797778984,59.6505361298519
E01000106,2352,161.085402979308,118.772741543494,2244,71.7849389390855,52.9290292083306
E01000107,1829,122.040032171301,97.2886970627433,1761,69.3015514885297,55.2462788544823
E01000108,1998,139.53584567669,108.84416823016,1874,74.4588290697387,58.0811996959229
E01000109,2625,246.722970476839,152.794382136281,2386,103.404430208231,64.0378801912325
E01000110,1564,117.111484203801,111.352732337315,1537,76.1948498398187,72.4481017158849
E01000111,2098,202.193813487652,147.143207935039,2038,99.2118810047362,72.1998076226887
E01000112,2080,153.421330669482,140.020392626915,2105,72.8842425983289,66.5180012479408
E01000113,2064,143.62914132438,135.01601660077,1751,82.0269225153515,77.107947801696
E01000114,2543,297.486088269323,177.710979964915,2397,124.107671368095,74.138915296168
E01000115,1538,101.014667131783,110.367871213744,1403,71.9990499870156,78.6656245286842
E01000116,1807,113.576661947337,128.998556975455,1787,63.557169528448,72.1872171099354
E01000117,1738,115.611426987823,137.690263965719,1831,63.1411398076588,75.1994887852098
E01000118,2266,150.743438895729,170.707392302241,2131,70.7383570604079,80.1067068522951
E01000119,1931,122.719639338884,134.049348168295,1768,69.4115607120382,75.8197670635156
E01000120,1745,109.268077834637,119.262360923318,1514,72.1717819251236,78.773025708929
E01000121,1550,104.753866086056,115.686910369217,1504,69.6501769189203,76.9194882774052
E01000122,1637,106.795284982087,111.477363086325,1511,70.6785473078009,73.7772091901555
E01000123,1788,131.089320503973,134.667642012096,1740,75.3386899448118,77.3951965586758
E01000124,1831,137.755664367386,142.585164091206,1768,77.9160997553089,80.6477172461573
E01000125,3415,237.903016455051,202.124697798005,3296,72.1793132448576,61.3242408367735
E01000126,2820,224.712161054725,176.869837810834,2300,97.7009395890107,76.8999294829711
E01000127,1803,133.146783925291,112.567261974883,1551,85.8457665540242,72.5772159734902
E01000128,2245,157.185497887704,136.802650316234,1896,82.9037436116583,72.153296580292
E01000129,2129,148.094943700599,126.144158947003,1773,83.5278870279747,71.1472977704471
E01000130,2010,153.261602898338,125.547105840546,1810,84.6749187283635,69.3630419008544
E01000131,2315,161.604444529095,140.466136263582,1880,85.9598109197316,74.7160299274375
E01000132,1825,140.01428551924,120.019893831896,1552,90.2153901541494,77.3324058195205
E01000133,1994,146.823473342827,125.279039811371,1690,86.8777948774122,74.1296093558407
E01000134,1945,141.394741416045,122.3279688577,1800,78.5526341200252,67.959982698722
E01000135,1970,128.362034454486,142.949708221606,1674,76.6798294232296,85.3940909328592
E01000136,1517,88.2562618039714,102.529899849007,1588,55.5769910604354,64.565428116503
E01000137,1833,99.9501538773011,117.500707614901,1660,60.2109360706633,70.7835588041573
E01000138,2007,112.88510264013,129.266688424674,1527,73.9260659070921,84.6540199244755
E01000139,1666,79.2531138902165,96.4915106685147,1551,51.0980747196753,62.212450463259
E01000140,1813,91.5501765615675,110.736738619817,2029,45.1208361565143,54.5770027697473
E01000141,2541,146.246585558845,146.427039862977,2275,64.2842134324594,64.3635340057043
E01000142,2547,142.922721771467,157.597741515413,2582,55.3534941020399,61.0370803700282
E01000143,1813,89.4847119766199,97.5714051977597,1472,60.7912445493342,66.2849220093476
E01000144,2128,142.278583757281,142.108281791248,1828,77.8329232807883,77.7397602796763
E01000145,1887,133.770155904201,132.54679896818,1646,81.2698395529773,80.526609336683
E01000146,2173,140.622205631674,148.644526150841,1944,72.3365255306962,76.463233616688
E01000147,2170,110.803757040442,109.206721387581,1912,57.9517557742899,57.1164860813706
E01000148,3323,201.192343562604,183.102780647922,3037,66.2470673568008,60.2906752215745
E01000150,2479,152.505165354808,134.581899730023,2295,66.4510524421821,58.6413506448901
E01000151,2107,190.27923664971,139.473299283092,1844,103.18830620917,75.6362794376857
E01000152,1868,167.897110882763,124.554980901185,1635,102.689364454289,76.1804164533243
E01000153,2076,176.90690960474,136.605540102271,1892,93.5025949285096,72.2016596735045
E01000154,1810,161.12444908201,119.828988599047,1523,105.794122837827,78.6795722909038
E01000155,4272,260.210406904585,233.34610795546,4345,59.8873203462797,53.7045127630518
E01000156,2181,152.780342776781,129.667465366599,2103,72.6487602362251,61.6583287525434
E01000157,1685,124.211116463513,106.096791140761,1612,77.054042471162,65.8168679533259
E01000158,1581,113.385680335731,126.747337225921,1539,73.6749060011245,82.3569442663553
E01000159,1949,137.527884602221,150.808570871774,1834,74.9879414406876,82.2293189050022
E01000160,1907,137.391706548988,147.135739685618,2089,65.7691271177538,70.4335757231296
E01000161,2384,162.483669160948,181.751695118689,2512,64.6829893156639,72.3533818147649
E01000162,1749,112.830669303458,125.114075847032,1650,68.3822238202774,75.8267126345646
E01000163,1747,140.535790750404,123.175726117371,1743,80.6286808665543,70.668804427637
E01000164,1955,162.096149010768,137.291348498376,1842,88.0000808961824,74.5338482618764
E01000165,1868,134.143552389229,138.094349371432,1893,70.8629436815789,72.9499996679515
E01000166,1681,121.091098119383,146.859918816974,1628,74.3802814001122,90.2087953421217
E01000167,1502,92.4091839322354,130.619375120292,1371,67.4027599797487,95.2730671920436
E01000168,1699,138.740854253351,148.875265198417,1563,88.7657416848058,95.2496898262424
E01000169,1624,97.3807949665195,141.543942377182,1601,60.8249812407992,88.4097079182897
E01000170,1810,109.387996105018,158.844880231344,1746,62.6506277806518,90.9764491588452
E01000171,2165,126.485801579982,188.876782261094,2218,57.0269619386754,85.1563490807455
E01000172,1821,135.287554378293,152.448378318464,1784,75.8338309295367,85.4531268601255
E01000173,1866,116.284600296154,162.228488688384,1817,63.9981289467001,89.2837031856817
E01000174,1771,106.271223407418,153.811557760446,1886,56.3474143199459,81.5543784519864
E01000175,1660,104.195429077306,140.199759693239,1562,66.7064206640885,89.7565683055307
E01000176,1720,126.136456951816,112.195895858257,1659,76.0316196213475,67.6286292093172
E01000177,1646,121.796693198955,94.0881849611585,1765,69.0066250419011,53.30775351907
E01000178,1746,112.579926613818,96.7280721637598,1841,61.1515082095696,52.5410495186094
E01000179,1682,125.532661869906,103.060927288764,1806,69.5086721317311,57.0658512119403
E01000180,1742,119.390660011549,104.441440733934,1754,68.0676510898225,59.5447210569751
E01000181,1751,103.855957406885,97.29469801367,1839,56.4741475839506,52.906306695851
E01000182,1886,92.1122058182422,97.9124839056421,1926,47.8256520343936,50.8372190579658
E01000183,1582,109.904238612631,97.31953642501,1581,69.5156474463192,61.5556840132891
E01000184,1845,144.456868134508,122.210605215928,1698,85.074716215847,71.9732657337621
E01000185,1498,119.484708983457,93.8951949428773,1564,76.3968727515712,60.0352908841927
E01000186,1834,184.338592440592,168.34544296875,1714,107.54877038541,98.2178780447784
E01000187,1850,185.946489595209,167.20499804338,1716,108.360425172033,97.4388100485898
E01000188,1648,163.075323158249,144.028866686424,1600,101.922076973906,90.018041679015
E01000189,1827,162.043964849987,146.779479902369,1879,86.2394703831757,78.1157423642199
E01000190,1878,177.959042153527,157.791684027998,1716,103.705735520703,91.9531958205116
E01000191,1943,189.944980054508,171.675355410532,1563,121.525898947222,109.837079597269
E01000192,2505,241.884576832746,224.914900150462,2093,115.568359690753,107.460535188945
E01000193,2191,207.739291822735,187.871962613177,2068,100.45420300906,90.8471772790989
E01000194,2223,204.407097493142,176.428952749669,1935,105.636742890513,91.1777533590023
E01000195,2134,207.691696865774,181.670081373116,1949,106.56321029542,93.2119452914911
E01000196,2241,149.944203696243,163.820082226088,2136,70.198597236069,76.6947950496668
E01000197,2155,129.409286708456,156.261368822892,1943,66.6028238334821,80.4227322814677
E01000198,2282,168.979674743701,143.564356520267,2144,78.8151468020991,66.9609871829605
E01000199,1711,117.425518327514,117.767835559992,1632,71.9519107398983,72.1616639460738
E01000200,2072,140.560400453533,152.105614201863,2019,69.6188214232454,75.3371046071632
E01000201,1736,123.791967009443,127.41975400715,1625,76.179672005811,78.4121563120924
E01000202,1930,122.884357543522,141.573122779787,1723,71.319998574302,82.1666411954654
E01000203,2170,137.781424188982,160.477658694004,1944,70.875218204209,82.5502359537059
E01000204,1825,121.644425927901,130.398753505292,1770,68.7256643660455,73.6716121498824
E01000205,1692,119.302284423722,115.2664362664,1637,72.8786099106428,70.4132170228466
E01000206,1431,95.1624598691696,94.8825515354477,1495,63.6538193104813,63.4665896558178
E01000207,1729,121.946628126084,115.708878091739,1576,77.3773021104595,73.4193388906973
E01000208,1518,104.796985324221,92.8850295235924,1654,63.3597251053331,56.1578171243001
E01000209,1560,97.6207856540687,109.048376760448,1499,65.1239397291986,72.7474161177108
E01000210,1710,125.97042105525,110.325460985304,1604,78.5351752214774,68.7814594671471
E01000211,2326,147.929119741377,160.548253558648,2248,65.8047685682284,71.4182622591851
E01000212,1522,95.0680604941771,105.664601251728,1485,64.0188959556748,71.1546136375275
E01000213,1402,98.6472308286006,93.6420129651921,1397,70.6136226403726,67.0307895241175
E01000214,1742,107.92085985536,119.74767441307,1772,60.9034197829343,67.5776943640349
E01000215,2546,190.834403402534,176.763344113274,2373,80.4190490529011,74.4893991206382
E01000216,2466,158.75447774011,164.990297716955,2137,74.2884781189098,77.2065033771432
E01000217,2214,144.10115339471,152.801759145704,1863,77.348981961734,82.0191943884617
E01000218,2252,173.911357924049,157.381799492586,1978,87.922830093048,79.5661271448867
E01000219,2188,170.398579422275,157.454775082548,2043,83.4060594333213,77.0703744897443
E01000220,2463,191.031176360621,174.520889500212,2125,89.897024169704,82.1274774118644
E01000221,1506,118.602303422296,122.692677354414,1332,89.0407683350568,92.1116196354462
E01000222,2356,186.519700056618,200.739898178745,1912,97.5521443810761,104.989486495159
E01000223,1710,130.088221437627,137.035763536128,1433,90.7803359648478,95.6285858591266
E01000224,1975,157.895096895098,170.422392427759,1590,99.3050923868542,107.183894608653
E01000225,2275,153.317522322858,157.78969220401,1996,76.8123859332954,79.0529520060172
E01000226,2100,156.303401868144,136.703366240643,1845,84.717290985444,74.0939654420829
E01000227,2178,177.004643354886,172.075933728779,1953,90.6321778570845,88.1085170142239
E01000228,1647,86.3344133035224,95.934344575365,1567,55.0953499065235,61.2216621412667
E01000229,1901,180.018634816785,160.101259943371,1774,101.47611883697,90.2487372848768
E01000230,2049,199.824610636153,183.359820765163,1885,106.007751000612,97.2731144642777
E01000231,2161,125.199363786596,135.683322308059,1994,62.7880460313921,68.0457985496786
E01000232,2065,151.655007067486,152.930096346923,2006,75.6007014294548,76.2363391559934
E01000233,2110,136.707680173469,144.173106665562,1887,72.4471013107945,76.4033421651096
E01000234,2053,115.102505605912,126.741648063453,1807,63.698121530665,70.139262901745
E01000235,2134,145.518995292569,134.864765662793,1895,76.7910265396144,71.1687417745609
E01000236,2228,174.40986668197,147.558279267244,2041,85.4531438912151,72.2970501064398
E01000237,2532,193.578192308552,158.107467344273,2150,90.0363685156055,73.5383569043129
E01000238,2355,186.363215822555,155.023267021002,2104,88.5756729194651,73.6802599909707
E01000239,2373,186.204621983009,153.469731945216,2069,89.9974006684433,74.175800843507
E01000240,1982,152.471747716631,131.77331162951,1761,86.582480247945,74.8286834920555
E01000241,2123,160.324845442554,121.493661965094,1805,88.8226290540468,67.3095080139027
E01000242,1934,151.57964883181,122.007426888924,1691,89.6390590371437,72.1510507917943
E01000243,2228,170.537910511298,135.766202096993,1923,88.6832607963068,70.6012491404021
E01000244,2341,160.234055106034,134.044326098165,1719,93.2135282757617,77.9780838267392
E01000245,2533,201.980610199499,166.411284053588,2234,90.4120905100711,74.4902793435933
E01000246,1529,94.082372361713,124.467527634316,1530,61.4917466416425,81.351325251187
E01000247,1716,101.958508988514,143.246667084963,1754,58.1291385339304,81.6685673232402
E01000248,1786,122.415531435294,137.937343388581,1774,69.0053728496586,77.7549849992003
E01000249,1562,105.793894004575,119.897641433658,1502,70.4353488712219,79.8253271861904
E01000250,2653,168.849761921437,205.459739036553,2748,61.444600408092,74.7670083830251
E01000251,1952,112.627613875797,164.043413008065,2093,53.811568980314,78.3771681834996
E01000252,1631,95.7924509056387,136.641227157252,1741,55.02151114626,78.4843349553427
E01000253,1609,109.184146421865,124.860178477762,1647,66.2927422112112,75.8106730283923
E01000254,1666,111.835470607107,128.940860251021,1636,68.3590896131458,78.8147067549026
E01000255,1527,88.1981166314713,89.0773664153055,1342,65.7213983841068,66.3765770605853
E01000256,2003,105.099673335334,112.587560313291,1908,55.0836862344519,59.0081553004668
E01000257,1926,124.767251940054,119.233986547073,1875,66.5425343680288,63.5914594917723
E01000258,1989,95.0496627648236,108.890795220484,1886,50.3974882104049,57.7363707425685
E01000259,3008,190.725684933893,184.027868749012,2799,68.1406519949598,65.7477201675642
E01000260,2269,125.855144858792,132.178258756454,2167,58.0780548494655,60.9959662004863
E01000261,1894,90.353805521596,104.379682924922,1705,52.9934343235167,61.2197553811861
E01000262,3260,197.325435472113,194.945971850383,2886,68.3733317644188,67.5488467950046
E01000263,1692,80.9355512862267,94.0853374301249,1556,52.0151357880635,60.4661551607487
E01000264,2118,105.430012650981,120.036421270084,1833,57.5177373982439,65.4863182051739
E01000265,2097,159.98858127517,167.29275751757,2042,78.3489624266261,81.9259341418069
E01000266,1668,120.730170300509,131.091159839187,1525,79.1673247872189,85.9614162879915
E01000267,1638,100.256364893482,139.536083091292,1595,62.8566551056314,87.4834376747913
E01000268,2017,116.712908282813,169.823527571351,2132,54.7433903765537,79.6545626507274
E01000269,1483,91.0837932473256,124.537551160074,1433,63.5616142688943,86.9068745010985
E01000270,1515,90.6144573884518,129.366119637873,1505,60.2089417863467,85.9575545766596
E01000271,1648,112.729929317188,135.635979838884,1597,70.5885593720653,84.9317344013052
E01000272,1551,110.361581708185,122.970738473587,1391,79.3397424214128,88.404556774685
E01000273,1862,134.842137319881,148.873332479542,1630,82.7252376195586,91.3333328095351
E01000274,2084,155.126262707402,164.795035349293,2004,77.4083147242523,82.2330515715033
E01000275,1889,119.836848057205,145.61576985144,1745,68.6744114941001,83.4474325796219
E01000276,1685,108.561925651749,131.311627890652,1541,70.4490108058072,85.2119583975681
E01000277,2013,121.558462249632,146.515293478926,2018,60.2370972495699,72.6042088597253
E01000278,1687,108.893440864455,131.826820815507,1595,68.2717497582787,82.6500443984369
E01000279,1502,105.952577694177,119.414199435654,1473,71.9297879797535,81.0687029434176
E01000280,1409,100.998885538249,113.709220437779,1334,75.7113084994368,85.2392956804937
E01000281,1161,84.0348607857515,93.2776331535571,991,84.7980431743204,94.1247559571717
E01000282,1981,141.632301818413,159.733464793901,1800,78.6846121213408,88.7408137743897
E01000283,1518,102.926714478429,118.920523206362,1450,70.9839410196059,82.0141539354223
E01000284,1831,123.363676588861,147.320522898474,1785,69.1113034111266,82.5325058254759
E01000285,1643,100.433956840823,125.996428739645,1383,72.6203592486067,91.1037084162294
E01000286,1727,107.444683797504,131.622145097495,1639,65.5550236714484,80.3063728477701
E01000287,1649,102.534037218769,126.719805797191,1588,64.5680335130787,79.7983663710268
E01000288,1613,95.3194214160661,126.240355020211,1586,60.1005179168135,79.5966929509529
E01000289,1972,112.96246762485,149.459207231285,1845,61.2262697153656,81.0077003963605
E01000290,1673,105.419341316058,125.468078947986,1590,66.3014725258228,78.9107414767207
E01000291,1609,93.6971258222752,121.448126599796,1586,59.0776329270335,76.5751113491777
E01000292,1613,101.207632072962,123.938077926057,1658,61.0419976314609,74.7515548408066
E01000293,1756,107.312197801137,133.134521278705,1742,61.602869001801,76.4262464286481
E01000294,1693,114.010669058265,130.486120516828,1830,62.3009120536968,71.3038909928022
E01000295,1731,110.53872578657,129.514903940538,1711,64.6047491446932,75.6954435654812
E01000296,1968,127.281447957694,153.941437814179,1866,68.2108509955488,82.4980910043831
E01000297,1673,112.882544858306,129.609139428419,1561,72.3142503896899,83.0295576094933
E01000298,2035,132.994518031849,157.518270827548,1991,66.7978493379452,79.1151536049963
E01000299,2166,131.064577581993,156.013292285793,2075,63.1636518467437,75.1871288124305
E01000300,1835,113.880033985948,137.851918731486,1724,66.0557041681833,79.960509705038
E01000301,1729,117.906366506921,147.258223700553,1565,75.3395313143266,94.0947116297463
E01000302,2064,132.752155349256,159.844810956867,2136,62.1498854631349,74.8337129947877
E01000303,1736,116.342114470595,142.345193187357,1708,68.1159920788028,83.3402770417782
E01000304,1701,109.065971099648,128.933978692382,1673,65.1918536160475,77.0675305991525
E01000305,2077,196.308701173661,161.74921225498,1793,109.486169087373,90.2114959592751
E01000306,1919,176.468607564044,147.997335866843,1680,105.04083783574,88.0936523016923
E01000307,1945,167.676307514774,134.12803896833,1709,98.1136966148471,78.4833463828728
E01000308,2048,180.217385944588,146.320921015195,1928,93.4737478965705,75.8925938875495
E01000309,2212,183.736510645411,147.726091626859,1908,96.2979615541984,77.4245763243496
E01000310,2575,201.88729813897,157.314615633613,2113,95.5453375006957,74.4508356051176
E01000311,2066,160.112427829154,131.725609503036,1855,86.3139772663906,71.0111102442242
E01000312,1951,141.931772491392,123.362279229048,1788,79.3801859571542,68.9945633272079
E01000313,2381,228.76475433153,184.420633492115,2173,105.276002913728,84.8691364436793
E01000314,2699,211.007813286319,170.106233472504,2107,100.146090786103,80.7338554686778
E01000315,1897,126.604913576508,138.905309519681,1754,72.1806804883172,79.193448984995
E01000316,2542,189.946492141796,185.523692565469,2438,77.9107843075454,76.0966745551554
E01000317,1806,117.086251860467,137.991117636997,1794,65.2654692644743,76.9181257731307
E01000318,2005,133.629559409253,144.991958111674,1884,70.9286408753995,76.9596380635215
E01000319,1623,115.861990029286,119.586512828087,1586,73.0529571433076,75.4013321740773
E01000320,1862,115.950209333453,139.180557246508,1721,67.3737416231568,80.8719100793188
E01000321,2047,127.332955721377,154.528415203252,1860,68.4585783448264,83.0797931200277
E01000322,1984,117.314309239026,139.344049657953,1886,62.2027090344784,73.8833773371967
E01000323,2381,143.003880320922,168.310461392373,2433,58.7767695523723,69.1781592241568
E01000324,1917,122.517213989111,139.912927610726,1847,66.3330882453226,75.7514497080273
E01000325,1689,156.538074457504,136.403529651754,1613,97.047783296655,84.565114477219
E01000326,1367,111.493841075324,111.738341570099,1354,82.3440480615393,82.5246244978577
E01000327,1641,155.378247075617,134.701857727877,1645,94.454861444144,81.8856277981014
E01000328,1645,157.590632541498,140.009808860786,1505,104.711383748504,93.029773329426
E01000329,1580,150.585528079296,151.784363420325,1590,94.7078792951547,95.461863786368
E01000330,1765,170.449663627192,162.212399608885,1570,108.566664730696,103.319999750882
E01000331,1730,170.89245429794,166.318376523768,1629,104.906356229552,102.098450904707
E01000332,1630,139.994685968127,115.109409161787,1637,85.5190506830343,70.3172933181348
E01000333,1912,183.042564629873,136.543514307431,1872,97.7791477723681,72.9399114890124
E01000334,1667,155.694491114894,118.917209686947,1650,94.3602976453906,72.0710361739074
E01000335,2521,213.727922579873,164.958339248341,2523,84.7118202853241,65.3818229283953
E01000336,1987,174.855819892681,134.959737339495,2041,85.6716412996966,66.1243201075429
E01000337,1837,168.63677308808,126.936040013559,1769,95.3288711634142,71.7558168533405
E01000338,1921,173.593216694905,132.863105675823,2018,86.0224066872673,65.8390018215179
E01000339,1663,195.415467142167,146.048510514868,1587,123.13513997616,92.028046953288
E01000340,1582,160.559069102882,133.446684863742,1484,108.1934427917,89.9236420914706
E01000341,1575,173.075020441405,136.444566975004,1568,110.379477322324,87.0182187340589
E01000342,1592,192.037343584262,142.680828455956,1629,117.886644312009,87.5879855469342
E01000343,1529,176.699219042172,134.663884172367,1583,111.62300634376,85.0687834316913
E01000344,1718,210.171413982965,153.810584073711,1620,129.735440730225,94.9448049837722
E01000345,1420,173.111243531116,125.875394542983,1328,130.354852056563,94.7856886618847
E01000346,1658,201.298905679914,147.73314152122,1689,119.182300580174,87.467816175974
