lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000029,1630,57.5343212305676,1311.65704374176,1658,34.7010381366511,791.107987781517
E01000030,2340,110.81623367935,2009.63183417711,2242,49.4274012842776,896.356750302012
E01000031,1865,52.882301791386,1438.5362652199,1729,30.5854839741967,832.004780346962
E01000032,1876,57.8670287337182,1468.00698410759,1771,32.6747762471588,828.914163810044
E01000033,1595,80.8448306062784,1274.40840094809,1541,52.4625766426207,827.000909116217
E01000034,1624,87.6536860171706,1608.81662695434,1574,55.6884917516967,1022.11983923401
E01000035,1890,87.3950134314756,1293.31195650176,1831,47.7307555606093,706.341865921226
E01000036,1578,71.3832567160877,913.531894923785,1457,48.9933127769991,626.995123489214
E01000037,1550,82.0185709953133,1859.9136097461,1771,46.3120107257556,1050.2053132389
E01000038,1705,92.2305279218158,2057.26865213471,1540,59.8899531959843,1335.88873515241
E01000039,1595,88.5420825183854,1901.51523589483,1623,54.5545794937679,1171.60519771708
E01000040,1944,70.9297112135144,856.532745531203,1722,41.1903084863615,497.405775569804
E01000041,1917,99.7437044298842,1207.23321880639,1780,56.0357890055529,678.220909441795
E01000042,2031,73.8293189215088,1176.05658620301,2059,35.8568814577508,571.178526567758
E01000043,1784,61.7497876405969,756.475455690715,1539,40.1233188048063,491.537008246079
E01000044,2278,75.8649199115952,841.346566885039,1946,38.9850564807786,432.346642798067
E01000045,1892,113.080438193931,1376.51071455254,1743,64.8769008571033,789.736497161524
E01000046,2133,121.121339442578,1379.50060707432,1906,63.547397399044,723.767369923567
E01000048,1790,55.4293541978263,736.503049469089,1595,34.7519462055337,461.757397786263
E01000049,2206,66.0757821896643,954.005050187639,1919,34.4324034339053,497.136555595435
E01000050,2035,59.9215637535007,910.96709452209,1893,31.6542861877975,481.229315648225
E01000051,1057,29.1813483241985,419.042063262039,1039,28.0859945372459,403.3128616574
E01000052,2444,80.2783267264892,1247.40947850685,2187,36.7070538301276,570.374704392705
E01000053,1752,100.394411299837,1159.38415659124,1627,61.7052312844728,712.590139269354
E01000054,2046,146.598896739116,1546.42296871958,1849,79.2855039151518,836.35639195218
E01000055,1909,120.968871455291,1347.8443938981,1707,70.8663570329764,789.59835612074
E01000056,1847,125.563099095297,1382.30830959821,1676,74.9183168826356,824.766294509673
E01000057,1584,93.0929408561188,1028.55564351417,1574,59.1441809759332,653.466101343184
E01000058,2186,135.464108354186,1587.43820509881,2040,66.4039746834244,778.155982891574
E01000059,1795,105.901350115977,1256.39815388909,1654,64.0274184498048,759.611943101023
E01000060,2072,100.305582580861,1393.75069592725,2011,49.8784597617409,693.063498720659
E01000061,1936,91.2245642479222,1225.70096523173,1869,48.8092906623447,655.805759888567
E01000062,2088,98.7573988111434,1441.11877929275,2096,47.1170795854692,687.556669509898
E01000063,1767,81.6391380332965,1184.90189947396,1712,47.6864124026265,692.115595487129
E01000064,2416,106.947086941789,1546.59566800991,2153,49.6735192483923,718.344481193641
E01000065,2114,97.0631724660367,1475.20355350118,1793,54.1345077892006,822.757140826093
E01000066,2230,81.0604814634512,1384.65149133226,2203,36.7954977137772,628.529955212102
E01000067,2231,86.6167822751713,1522.0201444181,2136,40.5509280314472,712.556247386752
E01000068,1952,56.7598213522846,988.667304121498,1676,33.8662418569717,589.8969594997
E01000069,1967,69.5909129575921,1231.87151639112,1856,37.4951039642199,663.723877365907
E01000070,2181,79.2190800229871,1330.01935691564,2156,36.7435436099198,616.892095044359
E01000071,2655,87.6323679172893,1575.24225816946,2617,33.4858112026325,601.926732200788
E01000072,2260,106.92945209441,1389.45380410302,2075,51.532266069595,669.616291133987
E01000073,2016,98.8641552196598,1286.31169708819,1777,55.6354278107258,723.867021433986
E01000074,1804,78.3934234504848,1058.88255219985,1604,48.8737053930703,660.151217082203
E01000075,2068,96.1377121814594,1207.82952687147,1830,52.5342689516172,660.016134902445
E01000076,2150,106.699373280119,1296.35325343748,2095,50.9304884391976,618.784369182568
E01000077,1888,68.2778227413862,961.798843271637,1490,45.8240421083129,645.502579376938
E01000078,1860,76.4356815963258,978.812666121102,1767,43.2573183906768,553.940388297171
E01000079,1686,66.6877475263793,956.697107152268,1591,41.9156175527211,601.318106318208
E01000080,1746,62.608727951742,833.618597043213,1588,39.4261511031121,524.9487386922
E01000081,1906,75.0930870507033,1108.36880965462,1775,42.3059645356075,624.433132199785
E01000082,1907,84.63448441228,1201.74965755422,1866,45.3561009712111,644.024468142668
E01000083,1938,97.7424919581092,1154.35186322103,1825,53.5575298400598,632.521568888235
E01000084,1643,86.5018302545375,1129.86354054424,1406,61.5233501099129,803.601380187939
E01000085,1828,82.7476751901408,1111.6177391558,1852,44.6801701890609,600.225561099243
E01000086,1692,86.1320509469463,1116.67086786725,1449,59.4424092111431,770.649322199622
E01000087,1656,65.5372267407251,976.88127224767,1474,44.4621619679275,662.741704374268
E01000088,2164,79.1685738264635,1348.18648672065,2021,39.1729707206648,667.088810846438
E01000089,2017,66.4067715525581,1300.27258310479,1872,35.4737027524349,694.590055077345
E01000090,1901,64.794566862631,1127.05538190478,1728,37.4968558232818,652.231123787487
E01000091,2290,77.5550363022378,1009.29635798505,2060,37.6480758748727,489.949688342259
E01000092,4828,159.772188224878,2162.02377045055,4963,32.1926633537937,435.628404281795
E01000093,1957,68.581392311133,896.116945925694,1734,39.5509759579775,516.791779657263
E01000094,2256,74.7122601457687,970.184653348668,2117,35.2915730494892,458.282783820816
E01000095,2117,92.4652746918622,1123.59116140482,1930,47.9094687522602,582.171586220112
E01000096,1650,77.2248533788875,921.10034823032,1754,44.0278525535277,525.142729891859
E01000097,1977,115.978803870612,1495.46410316054,1767,65.6359953993275,846.329430198379
E01000098,2143,143.663731714278,1740.57689689591,1972,72.8517909301611,882.645485241335
E01000099,2774,125.732720607577,1676.85433868236,2426,51.8271725505265,691.201293768493
E01000100,1764,79.238480802286,1036.08628129193,1723,45.9886713884422,601.326918915802
E01000101,1931,93.2319555960611,1156.10085444326,1661,56.1300154100308,696.02700448119
E01000102,1950,101.498856911598,1248.56509607865,1694,59.9166805853586,737.051414450204
E01000103,1694,75.5946377407559,1163.46400840473,1501,50.3628499272191,775.125921655385
E01000104,1796,84.6984971463282,1182.26124245863,1825,46.4101354226456,647.814379429387
E01000105,2544,126.471164247492,1628.21382788082,2327,54.3494474634689,699.705125861977
E01000106,2366,114.583122207449,1433.27271379674,2231,51.3595348307705,642.435102553447
E01000107,1792,85.8668981842804,1266.10396737205,1704,50.3913721738735,743.018760194862
E01000108,1946,90.725281858317,1385.97268528239,1830,49.5766567531787,757.36212310513
E01000109,2128,96.0534653253034,1238.42275863945,2002,47.978753908743,618.592786533192
E01000110,1529,45.6533305500597,1259.23331881862,1460,31.2694044863422,862.488574533305
E01000111,2070,85.5901918690922,1552.53102931697,2074,41.2681735145092,748.568480866428
E01000112,1978,59.4829488734681,1522.39275631937,2077,28.6388776473125,732.976772421461
E01000113,1964,51.430492564687,1384.85019231608,1840,27.9513546547212,752.635974084827
E01000114,2459,136.339688711984,1692.23977620671,2275,59.9295334997732,743.84165987108
E01000115,1507,64.6856801845168,1310.08655802726,1386,46.6707649238938,945.228396845067
E01000116,1760,77.5437846520622,1615.30860040835,1760,44.0589685523081,917.788977504747
E01000117,1768,81.0845096975956,1880.72473765619,1814,44.6992886976823,1036.7832070872
E01000118,2224,101.966458221668,2248.67029792476,2199,46.3694671312724,1022.58767527274
E01000119,1879,76.7340182363722,1562.71380637231,1762,43.5493860592351,886.897733468963
E01000120,1686,71.0532429116862,1444.06160995823,1520,46.745554547162,950.040532867255
E01000121,1531,66.7227683366321,1437.76191271655,1479,45.1134336285545,972.117588043647
E01000122,1618,65.9972139004839,1286.13325303897,1503,43.9103219564098,855.710747198249
E01000123,1816,74.936889665785,1527.6637540205,1767,42.4091056399463,864.552209406058
E01000124,1760,68.0794666934395,1386.8467668992,1709,39.8358494402805,811.496060210183
E01000125,3356,106.634124649979,1643.86369784033,3318,32.1380725286255,495.438124725839
E01000126,2837,99.2989806161305,1534.66641311028,2430,40.8637780313294,631.549964242915
E01000127,1775,64.1179685522688,1059.44333194284,1584,40.4785155001697,668.84048733765
E01000128,2221,75.3530878997868,1369.57474788741,2002,37.6389050448485,684.103270673033
E01000129,2165,72.4441761956519,1250.69943763918,1878,38.5751736931054,665.974141447913
E01000130,1983,72.3118684035472,1188.81952158856,1834,39.4284996747804,648.211298576098
E01000131,2213,69.2712860433405,1156.19595907539,1924,36.0037869248131,600.933450662887
E01000132,1761,61.9662004367244,964.936736179701,1559,39.7474024610163,618.945950083195
E01000133,1912,69.1010201422693,1159.4069619841,1671,41.3530940408554,693.840192689469
E01000134,1925,68.7283323777688,1189.09048327345,1788,38.4386646408103,665.03942017531
E01000135,1862,74.5268313832568,1439.9171318911,1666,44.7339924269249,864.295997533671
E01000136,1515,58.5596623050082,1226.13690104513,1597,36.6685424577384,767.775141543598
E01000137,1880,83.2141879038685,1344.40633701627,1784,46.6447241613612,753.590996085354
E01000138,1970,86.5021768706686,1314.17982025051,1576,54.887168065145,833.870444321388
E01000139,1600,65.0660987523022,1113.08866151906,1575,41.3118087316204,706.722959694639
E01000140,1700,66.5683821061415,1250.97514189903,1861,35.7702214433861,672.20587958035
E01000141,2477,84.320587664216,1169.7808855354,2290,36.8212173206183,510.821347395372
E01000142,2551,104.614993042023,1580.24348671595,2531,41.3334622844818,624.35538787671
E01000143,1771,66.7789130424255,959.437466010213,1524,43.8181844110403,629.552143051321
E01000144,2089,83.5313739060222,1651.27206563425,1809,46.1754416285363,912.809323180902
E01000145,1827,77.4407100739318,1399.00308524219,1620,47.8029074530443,863.582151384066
E01000146,2006,78.9367461328206,1603.63136929173,1826,43.2293242786531,878.220903226576
E01000147,2122,51.8447873490514,892.993774449217,1903,27.243713793511,469.255793194544
E01000148,3008,82.9273366273915,1348.42835884553,2936,28.2450056632805,459.273964184446
E01000150,2396,68.0320148136857,1050.81654776924,2254,30.1827927301179,466.200775407827
E01000151,2079,75.707154243715,1030.34894481873,1907,39.6996089374489,540.2983454739
E01000152,1916,70.3888153675401,988.558181081951,1715,41.0430410306356,576.418764479272
E01000153,2108,76.2963439252607,1128.58975522962,1907,40.0085704904356,591.814239763828
E01000154,1578,56.9311601826234,780.605101066232,1433,39.7286533025983,544.734892579366
E01000155,3838,114.244734362541,1950.75369342816,3917,29.166386102257,498.022387906092
E01000156,2119,72.7226309079802,927.50281040795,2026,35.894684554778,457.800005137191
E01000157,1665,57.9192235608294,709.140837647146,1648,35.1451599276877,430.303906339287
E01000158,1585,58.2819338549283,1275.76750771464,1634,35.6682581731507,780.763468613609
E01000159,1922,78.2334842652428,1857.1462311175,1859,42.0836386580112,999.002813941634
E01000160,1856,62.775136838636,1280.07619261238,2067,30.3701677980823,619.291820325291
E01000161,2295,76.8170583971738,1789.48410324473,2399,32.0204495194555,745.929180177046
E01000162,1693,56.2897365521113,1366.72874427695,1659,33.9299195612485,823.82685007652
E01000163,1777,63.9968091260435,880.497836670378,1764,36.2793702528591,499.148433486609
E01000164,1906,70.4567237738417,922.114593462713,1858,37.9207340009912,496.294183779716
E01000165,1810,61.9150487249351,1248.20528172029,1887,32.8113665738925,661.47603694769
E01000166,1700,83.951783783251,1666.90096182365,1627,51.5991295533196,1024.52425434766
E01000167,1508,66.5497487270736,1538.49102755811,1410,47.1984033525345,1091.12838833908
E01000168,1691,93.1879382160749,1661.67408586254,1577,59.0919075561667,1053.6931425888
E01000169,1618,71.7470387893069,1712.01384769648,1629,44.0436088332148,1050.96000472467
E01000170,1734,75.1975725957446,1743.18468906555,1678,44.8138096518144,1038.84665617733
E01000171,2001,86.0816205329619,2072.6212903306,2132,40.3759946214643,972.148822856752
E01000172,1795,90.0379152227786,1749.33289087708,1800,50.0210640126548,971.851606042824
E01000173,1880,84.4816441872361,1921.77388406992,1844,45.8143406655293,1042.17672671904
E01000174,1827,79.6241494024023,1900.67505174003,1919,41.4925218355406,990.450782563849
E01000175,1667,74.3976295074535,1723.29465615611,1677,44.3635238565614,1027.60563873352
E01000176,1697,62.8293167183706,1044.99230951055,1676,37.4876591398393,623.503764624431
E01000177,1614,61.6739665150142,897.49300853691,1824,33.8124816420034,492.046605557516
E01000178,1725,63.4848752866509,946.952206527131,1819,34.9009759684722,520.58944833817
E01000179,1629,62.954837532533,958.462073756218,1751,35.9536479340565,547.379825103494
E01000180,1727,67.4261987244894,1109.19674548024,1763,38.2451495884795,629.15300367569
E01000181,1760,63.6024705518101,1028.63780681575,1785,35.6316361634791,576.267678888375
E01000182,1824,61.3794770787363,1123.4071953775,1959,31.3320454715346,573.459517803725
E01000183,1508,64.2655161316849,1146.91273114318,1534,41.894078312702,747.66149357443
E01000184,1764,66.9147174183709,1208.24974600006,1684,39.7355804147095,717.487972684121
E01000185,1518,56.9556265342875,806.04010135386,1559,36.5334358783114,517.023798174381
E01000186,1811,78.9020370732075,1974.1498653905,1728,45.6609010840321,1142.44783876765
E01000187,1802,77.7963977516611,1866.82865495194,1750,44.4550844295206,1066.75923140111
E01000188,1661,73.6422122526202,1651.91485038234,1609,45.7689324130641,1026.67175287902
E01000189,1515,58.3811902923502,1179.86342843777,1629,35.8386680738798,724.286941950748
E01000190,1789,73.7187571297606,1670.48768591074,1685,43.7500042313119,991.387350688864
E01000191,1902,79.4804032813739,1912.35658863422,1572,50.5600529779732,1216.51182483093
E01000192,2382,96.1813892876489,2565.04027688049,2078,46.2855578862603,1234.37934402334
E01000193,2139,83.0160831374013,2044.86349711596,1956,42.4417602951949,1045.43123574436
E01000194,2147,87.0737070749587,1769.70449966174,1910,45.5883283114967,926.546858461642
E01000195,2112,85.8314424116552,1793.60877702606,2049,41.8894301667424,875.358114702813
E01000196,2103,82.1038049832686,1689.48788821839,2091,39.2653299776512,807.980816938494
E01000197,2069,66.3929074467561,1458.52031959591,1948,34.0826013587043,748.727063447594
E01000198,2217,86.0087240491918,1361.55696870126,2087,41.211655030758,652.399122520968
E01000199,1688,67.6898076470423,1331.24031132104,1667,40.6057634355383,798.584469898646
E01000200,2000,80.8811308694488,1683.82886841035,1963,41.2028175595766,857.783427616073
E01000201,1699,69.6872797724247,1403.72444402709,1546,45.0758601374028,907.971826666943
E01000202,1879,80.2737953729939,1838.63572889513,1720,46.6708112633685,1068.97426098554
E01000203,2056,80.1400266413606,1746.57994193673,1925,41.6311826708367,907.31425555155
E01000204,1763,67.0967236943862,1345.52341531763,1730,38.7842333493562,777.759199605565
E01000205,1654,73.7483964527745,1434.79721151719,1636,45.0784819393487,877.015410462827
E01000206,1463,63.3425237780455,1246.80744766568,1527,41.4816789640115,816.507824273531
E01000207,1671,75.876272719664,1468.97246066309,1570,48.3288361271745,935.651248829993
E01000208,1498,67.7154583302097,1236.44665061197,1553,43.602999568712,796.166549009637
E01000209,1522,61.8557657000885,1271.35831390076,1516,40.8019562665491,838.626856135065
E01000210,1696,79.3838842613851,1481.77741890568,1657,47.908198105845,894.253119436135
E01000211,2260,92.1816462482305,1893.5785092213,2315,39.8192856363847,817.96047914527
E01000212,1506,60.8421054413027,1252.17833955966,1486,40.9435433656142,842.650295800575
E01000213,1423,64.1318100474222,1245.59389842347,1427,44.9417029063926,872.875892378048
E01000214,1669,66.5520860099595,1381.14744055329,1757,37.8782504325324,786.08277777649
E01000215,2456,113.803833385342,2120.73774931402,2328,48.8848081552157,910.969823588497
E01000216,2382,100.760423911578,1954.22284079027,2125,47.4166700760366,919.634278018953
E01000217,2141,93.5220183514124,1808.28121108153,1885,49.6138028389456,959.30037723158
E01000218,2138,98.7893985210129,1836.09286226187,1980,49.8936356166732,927.319627404984
E01000219,2112,96.215577881689,1778.04509157465,2027,47.4669846480952,877.180607584929
E01000220,2384,109.369548744407,2043.66728874509,2143,51.0357203660324,953.647824892718
E01000221,1472,57.0336043773119,840.129704571445,1376,41.4488403904883,610.559378322271
E01000222,2094,81.1409078524475,1159.88102035992,1757,46.1815070304198,660.148560250383
E01000223,1671,64.1993460900153,912.261001362121,1428,44.9575252731199,638.838236247984
E01000224,1931,74.7652059910181,1050.41311585457,1643,45.5052988381121,639.326303015565
E01000225,2237,100.811612866973,1917.18328975127,1974,51.069712698568,971.21747201179
E01000226,2069,72.17599214599,1192.51271128112,1847,39.077418595555,645.648463065036
E01000227,2188,84.4763798589883,1866.04072120757,1994,42.3652857868547,935.827844136192
E01000228,1637,55.9419322659948,1223.19514380748,1525,36.6832342727835,802.0951762672
E01000229,1887,78.663406061755,1701.49768845962,1819,43.2454128981611,935.402797393966
E01000230,1993,83.9226313449555,2049.16530462591,1928,43.5283357598317,1062.84507501344
E01000231,2119,72.2976890874334,1595.28832900319,2006,36.040722376587,795.258389333592
E01000232,2053,76.1528944924871,1727.05181301639,1981,38.4416428533504,871.80808329954
E01000233,2103,74.0386270822465,1526.86655105246,1907,38.8246602423946,800.664158915813
E01000234,1974,68.5137259641408,1495.58394138258,1837,37.2965301927821,814.14476939716
E01000235,2043,68.8936518517336,1186.18612842482,1861,37.0196947080782,637.391793887598
E01000236,2124,89.9871208487972,1430.95797322765,2020,44.5480796281174,708.395036251312
E01000237,2467,96.1188603310542,1398.09161763297,2168,44.3352676803755,644.876207395282
E01000238,2274,87.4604383667177,1277.87472276872,2067,42.3127423157802,618.22676476474
E01000239,2341,85.1599650535724,1259.39191039491,2087,40.8049664847017,603.446051938144
E01000240,1930,68.5556290424082,1071.22348090477,1742,39.3545516890977,614.938852413762
E01000241,2129,86.7068306148388,1277.50368195341,1898,45.6832616516537,673.078862989149
E01000242,1896,75.1093010107953,1109.2767580975,1708,43.9750005918005,649.459460244437
E01000243,2159,84.7157472465781,1227.93935116965,1940,43.6679109518444,632.958428437962
E01000244,2288,82.0575583954031,1225.41650600527,1696,48.3829943369122,722.533317220086
E01000245,2453,93.2558566092737,1299.0068954545,2272,41.0457115357719,571.745992717651
E01000246,1527,66.4830965705998,1728.4444185966,1564,42.5083737663681,1105.14349015128
E01000247,1725,75.8584804343331,1928.3512931227,1778,42.6650621115484,1084.5620321275
E01000248,1772,74.6639392216816,2090.59464197844,1805,41.36506328071,1158.22417838141
E01000249,1560,66.494845822127,1852.25081961841,1528,43.5175692553187,1212.20603378168
E01000250,2564,108.65842755122,3031.60889523473,2741,39.6418925761475,1106.02294609074
E01000251,1888,83.4566942379403,2079.39085818775,2068,40.3562351247294,1005.50815192831
E01000252,1602,69.3920343332429,1794.54451447589,1736,39.9723700076284,1033.72379866123
E01000253,1653,71.3439965435505,1931.75062642344,1678,42.5172804192792,1151.22206580658
E01000254,1658,72.7260898143556,1999.89479336773,1661,43.7845212609004,1204.03057999261
E01000255,1584,59.1139689973775,1153.8639080728,1408,41.9843529810919,819.505616528979
E01000256,1914,67.4411078629435,1424.13047806305,1893,35.6265757331979,752.31404018122
E01000257,1853,72.3437277016199,1262.26904545503,1823,39.6838879328689,692.413080337373
E01000258,1930,65.8586329951901,1508.19342864394,1795,36.6900462368747,840.21918030303
E01000259,2951,115.444434232529,2043.18722765056,2810,41.0834285525015,727.112892402336
E01000260,2254,77.336711140795,1576.84784153559,2158,35.8372155425371,730.69872174958
E01000261,1777,61.0339648094357,1388.83010965687,1638,37.2612727774333,847.881629827146
E01000262,2772,105.275493894825,1987.70057006643,2617,40.2275482976022,759.534035180141
E01000263,1645,55.5343319152164,1286.59413908598,1582,35.103876052602,813.270631533492
E01000264,2112,70.7006716348771,1590.22420355195,1873,37.7472886464907,849.025202109955
E01000265,2116,104.91711849837,2541.48776973032,2043,51.3544388146694,1243.99792938342
E01000266,1662,76.7682876435357,1858.63719515069,1547,49.6239739130806,1201.4461507115
E01000267,1608,72.3091178602662,1770.48387954367,1589,45.5060527754979,1114.21263659136
E01000268,1859,81.2621055396115,2126.0906682559,2036,39.9126255106147,1044.24885474258
E01000269,1477,64.880055988018,1723.63278781493,1445,44.8996927252719,1192.82545869546
E01000270,1522,67.9767516200313,1738.36557287118,1535,44.2845287426914,1132.48571522553
E01000271,1627,78.6221456271912,1940.8448586203,1638,47.9988679042681,1184.88697107467
E01000272,1439,72.1644476652867,1736.93579785517,1338,53.9345647722621,1298.15829436111
E01000273,1837,95.1933317351056,2265.24467962173,1595,59.6823396458342,1420.21610007632
E01000274,2019,98.6546885283004,2361.88500504365,1960,50.3340247593369,1205.04336992023
E01000275,1822,68.0822743461301,1823.85641737853,1758,38.727118513157,1037.46098826992
E01000276,1650,58.6938945394042,1512.67139011911,1528,38.412234646207,989.968187250728
E01000277,1949,68.6561481115428,1863.21299689432,1907,36.0021752026968,977.038802776255
E01000278,1627,55.2502937417724,1372.4886738282,1571,35.1688693454948,873.640148840359
E01000279,1496,76.2773085091933,1831.07083054398,1513,50.4146123656268,1210.22526803964
E01000280,1423,71.9575945099075,1734.58127834478,1381,52.105426871765,1256.03278663634
E01000281,965,48.2460646044436,1165.46320447724,934,51.6553154223165,1247.81927674223
E01000282,1969,99.1939899040407,2399.35126281799,1831,54.1747623724963,1310.4048404249
E01000283,1491,68.1576372960409,1696.74297357154,1443,47.2332898794462,1175.84405652913
E01000284,1766,76.4251003342276,2019.2720906305,1747,43.7464798707657,1155.85122531797
E01000285,1630,69.0608329568842,1922.22900375767,1473,46.884475870254,1304.9755626325
E01000286,1747,74.7080707009298,2063.17353084398,1714,43.5869724042764,1203.71851274445
E01000287,1678,71.0009591689411,1949.94175520386,1647,43.1092648263152,1183.93549192705
E01000288,1594,66.0468023753468,1825.74221405818,1621,40.7444801822004,1126.30611601368
E01000289,2021,80.8224438086485,2303.91170671071,1932,41.8335630479547,1192.50088339064
E01000290,1699,72.005296170313,1900.01446559727,1648,43.6925340839278,1152.92139902747
E01000291,1686,67.9650730383416,1919.69945157402,1718,39.5605780199893,1117.4036388673
E01000292,1618,69.0656978438146,1941.37986899368,1601,43.1390992153745,1212.60454028337
E01000293,1806,74.5740007576876,2129.00509692034,1799,41.4530298819831,1183.43807499741
E01000294,1681,72.5685518233364,1982.39622865912,1795,40.4281625756749,1104.39901318057
E01000295,1693,57.7932813138376,1260.65407165081,1704,33.9162449024869,739.82046458381
E01000296,1928,62.2709309738166,1350.03095128084,1842,33.8061514515834,732.915825885364
E01000297,1603,51.2608997407934,1083.88857126759,1562,32.8174774268844,693.910737047109
E01000298,1965,63.5854842226329,1398.63595884405,1994,31.8884073333164,701.422246160506
E01000299,2090,71.7593486823977,1911.34059391491,2092,34.301791913192,913.64273131688
E01000300,1821,62.2509401738254,1631.54224896398,1742,35.7353273098883,936.591417315717
E01000301,1688,52.1605390547881,1219.20939877487,1541,33.8485003600182,791.180661112827
E01000302,2018,65.991766324575,1598.36835046012,2106,31.3351217115741,758.959330702809
E01000303,1646,52.1289044373507,1139.92239127081,1642,31.7472012407739,694.228009300128
E01000304,1622,54.5053202554097,1180.00048458033,1668,32.6770505128356,707.434343273576
E01000305,2139,86.8390303932068,1369.71309865287,1836,47.2979468372586,746.031099484135
E01000306,1931,74.8123604820986,1148.52648748975,1700,44.0072708718227,675.603816170441
E01000307,1910,70.9645233247315,988.26385831292,1720,41.2584437934485,574.572010647047
E01000308,1836,70.7717974040049,1064.25627354327,1726,41.0033588667468,616.602707730747
E01000309,2105,79.393214407965,1136.64312602474,1861,42.6615875378641,610.770083839195
E01000310,2452,88.6620395573866,1181.5017645924,2054,43.1655499305679,575.219943813243
E01000311,2004,83.1459016037329,1276.58217896261,1827,45.5095246873196,698.731351375264
E01000312,1913,64.4554354242717,859.484091454619,1906,33.8171224681384,450.936039587943
E01000313,2329,98.3347842627111,1566.192828665,2190,44.9017279738407,715.156542769406
E01000314,2547,90.826556166797,1251.51287644422,2042,44.4792145772757,612.885835672977
E01000315,1898,64.9860653068472,1540.56074337328,1759,36.944892158526,875.816227045638
E01000316,2458,89.731527938101,1917.93267741586,2504,35.8352747356633,765.94755487854
E01000317,1737,57.5574340294907,1363.96598396094,1716,33.5416282223139,794.851972005207
E01000318,1999,71.2347259735802,1715.31168316096,1928,36.947471977998,889.684482967305
E01000319,1646,59.7120964744548,1276.82425684991,1616,36.9505547490438,790.114020327915
E01000320,1692,64.0389948094623,1736.77320349637,1636,39.1436398590846,1061.5973126506
E01000321,1959,72.9852249147819,2014.52049197553,1860,39.2393682337537,1083.07553332018
E01000322,1947,69.8655383975171,1895.424216862,1896,36.8489126569183,999.696316910335
E01000323,2297,79.679304968738,2106.82560562586,2376,33.5350610137786,886.711113478899
E01000324,1891,66.729720295315,1658.66461994148,1836,36.3451635595397,903.412102364639
E01000325,1693,95.3103623505588,1570.66133233771,1594,59.7932009727471,985.358426811615
E01000326,1333,66.6131028196538,1140.04575485624,1332,50.009836951692,855.890206348528
E01000327,1620,95.6363538819973,1564.63190007335,1617,59.1443128521938,967.614038387974
E01000328,1656,94.8503637960582,1563.45339151713,1560,60.8015152538835,1002.21371251098
E01000329,1539,90.1002015529042,1449.23424618963,1562,57.6825874218337,927.806815742399
E01000330,1723,101.70155664106,1603.14229091194,1581,64.3273603042756,1014.00524409357
E01000331,1700,99.820072436311,1579.6699986871,1654,60.3507088490393,955.060458698368
E01000332,1639,89.5155370246649,1511.12959769541,1609,55.6342678835705,939.173149593167
E01000333,1837,78.0263639762898,1199.79858268869,1817,42.9424127552503,660.318427456629
E01000334,1636,72.4241378811727,1132.00499061221,1700,42.6024340477487,665.885288595415
E01000335,2419,97.0621123608786,1273.10346088673,2420,40.108310892925,526.075810283772
E01000336,1946,81.1252727665672,1144.17847097889,2036,39.84541884409,561.973708732265
E01000337,1844,76.6151310702273,1135.71026048226,1818,42.1425363422592,624.703113576602
