Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Housing_Services_GrossExpen,Housing_Services_GrossExpen_PerCap
2016,E06000028,Bournemouth,193653,12088,0.062420928
2017,E06000028,Bournemouth,194752,10839,0.055655398
2018,E06000028,Bournemouth,194355,10609,0.054585681
2007,E06000036,Bracknell Forest,110702,4221,0.038129392
2008,E06000036,Bracknell Forest,111455,5235,0.046969629
2009,E06000036,Bracknell Forest,111916,5399,0.048241538
2010,E06000036,Bracknell Forest,112893,4908,0.043474795
2011,E06000036,Bracknell Forest,113696,4669,0.041065649
2012,E06000036,Bracknell Forest,115089,4593,0.039908245
2013,E06000036,Bracknell Forest,116543,4725,0.040542976
2014,E06000036,Bracknell Forest,117997,4503,0.038161987
2015,E06000036,Bracknell Forest,119205,4684,0.039293654
2016,E06000036,Bracknell Forest,119730,4262,0.035596759
2017,E06000036,Bracknell Forest,120377,4726,0.039259992
2018,E06000036,Bracknell Forest,121676,4739,0.038947697
2007,E08000032,Bradford,501357,40103,0.07998891
2008,E08000032,Bradford,507323,35622,0.070215622
2009,E08000032,Bradford,512392,34775,0.06786796
2010,E08000032,Bradford,518002,38551,0.074422493
2011,E08000032,Bradford,523115,28840,0.055131281
2012,E08000032,Bradford,524386,27493,0.052428936
2013,E08000032,Bradford,525936,21633,0.041132381
2014,E08000032,Bradford,527567,19146,0.036291125
2015,E08000032,Bradford,529879,17252,0.032558377
2016,E08000032,Bradford,532539,15155,0.02845801
2017,E08000032,Bradford,534800,14355,0.02684181
2018,E08000032,Bradford,537173,11615,0.021622457
2007,E09000005,Brent,283273,53791,0.189891024
2008,E09000005,Brent,290901,53922,0.18536203
2009,E09000005,Brent,298118,52833.30637,0.177222799
2010,E09000005,Brent,304785,56154.3766,0.184242586
2011,E09000005,Brent,312245,60150.02637,0.192637276
2012,E09000005,Brent,314593,72334.78645,0.229931329
2013,E09000005,Brent,317112,64111.4726,0.202172963
2014,E09000005,Brent,320101,65873.93157,0.205791083
2015,E09000005,Brent,323443,81180.45197,0.250988434
2016,E09000005,Brent,326427,55718.43177,0.17069186
2017,E09000005,Brent,329102,80242.97029,0.243824013
2018,E09000005,Brent,330795,88169.86878,0.266539303
2007,E06000043,Brighton and Hove,258161,38737,0.150049775
2008,E06000043,Brighton and Hove,262019,39347,0.150168499
2009,E06000043,Brighton and Hove,265584,49117,0.184939605
2010,E06000043,Brighton and Hove,269495,35752,0.132662944
2011,E06000043,Brighton and Hove,272952,40274,0.147549752
2012,E06000043,Brighton and Hove,275724,39330,0.142642643
2013,E06000043,Brighton and Hove,277991,38541,0.138641179
2014,E06000043,Brighton and Hove,280650,37589,0.133935507
2015,E06000043,Brighton and Hove,284073,35335,0.124387041
2016,E06000043,Brighton and Hove,287173,35345,0.12307912
2017,E06000043,Brighton and Hove,288155,38377,0.133181795
2018,E06000043,Brighton and Hove,290395,38950,0.134127654
2007,E06000023,Bristol,411901,39883,0.096826665
2008,E06000023,Bristol,414822,36112,0.087054206
2009,E06000023,Bristol,418990,48416,0.115554071
2010,E06000023,Bristol,423044,42555,0.100592373
2011,E06000023,Bristol,428074,40403,0.094383214
2012,E06000023,Bristol,433043,37814,0.087321582
2013,E06000023,Bristol,438386,32814,0.074851843
2014,E06000023,Bristol,443791,27669,0.062346916
2015,E06000023,Bristol,450640,35090,0.077867034
2016,E06000023,Bristol,455966,31616,0.069338503
2017,E06000023,Bristol,459252,32647,0.071087333
2018,E06000023,Bristol,463405,33228,0.071704017
2007,E09000006,Bromley,302625,13499,0.044606361
2008,E09000006,Bromley,304968,13888,0.045539204
2009,E09000006,Bromley,306924,15252.73327,0.049695473
2010,E09000006,Bromley,308560,13639.98817,0.044205303
2011,E09000006,Bromley,310554,14823.212,0.047731512
2012,E09000006,Bromley,314039,17543.17022,0.05586303
2013,E09000006,Bromley,318167,19411.41183,0.061010136
2014,E09000006,Bromley,321602,22084.38351,0.06866992
2015,E09000006,Bromley,325303,21635.12176,0.0665076
2016,E09000006,Bromley,327580,22119.76061,0.067524759
2017,E09000006,Bromley,329391,27146.77992,0.082415063
2018,E09000006,Bromley,331096,28895.87868,0.087273415
2007,E10000002,Buckinghamshire,493501,17704,0.035874294
2008,E10000002,Buckinghamshire,496371,17093,0.034435936
2009,E10000002,Buckinghamshire,498813,21851,0.043805995
2010,E10000002,Buckinghamshire,502820,16958,0.033725787
2011,E10000002,Buckinghamshire,506550,17174,0.033903859
2012,E10000002,Buckinghamshire,510983,14340,0.028063556
2013,E10000002,Buckinghamshire,515533,16520,0.032044505
2014,E10000002,Buckinghamshire,520900,15712,0.030163179
2015,E10000002,Buckinghamshire,527114,13994,0.026548337
2016,E10000002,Buckinghamshire,533056,15056,0.028244687
2017,E10000002,Buckinghamshire,535918,18751,0.034988562
2018,E10000002,Buckinghamshire,540059,15156,0.0280636
2007,E08000002,Bury,182713,4616,0.025263665
2008,E08000002,Bury,183000,4762,0.026021858
2009,E08000002,Bury,183885,7797,0.042401501
2010,E08000002,Bury,184755,5058,0.027376796
2011,E08000002,Bury,185422,5173,0.027898523
2012,E08000002,Bury,186150,5050,0.02712866
2013,E08000002,Bury,186468,5153,0.027634768
2014,E08000002,Bury,187287,9496,0.050702932
2015,E08000002,Bury,187788,8612,0.045860225
2016,E08000002,Bury,188503,8063,0.042773855
2017,E08000002,Bury,189628,7617,0.040168119
2018,E08000002,Bury,190108,7783.688851,0.04094351
2007,E08000033,Calderdale,199275,10517,0.052776314
2008,E08000033,Calderdale,200960,10543,0.052463177
2009,E08000033,Calderdale,202078,11056,0.054711547
2010,E08000033,Calderdale,203049,10963,0.053991894
2011,E08000033,Calderdale,204170,6883,0.033712103
2012,E08000033,Calderdale,205200,6491,0.031632554
2013,E08000033,Calderdale,206136,6310,0.030610859
2014,E08000033,Calderdale,207042,5637,0.02722636
2015,E08000033,Calderdale,207832,5391,0.02593922
2016,E08000033,Calderdale,209069,5341,0.02554659
2017,E08000033,Calderdale,209454,4812,0.022974018
2018,E08000033,Calderdale,210082,4906,0.023352786
2007,E10000003,Cambridgeshire,594338,27549,0.046352412
2008,E10000003,Cambridgeshire,600808,28494,0.047426133
2009,E10000003,Cambridgeshire,606238,31965,0.052726817
2010,E10000003,Cambridgeshire,614899,29610,0.04815425
2011,E10000003,Cambridgeshire,622312,25415,0.040839643
2012,E10000003,Cambridgeshire,625908,26899,0.042975965
2013,E10000003,Cambridgeshire,628918,15381,0.024456288
2014,E10000003,Cambridgeshire,635186,15383,0.024218103
2015,E10000003,Cambridgeshire,641524,19643,0.030619275
2016,E10000003,Cambridgeshire,644575,19272.96938,0.029900274
2017,E10000003,Cambridgeshire,648237,18989.38974,0.0292939
2018,E10000003,Cambridgeshire,651482,38224.37419,0.058672955
2007,E09000007,Camden,211520,38728,0.183093797
2008,E09000007,Camden,210273,49642,0.236083568
2009,E09000007,Camden,212924,69826.50172,0.327940964
2010,E09000007,Camden,214725,60680.78646,0.282597678
2011,E09000007,Camden,220087,43779.14453,0.198917449
2012,E09000007,Camden,224809,46948.85265,0.208838848
2013,E09000007,Camden,230486,43648.13296,0.189374335
2014,E09000007,Camden,236022,41445.52392,0.175600257
2015,E09000007,Camden,243837,30075.00196,0.1233406
2016,E09000007,Camden,249162,32215.35895,0.129294832
2017,E09000007,Camden,253361,34116.78394,0.13465681
2018,E09000007,Camden,262226,35645.8091,0.135935449
2007,E06000056,Central Bedfordshire,246803,9381.399204,0.03801169
2008,E06000056,Central Bedfordshire,249035,10502.01725,0.042170848
2009,E06000056,Central Bedfordshire,250329,9170,0.036631793
2010,E06000056,Central Bedfordshire,252460,6915,0.027390478
2011,E06000056,Central Bedfordshire,255644,6134,0.023994305
2012,E06000056,Central Bedfordshire,259591,5410,0.020840476
2013,E06000056,Central Bedfordshire,263793,4791,0.018161968
2014,E06000056,Central Bedfordshire,267846,5372,0.020056301
2015,E06000056,Central Bedfordshire,272421,9216,0.033829991
2016,E06000056,Central Bedfordshire,276731,8447,0.030524227
2017,E06000056,Central Bedfordshire,280030,8552,0.030539585
2018,E06000056,Central Bedfordshire,283606,7084,0.024978315
2007,E06000049,Cheshire East,365003,15500.28369,0.042466182
2008,E06000049,Cheshire East,367160,19272.19589,0.052489911
2009,E06000049,Cheshire East,368023,11065,0.030066056
2010,E06000049,Cheshire East,369051,14862,0.040270857
2011,E06000049,Cheshire East,370736,4765,0.012852812
2012,E06000049,Cheshire East,372383,4702,0.012626785
2013,E06000049,Cheshire East,373006,12411,0.033272923
2014,E06000049,Cheshire East,374606,12103,0.032308612
2015,E06000049,Cheshire East,375722,15774,0.041983168
2016,E06000049,Cheshire East,377303,8664,0.022962977
2017,E06000049,Cheshire East,378846,7437,0.019630668
2018,E06000049,Cheshire East,380790,8018,0.021056225
2007,E06000050,Cheshire West and Chester,329364,14987.71631,0.045505023
2008,E06000050,Cheshire West and Chester,329353,16131.80411,0.048980286
2009,E06000050,Cheshire West and Chester,329116,18987,0.057690905
2010,E06000050,Cheshire West and Chester,329553,17584,0.053357123
2011,E06000050,Cheshire West and Chester,329526,18564,0.056335464
2012,E06000050,Cheshire West and Chester,330224,21137,0.064008067
2013,E06000050,Cheshire West and Chester,331069,14050,0.042438283
2014,E06000050,Cheshire West and Chester,332272,13667,0.041131964
2015,E06000050,Cheshire West and Chester,333949,12712,0.038065693
2016,E06000050,Cheshire West and Chester,335724,7551,0.02249169
2017,E06000050,Cheshire West and Chester,337986,9873,0.029211269
2018,E06000050,Cheshire West and Chester,340502,13742,0.04035806
2007,E09000001,City of London,7607,10883,1.430655975
2008,E09000001,City of London,7429,13462,1.812087764
2009,E09000001,City of London,7472,16913.21075,2.263545335
2010,E09000001,City of London,7338,14072.18879,1.917714471
2011,E09000001,City of London,7412,13312.95278,1.796135021
2012,E09000001,City of London,6612,12489.2897,1.888882289
2013,E09000001,City of London,6031,13216.80234,2.191477755
2014,E09000001,City of London,6139,12416.38806,2.022542443
2015,E09000001,City of London,6687,14528.18025,2.172600605
2016,E09000001,City of London,7246,15263.92002,2.106530503
2017,E09000001,City of London,7654,15792.44247,2.063292719
2018,E09000001,City of London,8706,16984.20999,1.950862622
2007,E06000018,City of Nottingham,288164,38557,0.133802279
2008,E06000018,City of Nottingham,290783,45660,0.15702431
2009,E06000018,City of Nottingham,294808,44178,0.149853464
2010,E06000018,City of Nottingham,299753,35459,0.118294062
2011,E06000018,City of Nottingham,303899,29793,0.098035861
2012,E06000018,City of Nottingham,308463,22674,0.073506385
2013,E06000018,City of Nottingham,310657,22058,0.071004355
2014,E06000018,City of Nottingham,314385,19929,0.063390429
2015,E06000018,City of Nottingham,318936,24196,0.07586475
2016,E06000018,City of Nottingham,324779,19615,0.060394915
2017,E06000018,City of Nottingham,329209,19002,0.057720172
2018,E06000018,City of Nottingham,331069,18620,0.056242052
2007,E06000052,Cornwall,521957,33186.38955,0.063580696
2008,E06000052,Cornwall,524973,34696.13615,0.066091277
2009,E06000052,Cornwall,526365,31148,0.059175667
2010,E06000052,Cornwall,529794,35851,0.067669698
2011,E06000052,Cornwall,533760,33656,0.063054556
2012,E06000052,Cornwall,538249,25378,0.047149182
2013,E06000052,Cornwall,541734,42544,0.078533007
2014,E06000052,Cornwall,545961,23480,0.043006735
2015,E06000052,Cornwall,550283,24846,0.045151313
2016,E06000052,Cornwall,555057,22916,0.04128585
2017,E06000052,Cornwall,561349,23574,0.041995265
2018,E06000052,Cornwall,565968,25327,0.04474988
2007,E06000047,County Durham,502960,17144.52813,0.03408726
2008,E06000047,County Durham,505617,23804.73869,0.047080574
2009,E06000047,County Durham,507311,29792,0.058725318
2010,E06000047,County Durham,510628,32283,0.06322215
2011,E06000047,County Durham,512994,34116,0.066503702
2012,E06000047,County Durham,514261,33576,0.065289804
2013,E06000047,County Durham,515923,31579,0.061208746
2014,E06000047,County Durham,517573,29002,0.056034608
2015,E06000047,County Durham,519347,24544,0.047259347
2016,E06000047,County Durham,521776,23222,0.044505688
2017,E06000047,County Durham,523662,22917,0.043762962
2018,E06000047,County Durham,526980,25264,0.047941098
2007,E08000026,Coventry,301429,27715,0.091945367
2008,E08000026,Coventry,305186,26718,0.087546611
2009,E08000026,Coventry,307393,26579,0.08646586
2010,E08000026,Coventry,311674,22475,0.072110603
2011,E08000026,Coventry,316915,19551,0.061691621
2012,E08000026,Coventry,322504,17451,0.054110957
2013,E08000026,Coventry,328423,18891,0.057520332
2014,E08000026,Coventry,335018,13520,0.040356041
2015,E08000026,Coventry,344288,12883,0.037419254
2016,E08000026,Coventry,353215,13699,0.038783744
2017,E08000026,Coventry,360149,11357,0.031534171
2018,E08000026,Coventry,366785,11377,0.031018171
2007,E09000008,Croydon,344029,27276,0.079284014
2008,E09000008,Croydon,349308,29171,0.083510827
2009,E09000008,Croydon,352763,30733.16092,0.087121271
2010,E09000008,Croydon,357951,30105.98974,0.084106455
2011,E09000008,Croydon,364815,28369.43188,0.077763885
2012,E09000008,Croydon,369189,32541.06357,0.088142018
2013,E09000008,Croydon,373628,29973.92592,0.080223982
2014,E09000008,Croydon,377073,35585.82169,0.094373826
2015,E09000008,Croydon,380070,39371.83913,0.10359102
2016,E09000008,Croydon,383301,45314.63345,0.118222059
2017,E09000008,Croydon,384837,54995.11038,0.142904945
2018,E09000008,Croydon,385346,57973.89588,0.150446341
2007,E10000006,Cumbria,500779,22712,0.045353339
2008,E10000006,Cumbria,500916,23095,0.046105535
2009,E10000006,Cumbria,500786,30516,0.060936208
2010,E10000006,Cumbria,500165,27034,0.054050163
2011,E10000006,Cumbria,499817,23639,0.04729531
2012,E10000006,Cumbria,499205,16781,0.033615449
2013,E10000006,Cumbria,498499,17765,0.035636982
2014,E10000006,Cumbria,498376,15523,0.031147166
2015,E10000006,Cumbria,498581,13420.63389,0.02691766
2016,E10000006,Cumbria,498793,12597,0.025254965
2017,E10000006,Cumbria,429686,10513.9448,0.024468902
2018,E10000006,Cumbria,498888,14036,0.028134571
2007,E06000005,Darlington,102632,5727,0.05580131
2008,E06000005,Darlington,103694,5732,0.05527803
2009,E06000005,Darlington,104355,5840,0.055962819
2010,E06000005,Darlington,105028,5438,0.051776669
2011,E06000005,Darlington,105584,5362,0.05078421
2012,E06000005,Darlington,105503,5262,0.049875359
2013,E06000005,Darlington,105726,4605,0.043555984
2014,E06000005,Darlington,105877,3780,0.035701805
2015,E06000005,Darlington,105998,3533,0.033330818
2016,E06000005,Darlington,106327,2566,0.024133099
2017,E06000005,Darlington,106347,2458,0.023113017
2018,E06000005,Darlington,106566,2702,0.025355179
2007,E06000015,Derby City,239917,18260,0.076109655
2008,E06000015,Derby City,241865,19681,0.08137184
2009,E06000015,Derby City,243980,31259,0.128121157
2010,E06000015,Derby City,247035,21950,0.088853806
2011,E06000015,Derby City,248943,19725,0.079235006
2012,E06000015,Derby City,250582,16765,0.066904247
2013,E06000015,Derby City,251312,11016,0.043833959
2014,E06000015,Derby City,252313,10773,0.042696968
2015,E06000015,Derby City,253875,11017,0.043395372
2016,E06000015,Derby City,256203,10212,0.039859018
2017,E06000015,Derby City,257034,9236,0.035932989
2018,E06000015,Derby City,257174,10350,0.040245126
2007,E10000007,Derbyshire,756594,11305,0.014941964
2008,E10000007,Derbyshire,761238,11560,0.015185789
2009,E10000007,Derbyshire,764317,15606,0.02041823
2010,E10000007,Derbyshire,767948,12213,0.015903421
2011,E10000007,Derbyshire,770688,29177,0.037858381
2012,E10000007,Derbyshire,773726,11328,0.014640842
2013,E10000007,Derbyshire,776639,24543,0.031601555
2014,E10000007,Derbyshire,780382,22531,0.028871758
2015,E10000007,Derbyshire,783082,18744,0.023936191
2016,E10000007,Derbyshire,786734,16184,0.020571121
2017,E10000007,Derbyshire,791966,15239,0.019241988
2018,E10000007,Derbyshire,796142,15873,0.019937398
2007,E10000008,Devon,736326,42219,0.057337375
2008,E10000008,Devon,739921,43833,0.059240108
2009,E10000008,Devon,740988,49653,0.067009182
2010,E10000008,Devon,743908,42119,0.05661856
2011,E10000008,Devon,747709,19992,0.026737675
2012,E10000008,Devon,753102,24501,0.032533442
2013,E10000008,Devon,757930,24766,0.032675841
2014,E10000008,Devon,764702,22682,0.029661228
2015,E10000008,Devon,772406,22089,0.028597655
2016,E10000008,Devon,778831,22709,0.029157802
2017,E10000008,Devon,787171,24472,0.031088544
2018,E10000008,Devon,795286,26624,0.033477265
2007,E08000017,Doncaster,296215,5318,0.017953176
2008,E08000017,Doncaster,298388,15488,0.051905573
2009,E08000017,Doncaster,300184,17620,0.058697332
2010,E08000017,Doncaster,301299,23427,0.077753328
2011,E08000017,Doncaster,302468,15055,0.04977386
2012,E08000017,Doncaster,302920,13380,0.044170078
2013,E08000017,Doncaster,303693,12900,0.042477107
2014,E08000017,Doncaster,304398,9102,0.029901642
2015,E08000017,Doncaster,305496,8171,0.026746668
2016,E08000017,Doncaster,307374,5993,0.01949742
2017,E08000017,Doncaster,308940,6852,0.022179064
2018,E08000017,Doncaster,310542,9487,0.030549813
2007,E10000009,Dorset,409550,19962,0.048741301
2008,E10000009,Dorset,411044,10141,0.024671325
2009,E10000009,Dorset,410844,10427,0.025379463
2010,E10000009,Dorset,412015,9420,0.022863245
2011,E10000009,Dorset,413813,9602,0.023203718
2012,E10000009,Dorset,414965,8889,0.021421084
2013,E10000009,Dorset,417025,10392,0.024919369
2014,E10000009,Dorset,418498,10765,0.025722943
2015,E10000009,Dorset,420847,8441.984,0.020059509
2016,E10000009,Dorset,422933,8707,0.020587185
2017,E10000009,Dorset,424667,9573,0.022542368
2018,E10000009,Dorset,426516,11399,0.026725844
2007,E08000027,Dudley,308686,12519,0.040555775
2008,E08000027,Dudley,310377,18761,0.060445845
2009,E08000027,Dudley,311088,17398,0.055926297
2010,E08000027,Dudley,312206,11930,0.03821195
2011,E08000027,Dudley,313261,8967,0.028624693
2012,E08000027,Dudley,313570,9718,0.030991485
2013,E08000027,Dudley,314357,9373,0.029816419
2014,E08000027,Dudley,315653,8458,0.026795247
2015,E08000027,Dudley,316331,4751.014,0.015019122
2016,E08000027,Dudley,317558,3971,0.012504802
2017,E08000027,Dudley,319419,3753,0.011749458
2018,E08000027,Dudley,320626,3563,0.011112636
2007,E09000009,Ealing,318671,53906,0.169158788
2008,E09000009,Ealing,324022,53746,0.165871453
2009,E09000009,Ealing,329966,58746.46695,0.17803794
2010,E09000009,Ealing,334073,54408.12139,0.162862971
2011,E09000009,Ealing,339314,50001.07033,0.147359291
2012,E09000009,Ealing,340332,48314.87682,0.141963955
2013,E09000009,Ealing,342108,58685.11134,0.171539722
2014,E09000009,Ealing,342997,61956.34841,0.180632333
2015,E09000009,Ealing,344285,58064.0517,0.168651122
2016,E09000009,Ealing,344802,69838.48247,0.202546628
2017,E09000009,Ealing,342736,59576.16557,0.173825234
2018,E09000009,Ealing,341982,63228.4029,0.184888102
2007,E06000011,East Riding of Yorkshire,330865,9280,0.028047693
2008,E06000011,East Riding of Yorkshire,332464,9128,0.027455604
2009,E06000011,East Riding of Yorkshire,332748,14322,0.043041581
2010,E06000011,East Riding of Yorkshire,333599,11100,0.033273481
2011,E06000011,East Riding of Yorkshire,334673,10048,0.030023336
2012,E06000011,East Riding of Yorkshire,335901,10070,0.029979071
2013,E06000011,East Riding of Yorkshire,336072,8236,0.024506653
2014,E06000011,East Riding of Yorkshire,337242,6840,0.020282171
2015,E06000011,East Riding of Yorkshire,336756,6210,0.018440651
2016,E06000011,East Riding of Yorkshire,337804,6187,0.018315354
2017,E06000011,East Riding of Yorkshire,338061,5509,0.016295876
2018,E06000011,East Riding of Yorkshire,339614,6541,0.019260101
2007,E10000011,East Sussex,515891,13735,0.026623841
2008,E10000011,East Sussex,519197,13567,0.026130737
2009,E10000011,East Sussex,520370,16135,0.031006784
2010,E10000011,East Sussex,523651,14614,0.0279079
2011,E10000011,East Sussex,527209,14444,0.027397104
2012,E10000011,East Sussex,531088,14370,0.027057663
2013,E10000011,East Sussex,534904,14893,0.027842379
2014,E10000011,East Sussex,540503,21767,0.040271747
2015,E10000011,East Sussex,545021,22504,0.041290152
2016,E10000011,East Sussex,549557,23764,0.043242102
2017,E10000011,East Sussex,552259,26610,0.048183914
2018,E10000011,East Sussex,554590,31334,0.056499396
2007,E09000010,Enfield,291534,51473,0.176559166
2008,E09000010,Enfield,297443,56527,0.190043134
2009,E09000010,Enfield,301971,49988.9307,0.165542157
2010,E09000010,Enfield,307648,41409.84042,0.134601364
2011,E09000010,Enfield,313935,38248.83968,0.121836812
2012,E09000010,Enfield,317257,41004.55834,0.129247135
