Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Education_services_Income,Education_services_Income_PerCap
2011,E08000025,Birmingham,1074283,84381,0.078546342
2012,E08000025,Birmingham,1085198,109889,0.101261705
2013,E08000025,Birmingham,1092190,60852,0.055715581
2014,E08000025,Birmingham,1101521,43351,0.039355582
2015,E08000025,Birmingham,1112950,62648,0.05629004
2016,E08000025,Birmingham,1128077,68815,0.061002042
2017,E08000025,Birmingham,1137123,62664,0.055107495
2018,E08000025,Birmingham,1141374,57495,0.050373497
2007,E06000008,Blackburn with Darwen,143942,14559,0.101144906
2008,E06000008,Blackburn with Darwen,144902,14904,0.102855723
2009,E06000008,Blackburn with Darwen,146197,20331,0.139065781
2010,E06000008,Blackburn with Darwen,146966,21267,0.144706939
2011,E06000008,Blackburn with Darwen,147657,19617,0.132855198
2012,E06000008,Blackburn with Darwen,147854,19291,0.130473305
2013,E06000008,Blackburn with Darwen,147763,17758,0.120178935
2014,E06000008,Blackburn with Darwen,147416,13687,0.092846095
2015,E06000008,Blackburn with Darwen,147856,13335,0.090189103
2016,E06000008,Blackburn with Darwen,148462,13527,0.091114225
2017,E06000008,Blackburn with Darwen,148772,14230,0.095649719
2018,E06000008,Blackburn with Darwen,148942,11966,0.080339998
2007,E06000009,Blackpool,143644,26143,0.181998552
2008,E06000009,Blackpool,142921,23238,0.162593321
2009,E06000009,Blackpool,142578,22963,0.161055703
2010,E06000009,Blackpool,142753,20610,0.14437525
2011,E06000009,Blackpool,142080,20441,0.143869651
2012,E06000009,Blackpool,142037,18176,0.127966657
2013,E06000009,Blackpool,141603,18959,0.133888406
2014,E06000009,Blackpool,140898,23009,0.163302531
2015,E06000009,Blackpool,140162,22101,0.157681825
2016,E06000009,Blackpool,139983,23507,0.167927534
2017,E06000009,Blackpool,139870,24603,0.175899049
2018,E06000009,Blackpool,139305,23785,0.170740462
2007,E08000001,Bolton,268319,25845,0.096321915
2008,E08000001,Bolton,270497,19918,0.073634828
2009,E08000001,Bolton,273049,23198,0.08495911
2010,E08000001,Bolton,275168,27351,0.099397459
2011,E08000001,Bolton,277296,27039,0.097509521
2012,E08000001,Bolton,279084,24946,0.089385275
2013,E08000001,Bolton,280271,18117,0.064641008
2014,E08000001,Bolton,280788,20248,0.072111344
2015,E08000001,Bolton,281828,20086,0.07127042
2016,E08000001,Bolton,283536,20011,0.070576576
2017,E08000001,Bolton,284813,20244,0.071078216
2018,E08000001,Bolton,285372,19474,0.068240752
2007,E06000028,Bournemouth,170098,9507,0.05589131
2008,E06000028,Bournemouth,171973,8655,0.050327668
2009,E06000028,Bournemouth,174251,8819,0.0506109
2010,E06000028,Bournemouth,179308,8741,0.048748522
2011,E06000028,Bournemouth,183450,10785,0.058789861
2012,E06000028,Bournemouth,186290,8731,0.046867787
2013,E06000028,Bournemouth,187914,7849,0.041769107
2014,E06000028,Bournemouth,189636,10027,0.052874982
2015,E06000028,Bournemouth,191673,20711,0.108053821
2016,E06000028,Bournemouth,193653,21055,0.108725401
2017,E06000028,Bournemouth,194752,17655,0.090653755
2018,E06000028,Bournemouth,194355,18582,0.095608551
2007,E06000036,Bracknell Forest,110702,6445,0.058219364
2008,E06000036,Bracknell Forest,111455,7231,0.064878202
2009,E06000036,Bracknell Forest,111916,7666,0.068497802
2010,E06000036,Bracknell Forest,112893,7769,0.068817376
2011,E06000036,Bracknell Forest,113696,6815,0.059940543
2012,E06000036,Bracknell Forest,115089,6507,0.056538853
2013,E06000036,Bracknell Forest,116543,6918,0.059360065
2014,E06000036,Bracknell Forest,117997,7021,0.059501513
2015,E06000036,Bracknell Forest,119205,6565,0.055073193
2016,E06000036,Bracknell Forest,119730,6697,0.055934185
2017,E06000036,Bracknell Forest,120377,6194,0.051455012
2018,E06000036,Bracknell Forest,121676,5967,0.049040074
2007,E08000032,Bradford,501357,46881,0.093508219
2008,E08000032,Bradford,507323,49183,0.096946127
2009,E08000032,Bradford,512392,48550,0.094751674
2010,E08000032,Bradford,518002,48038,0.092737094
2011,E08000032,Bradford,523115,36397,0.069577435
2012,E08000032,Bradford,524386,35846,0.068358042
2013,E08000032,Bradford,525936,36790,0.069951477
2014,E08000032,Bradford,527567,37067,0.07026027
2015,E08000032,Bradford,529879,36598,0.069068599
2016,E08000032,Bradford,532539,36829,0.069157376
2017,E08000032,Bradford,534800,32755,0.061247195
2018,E08000032,Bradford,537173,27751,0.051661197
2007,E09000005,Brent,283273,40889,0.144344855
2008,E09000005,Brent,290901,61691,0.212068711
2009,E09000005,Brent,298118,57023,0.191276609
2010,E09000005,Brent,304785,78083,0.256190429
2011,E09000005,Brent,312245,45661,0.146234527
2012,E09000005,Brent,314593,39015.71343,0.124019649
2013,E09000005,Brent,317112,21813.63546,0.068788426
2014,E09000005,Brent,320101,39715,0.124070215
2015,E09000005,Brent,323443,31055,0.096013826
2016,E09000005,Brent,326427,45516,0.139436995
2017,E09000005,Brent,329102,44087.8755,0.133964168
2018,E09000005,Brent,330795,41340.23593,0.124972372
2007,E06000043,Brighton and Hove,258161,38118,0.147652047
2008,E06000043,Brighton and Hove,262019,31922,0.12183086
2009,E06000043,Brighton and Hove,265584,46369,0.174592596
2010,E06000043,Brighton and Hove,269495,36342,0.134852224
2011,E06000043,Brighton and Hove,272952,24584,0.090067118
2012,E06000043,Brighton and Hove,275724,15613,0.056625466
2013,E06000043,Brighton and Hove,277991,13019,0.046832451
2014,E06000043,Brighton and Hove,280650,15355,0.054712275
2015,E06000043,Brighton and Hove,284073,15779,0.055545582
2016,E06000043,Brighton and Hove,287173,17233,0.060009123
2017,E06000043,Brighton and Hove,288155,17537,0.060859607
2018,E06000043,Brighton and Hove,290395,17262,0.059443172
2007,E06000023,Bristol,411901,49168,0.119368489
2008,E06000023,Bristol,414822,61795,0.148967509
2009,E06000023,Bristol,418990,78549,0.187472255
2010,E06000023,Bristol,423044,60128,0.142131788
2011,E06000023,Bristol,428074,31870,0.074449745
2012,E06000023,Bristol,433043,23549,0.054380281
2013,E06000023,Bristol,438386,22368,0.051023527
2014,E06000023,Bristol,443791,32635,0.073536868
2015,E06000023,Bristol,450640,118095,0.262060625
2016,E06000023,Bristol,455966,26326,0.057736761
2017,E06000023,Bristol,459252,28374,0.061783073
2018,E06000023,Bristol,463405,37843,0.081662908
2007,E09000006,Bromley,302625,60531,0.200019827
2008,E09000006,Bromley,304968,54901,0.180022166
2009,E09000006,Bromley,306924,64063,0.208725939
2010,E09000006,Bromley,308560,51762,0.167753435
2011,E09000006,Bromley,310554,21292,0.068561345
2012,E09000006,Bromley,314039,15900.62589,0.050632647
2013,E09000006,Bromley,318167,14723.76067,0.046276832
2014,E09000006,Bromley,321602,11127,0.034598665
2015,E09000006,Bromley,325303,10243,0.031487567
2016,E09000006,Bromley,327580,6787,0.020718603
2017,E09000006,Bromley,329391,6174.883292,0.018746363
2018,E09000006,Bromley,331096,7098.240695,0.021438618
2007,E10000002,Buckinghamshire,493501,33841,0.068573316
2008,E10000002,Buckinghamshire,496371,36481,0.07349543
2009,E10000002,Buckinghamshire,498813,75911,0.152183283
2010,E10000002,Buckinghamshire,502820,37314,0.074209459
2011,E10000002,Buckinghamshire,506550,73514,0.145126838
2012,E10000002,Buckinghamshire,510983,41995,0.08218473
2013,E10000002,Buckinghamshire,515533,24461,0.047447981
2014,E10000002,Buckinghamshire,520900,23653,0.045407948
2015,E10000002,Buckinghamshire,527114,22359,0.042417769
2016,E10000002,Buckinghamshire,533056,23138,0.043406321
2017,E10000002,Buckinghamshire,535918,22217,0.041455969
2018,E10000002,Buckinghamshire,540059,23941,0.044330342
2007,E08000002,Bury,182713,28948,0.158434266
2008,E08000002,Bury,183000,21853,0.119415301
2009,E08000002,Bury,183885,29769,0.161889224
2010,E08000002,Bury,184755,25206,0.136429325
2011,E08000002,Bury,185422,22930,0.123663859
2012,E08000002,Bury,186150,16258,0.087338168
2013,E08000002,Bury,186468,12998,0.06970633
2014,E08000002,Bury,187287,21963,0.117269218
2015,E08000002,Bury,187788,23131.727,0.123180006
2016,E08000002,Bury,188503,19270,0.10222649
2017,E08000002,Bury,189628,16703,0.088082984
2018,E08000002,Bury,190108,15420,0.081111789
2007,E08000033,Calderdale,199275,26528,0.133122569
2008,E08000033,Calderdale,200960,25937,0.129065486
2009,E08000033,Calderdale,202078,31260,0.154692742
2010,E08000033,Calderdale,203049,26191,0.128988569
2011,E08000033,Calderdale,204170,22972,0.112514081
2012,E08000033,Calderdale,205200,15571,0.075882066
2013,E08000033,Calderdale,206136,12691,0.061566151
2014,E08000033,Calderdale,207042,7894,0.03812753
2015,E08000033,Calderdale,207832,11222,0.053995535
2016,E08000033,Calderdale,209069,12893,0.061668636
2017,E08000033,Calderdale,209454,10968,0.05236472
2018,E08000033,Calderdale,210082,11809,0.056211384
2007,E10000003,Cambridgeshire,594338,54223,0.091232598
2008,E10000003,Cambridgeshire,600808,58340,0.097102569
2009,E10000003,Cambridgeshire,606238,54813,0.090414986
2010,E10000003,Cambridgeshire,614899,56659,0.092143588
2011,E10000003,Cambridgeshire,622312,40490,0.065063827
2012,E10000003,Cambridgeshire,625908,33095,0.052875183
2013,E10000003,Cambridgeshire,628918,34510,0.054872018
2014,E10000003,Cambridgeshire,635186,38289,0.060279981
2015,E10000003,Cambridgeshire,641524,40206,0.062672636
2016,E10000003,Cambridgeshire,644575,41870,0.06495753
2017,E10000003,Cambridgeshire,648237,59605,0.091949395
2018,E10000003,Cambridgeshire,651482,58965,0.090509024
2007,E09000007,Camden,211520,29870,0.141215961
2008,E09000007,Camden,210273,15224,0.072401117
2009,E09000007,Camden,212924,17703,0.083142342
2010,E09000007,Camden,214725,27170,0.126533939
2011,E09000007,Camden,220087,25644,0.116517559
2012,E09000007,Camden,224809,31015.52535,0.137963895
2013,E09000007,Camden,230486,221754.3545,0.962116374
2014,E09000007,Camden,236022,237039,1.00430892
2015,E09000007,Camden,243837,30842,0.126486136
2016,E09000007,Camden,249162,32186,0.129177001
2017,E09000007,Camden,253361,27044.83285,0.106744262
2018,E09000007,Camden,262226,38929.1506,0.148456486
2007,E06000056,Central Bedfordshire,246803,29322.44327,0.118809104
2008,E06000056,Central Bedfordshire,249035,34100.72046,0.136931437
2009,E06000056,Central Bedfordshire,250329,25279,0.100983106
2010,E06000056,Central Bedfordshire,252460,31189,0.123540363
2011,E06000056,Central Bedfordshire,255644,21011,0.082188512
2012,E06000056,Central Bedfordshire,259591,18987,0.073141981
2013,E06000056,Central Bedfordshire,263793,17822,0.067560549
2014,E06000056,Central Bedfordshire,267846,9808,0.036618057
2015,E06000056,Central Bedfordshire,272421,8262,0.030328058
2016,E06000056,Central Bedfordshire,276731,12763,0.046120601
2017,E06000056,Central Bedfordshire,280030,10289,0.036742492
2018,E06000056,Central Bedfordshire,283606,8618,0.030387227
2007,E06000049,Cheshire East,365003,27959.45446,0.076600615
2008,E06000049,Cheshire East,367160,31714.22012,0.086377111
2009,E06000049,Cheshire East,368023,14770,0.040133361
2010,E06000049,Cheshire East,369051,15522,0.042059228
2011,E06000049,Cheshire East,370736,10620,0.028645721
2012,E06000049,Cheshire East,372383,10066,0.027031309
2013,E06000049,Cheshire East,373006,10147,0.027203316
2014,E06000049,Cheshire East,374606,16619,0.044363945
2015,E06000049,Cheshire East,375722,8881,0.023637157
2016,E06000049,Cheshire East,377303,6141,0.016276043
2017,E06000049,Cheshire East,378846,5565,0.014689346
2018,E06000049,Cheshire East,380790,8249,0.021662859
2007,E06000050,Cheshire West and Chester,329364,25587.54554,0.077687742
2008,E06000050,Cheshire West and Chester,329353,29023.77988,0.088123624
2009,E06000050,Cheshire West and Chester,329116,50640,0.153866722
2010,E06000050,Cheshire West and Chester,329553,46218,0.140244513
2011,E06000050,Cheshire West and Chester,329526,20935,0.063530647
2012,E06000050,Cheshire West and Chester,330224,18835,0.057037042
2013,E06000050,Cheshire West and Chester,331069,14962,0.045192996
2014,E06000050,Cheshire West and Chester,332272,14776,0.044469591
2015,E06000050,Cheshire West and Chester,333949,24199,0.072463161
2016,E06000050,Cheshire West and Chester,335724,14633,0.043586398
2017,E06000050,Cheshire West and Chester,337986,14873,0.044004781
2018,E06000050,Cheshire West and Chester,340502,25893,0.076043606
2007,E09000001,City of London,7607,1838,0.241619561
2008,E09000001,City of London,7429,1504,0.202449859
2009,E09000001,City of London,7472,1502,0.201017131
2010,E09000001,City of London,7338,2555,0.348187517
2011,E09000001,City of London,7412,1699,0.229222882
2012,E09000001,City of London,6612,1731.044859,0.261803518
2013,E09000001,City of London,6031,1832.715771,0.303882568
2014,E09000001,City of London,6139,496,0.080794918
2015,E09000001,City of London,6687,723,0.108120233
2016,E09000001,City of London,7246,1167,0.161054375
2017,E09000001,City of London,7654,688.2064195,0.089914609
2018,E09000001,City of London,8706,576.1378014,0.066177096
2007,E06000018,City of Nottingham,288164,38085,0.132164323
2008,E06000018,City of Nottingham,290783,26738,0.09195173
2009,E06000018,City of Nottingham,294808,29318,0.099447776
2010,E06000018,City of Nottingham,299753,25946,0.086557933
2011,E06000018,City of Nottingham,303899,13620,0.044817522
2012,E06000018,City of Nottingham,308463,18768,0.060843602
2013,E06000018,City of Nottingham,310657,14321,0.046099074
2014,E06000018,City of Nottingham,314385,14190,0.045135741
2015,E06000018,City of Nottingham,318936,12579,0.039440515
2016,E06000018,City of Nottingham,324779,14798,0.045563291
2017,E06000018,City of Nottingham,329209,12630,0.038364686
2018,E06000018,City of Nottingham,331069,11488,0.034699715
2007,E06000052,Cornwall,521957,77035.317,0.147589393
2008,E06000052,Cornwall,524973,34331.30188,0.065396319
2009,E06000052,Cornwall,526365,31079,0.059044579
2010,E06000052,Cornwall,529794,21568,0.040710163
2011,E06000052,Cornwall,533760,18323,0.034328162
2012,E06000052,Cornwall,538249,26438,0.049118531
2013,E06000052,Cornwall,541734,20873,0.03852998
2014,E06000052,Cornwall,545961,24286,0.044483031
2015,E06000052,Cornwall,550283,24396,0.044333552
2016,E06000052,Cornwall,555057,17817,0.032099406
2017,E06000052,Cornwall,561349,15013,0.026744503
2018,E06000052,Cornwall,565968,16426,0.029022842
2007,E06000047,County Durham,502960,20719.53925,0.041195203
2008,E06000047,County Durham,505617,31407.88002,0.062117927
2009,E06000047,County Durham,507311,53805,0.106059202
2010,E06000047,County Durham,510628,41195,0.080675169
2011,E06000047,County Durham,512994,35550,0.069299056
2012,E06000047,County Durham,514261,53056,0.103169402
2013,E06000047,County Durham,515923,64971,0.125931583
2014,E06000047,County Durham,517573,64207,0.124053998
2015,E06000047,County Durham,519347,31248,0.060167865
2016,E06000047,County Durham,521776,31997,0.06132325
2017,E06000047,County Durham,523662,54266,0.103627913
2018,E06000047,County Durham,526980,51859,0.098407909
2007,E08000026,Coventry,301429,37773,0.125313092
2008,E08000026,Coventry,305186,45612,0.149456397
2009,E08000026,Coventry,307393,39806,0.129495467
2010,E08000026,Coventry,311674,34265,0.10993859
2011,E08000026,Coventry,316915,25811,0.081444551
2012,E08000026,Coventry,322504,20863,0.064690671
2013,E08000026,Coventry,328423,11072,0.033712621
2014,E08000026,Coventry,335018,9948,0.029693927
2015,E08000026,Coventry,344288,18516,0.053780556
2016,E08000026,Coventry,353215,20951,0.059315148
2017,E08000026,Coventry,360149,19271,0.053508409
2018,E08000026,Coventry,366785,18916,0.051572447
2007,E09000008,Croydon,344029,32779,0.095279758
2008,E09000008,Croydon,349308,31598,0.09045885
2009,E09000008,Croydon,352763,80755,0.2289214
2010,E09000008,Croydon,357951,20410,0.057018977
2011,E09000008,Croydon,364815,28593,0.078376711
2012,E09000008,Croydon,369189,21745.34094,0.058900295
2013,E09000008,Croydon,373628,26705.34288,0.071475754
2014,E09000008,Croydon,377073,24497,0.0649662
2015,E09000008,Croydon,380070,23930,0.062962086
2016,E09000008,Croydon,383301,21658,0.056503896
2017,E09000008,Croydon,384837,35329.37861,0.091803487
2018,E09000008,Croydon,385346,22466.09938,0.05830111
2007,E10000006,Cumbria,500779,41216,0.082303771
2008,E10000006,Cumbria,500916,44532,0.088901133
2009,E10000006,Cumbria,500786,41766,0.083400894
2010,E10000006,Cumbria,500165,40602,0.081177212
2011,E10000006,Cumbria,499817,30680,0.061382466
2012,E10000006,Cumbria,499205,27803,0.055694554
2013,E10000006,Cumbria,498499,27930,0.056028197
2014,E10000006,Cumbria,498376,21415,0.042969565
2015,E10000006,Cumbria,498581,24592.62596,0.049325237
2016,E10000006,Cumbria,498793,23173,0.04645815
2017,E10000006,Cumbria,429686,18539.32894,0.043146225
2018,E10000006,Cumbria,498888,22682,0.045465114
2007,E06000005,Darlington,102632,9176,0.089406813
2008,E06000005,Darlington,103694,8817,0.085029028
2009,E06000005,Darlington,104355,7736,0.07413157
2010,E06000005,Darlington,105028,10479,0.099773394
2011,E06000005,Darlington,105584,7579,0.071781709
2012,E06000005,Darlington,105503,4148,0.039316418
2013,E06000005,Darlington,105726,3026,0.028621153
2014,E06000005,Darlington,105877,2515,0.023753979
2015,E06000005,Darlington,105998,3153,0.029745844
2016,E06000005,Darlington,106327,1801.579757,0.016943766
2017,E06000005,Darlington,106347,1692.906875,0.015918708
2018,E06000005,Darlington,106566,1468.752579,0.013782563
2007,E06000015,Derby City,239917,26119,0.108866816
2008,E06000015,Derby City,241865,25147,0.103971224
2009,E06000015,Derby City,243980,23635,0.096872694
2010,E06000015,Derby City,247035,32561,0.131807234
2011,E06000015,Derby City,248943,17596,0.070682847
2012,E06000015,Derby City,250582,16880,0.067363179
2013,E06000015,Derby City,251312,18560,0.073852422
2014,E06000015,Derby City,252313,19420,0.076967893
2015,E06000015,Derby City,253875,20290,0.079921221
2016,E06000015,Derby City,256203,20087,0.078402673
2017,E06000015,Derby City,257034,21554,0.08385661
2018,E06000015,Derby City,257174,19157,0.074490423
2007,E10000007,Derbyshire,756594,36017,0.047604131
2008,E10000007,Derbyshire,761238,80464,0.105701502
2009,E10000007,Derbyshire,764317,100070,0.130927351
2010,E10000007,Derbyshire,767948,33646,0.043812862
2011,E10000007,Derbyshire,770688,50528,0.065562199
2012,E10000007,Derbyshire,773726,27382,0.035389789
2013,E10000007,Derbyshire,776639,22064,0.028409596
2014,E10000007,Derbyshire,780382,25648,0.032865955
2015,E10000007,Derbyshire,783082,23975.1375,0.030616382
2016,E10000007,Derbyshire,786734,25109,0.031915489
2017,E10000007,Derbyshire,791966,23306,0.029428031
2018,E10000007,Derbyshire,796142,24267,0.030480743
2007,E10000008,Devon,736326,91041,0.123642245
2008,E10000008,Devon,739921,46202,0.062441801
2009,E10000008,Devon,740988,41956,0.0566217
2010,E10000008,Devon,743908,49645,0.066735403
2011,E10000008,Devon,747709,55676,0.074462124
2012,E10000008,Devon,753102,40310,0.053525286
2013,E10000008,Devon,757930,54620,0.072064703
2014,E10000008,Devon,764702,52251,0.068328578
2015,E10000008,Devon,772406,48503,0.062794696
2016,E10000008,Devon,778831,54539,0.070026745
2017,E10000008,Devon,787171,49268,0.062588688
2018,E10000008,Devon,795286,42581,0.053541745
2007,E08000017,Doncaster,296215,11382,0.038424793
2008,E08000017,Doncaster,298388,20579,0.068967251
2009,E08000017,Doncaster,300184,18967,0.06318458
2010,E08000017,Doncaster,301299,19323,0.064132307
2011,E08000017,Doncaster,302468,16277,0.053813957
2012,E08000017,Doncaster,302920,14692,0.048501254
2013,E08000017,Doncaster,303693,12783,0.042091849
2014,E08000017,Doncaster,304398,9339,0.030680228
2015,E08000017,Doncaster,305496,11044,0.036151046
2016,E08000017,Doncaster,307374,9449,0.030741052
2017,E08000017,Doncaster,308940,9123,0.029530006
2018,E08000017,Doncaster,310542,8659,0.027883507
2007,E10000009,Dorset,409550,49995,0.122073007
2008,E10000009,Dorset,411044,31827,0.077429667
2009,E10000009,Dorset,410844,37991,0.092470621
2010,E10000009,Dorset,412015,35613,0.086436173
2011,E10000009,Dorset,413813,40684,0.098314939
2012,E10000009,Dorset,414965,34643,0.083484149
2013,E10000009,Dorset,417025,38606,0.092574786
2014,E10000009,Dorset,418498,27933,0.066745839
2015,E10000009,Dorset,420847,38224.844,0.090828363
2016,E10000009,Dorset,422933,35543,0.084039316
2017,E10000009,Dorset,424667,30760,0.072433224
2018,E10000009,Dorset,426516,34392,0.080634724
2007,E08000027,Dudley,308686,33521,0.10859255
2008,E08000027,Dudley,310377,35340,0.11386153
2009,E08000027,Dudley,311088,36140,0.116172916
2010,E08000027,Dudley,312206,38228,0.122444796
2011,E08000027,Dudley,313261,33566,0.107150268
2012,E08000027,Dudley,313570,31381,0.100076538
2013,E08000027,Dudley,314357,29907,0.095137058
2014,E08000027,Dudley,315653,28289,0.089620564
2015,E08000027,Dudley,316331,25769,0.081462139
2016,E08000027,Dudley,317558,42354,0.133374061
2017,E08000027,Dudley,319419,41039,0.128480147
2018,E08000027,Dudley,320626,13128,0.040944902
2007,E09000009,Ealing,318671,25193,0.079056456
2008,E09000009,Ealing,324022,31660,0.097709415
2009,E09000009,Ealing,329966,33974,0.102962123
2010,E09000009,Ealing,334073,29775,0.089127227
2011,E09000009,Ealing,339314,26587,0.078355152
2012,E09000009,Ealing,340332,25119.78083,0.073809635
2013,E09000009,Ealing,342108,24974.60203,0.073002099
2014,E09000009,Ealing,342997,29952,0.087324379
2015,E09000009,Ealing,344285,32664,0.094874886
2016,E09000009,Ealing,344802,35057,0.101672844
2017,E09000009,Ealing,342736,94529.24319,0.275807745
2018,E09000009,Ealing,341982,32589.413,0.095295697
2007,E06000011,East Riding of Yorkshire,330865,40642,0.122835598
2008,E06000011,East Riding of Yorkshire,332464,41486,0.124783435
2009,E06000011,East Riding of Yorkshire,332748,41334,0.124220131
2010,E06000011,East Riding of Yorkshire,333599,45042,0.13501839
2011,E06000011,East Riding of Yorkshire,334673,27620,0.082528319
2012,E06000011,East Riding of Yorkshire,335901,22255,0.066254641
2013,E06000011,East Riding of Yorkshire,336072,33533,0.099779214
2014,E06000011,East Riding of Yorkshire,337242,35548,0.105407986
2015,E06000011,East Riding of Yorkshire,336756,38696,0.114908123
2016,E06000011,East Riding of Yorkshire,337804,40718,0.120537353
2017,E06000011,East Riding of Yorkshire,338061,39699,0.117431469
2018,E06000011,East Riding of Yorkshire,339614,39769,0.117100591
2007,E10000011,East Sussex,515891,42602,0.08257946
2008,E10000011,East Sussex,519197,49430,0.09520471
2009,E10000011,East Sussex,520370,43458,0.083513654
2010,E10000011,East Sussex,523651,37242,0.071119887
2011,E10000011,East Sussex,527209,38189,0.072436169
2012,E10000011,East Sussex,531088,79240,0.149203145
2013,E10000011,East Sussex,534904,12925,0.024163214
2014,E10000011,East Sussex,540503,6009,0.011117422
2015,E10000011,East Sussex,545021,23531,0.043174483
2016,E10000011,East Sussex,549557,19659,0.035772449
2017,E10000011,East Sussex,552259,18138,0.032843285
2018,E10000011,East Sussex,554590,25553,0.046075479
2007,E09000010,Enfield,291534,25751,0.08832932
2008,E09000010,Enfield,297443,34570,0.116223949
2009,E09000010,Enfield,301971,35293,0.116875462
2010,E09000010,Enfield,307648,39261,0.127616627
2011,E09000010,Enfield,313935,44882,0.142965901
2012,E09000010,Enfield,317257,44389.13441,0.139915382
2013,E09000010,Enfield,320317,43999.01583,0.137360851
2014,E09000010,Enfield,324409,30098,0.092777944
2015,E09000010,Enfield,328738,15981,0.048613181
2016,E09000010,Enfield,332127,29951,0.090179359
2017,E09000010,Enfield,332705,33370.97267,0.100301987
2018,E09000010,Enfield,333869,212907.2846,0.637697075
2007,E10000012,Essex,1362888,97722,0.07170215
2008,E10000012,Essex,1373172,106150,0.077302771
