Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2015,E06000008,Blackburn with Darwen,8071780,0,0,0,8071780,158324,7913456
2016,E06000008,Blackburn with Darwen,8288231,0,0,0,8288231,247710,8040521
2017,E06000008,Blackburn with Darwen,7824582,0,0,0,7824582,275429,7549153
2018,E06000008,Blackburn with Darwen,6406786.75,0,0,0,6406786.75,195011.97,6211774.78
2010,E06000009,Blackpool,7250703.04,0,63000,0,7313703.04,412733.74,6900969.3
2011,E06000009,Blackpool,10086282,0,11500,0,10097782,118762,9979020
2012,E06000009,Blackpool,12028458,0,11625,0,12040083,951486,11088597
2013,E06000009,Blackpool,10890364,977503,11500,0,11879367,862466,11016901
2014,E06000009,Blackpool,12266533,22594,9320,2000,12300447,376121,11924326
2015,E06000009,Blackpool,12820830,60904,10745,0,12892479,331125,12561354
2016,E06000009,Blackpool,11412129,972310,14422,5600,12404461,685487,11718974
2017,E06000009,Blackpool,13307807,1047686,9950,8538,14373981,654624,13719357
2018,E06000009,Blackpool,11071154,839661,0,0,11910815,903160,11007655
2010,E06000010,"Kingston upon Hull, City of",15068107.98,411522.92,361522.92,588844.92,16429998.74,200083,16229915.74
2011,E06000010,"Kingston upon Hull, City of",12424406,29888,0,229720,12684014,317906,12366108
2012,E06000010,"Kingston upon Hull, City of",9811439,4662,0,237529,10053630,574585,9479045
2013,E06000010,"Kingston upon Hull, City of",10422113,979048,0,229274,11630435,191405,11439030
2014,E06000010,"Kingston upon Hull, City of",11125604,87124,1560,227000,11441288,50865,11390423
2015,E06000010,"Kingston upon Hull, City of",10268411,255599,0,0,10524010,2970,10521040
2016,E06000010,"Kingston upon Hull, City of",10550352,1087970,14000,107150,11759472,538189,11221283
2017,E06000010,"Kingston upon Hull, City of",12535209,121388,35995,107325,12799917,22463,12777454
2018,E06000010,"Kingston upon Hull, City of",11706590,2595759,0,105439,14407788,95593,14312195
2010,E06000011,East Riding of Yorkshire,2634573,29849,1165550,0,3829972,324768,3505204
2011,E06000011,East Riding of Yorkshire,3083792,51602,1119633,0,4255027,376935,3878092
2012,E06000011,East Riding of Yorkshire,4036009,47345,455780,0,4539134,358368,4180766
2013,E06000011,East Riding of Yorkshire,3923967,68446,45251,0,4037664,155379,3882285
2014,E06000011,East Riding of Yorkshire,3974715,38034,30942,0,4043691,150069,3893622
2015,E06000011,East Riding of Yorkshire,4066855,92663,36595,0,4196113,116028,4080085
2016,E06000011,East Riding of Yorkshire,3981586,57680,37136,0,4076402,180063,3896339
2017,E06000011,East Riding of Yorkshire,4939335,27639,805,38646,5006425,180893,4825532
2018,E06000011,East Riding of Yorkshire,4461792,70381,39098,0,4571271,202615,4368656
2010,E06000012,North East Lincolnshire,6048742,335632,0,0,6384374,341551,6042823
2011,E06000012,North East Lincolnshire,6564226,438,2292284,0,8856948,2420801,6436147
2012,E06000012,North East Lincolnshire,6375081.71,696.22,0,91191,6466968.93,107416.37,6359552.56
2013,E06000012,North East Lincolnshire,7705671.26,0,0,0,7705671.26,225980.14,7479691.12
2014,E06000012,North East Lincolnshire,8644668.14,0,0,0,8644668.14,215146.29,8429521.85
2015,E06000012,North East Lincolnshire,7677770,0,0,0,7677770,3231,7674539
2016,E06000012,North East Lincolnshire,7210212,0,0,0,7210212,52118,7158094
2017,E06000012,North East Lincolnshire,7284437,0,0,0,7284437,54751,7229686
2018,E06000012,North East Lincolnshire,7917691,0,0,0,7917691,49198,7868493
2010,E06000013,North Lincolnshire,6227335.01,1302,1118,1659,6231414.01,168801.11,6062612.9
2011,E06000013,North Lincolnshire,7021529,34627,1317,2667,7060140,223773,6836367
2012,E06000013,North Lincolnshire,6905064,13567,0,26363,6944994,142542,6802452
2013,E06000013,North Lincolnshire,7214017,42834,5000,0,7261851,201992,7059859
2014,E06000013,North Lincolnshire,6578042,89563,9840,8000,6685445,214624,6470821
2015,E06000013,North Lincolnshire,7291046,89108,0,10000,7390154,302946,7087208
2016,E06000013,North Lincolnshire,7356732,85577,0,0,7442309,163973,7278336
2017,E06000013,North Lincolnshire,9172862,427373,162610,284,9763129,77625,9685504
2018,E06000013,North Lincolnshire,7329232.08,2864.39,0,0,7332096.47,135069.07,7197027.4
2010,E06000014,York,6354048,0,0,0,6354048,721739,5632309
2011,E06000014,York,4318070,0,0,0,4318070,264126,4053944
2012,E06000014,York,4376063,0,0,0,4376063,103283,4272780
2013,E06000014,York,4046171,0,0,0,4046171,0,4046171
2014,E06000014,York,4101806,0,0,0,4101806,41822,4059984
2015,E06000014,York,3950193,0,0,0,3950193,294118,3656075
2016,E06000014,York,5453395,0,0,0,5453395,113311,5340084
2017,E06000014,York,5839449,0,0,0,5839449,25584,5813865
2018,E06000014,York,6016744,0,0,0,6016744,0,6016744
2010,E06000015,Derby,2757007.24,0,0,0,2757007.24,133019.65,2623987.59
2011,E06000015,Derby,10425228,170971,0,0,10596199,253499,10342700
2012,E06000015,Derby,8399351,134573,0,0,8533924,154897,8379027
2013,E06000015,Derby,11729674,7275,0,112602,11849551,216199,11633352
2014,E06000015,Derby,11087989,0,0,118874,11206863,421148,10785715
2015,E06000015,Derby,12184948,0,0,115739,12300687,888589,11412098
2016,E06000015,Derby,15485635,0,0,115380,15601015,295866,15305149
2017,E06000015,Derby,17280317,0,0,102848,17383165,613542,16769623
2018,E06000015,Derby,15964738,0,0,85084,16049822,378041,15671781
2010,E06000016,Leicester,14823971,0,0,0,14823971,452804,14371167
2011,E06000016,Leicester,15781859,0,0,0,15781859,648764,15133095
2012,E06000016,Leicester,16142263,0,797545,70000,17009808,535321,16474487
2013,E06000016,Leicester,14452826,0,536303,35050,15024179,497121,14527058
2014,E06000016,Leicester,13328897,18821,222981,35000,13605699,169544,13436155
2015,E06000016,Leicester,17758708,44579,238857,55490,18097634,395815,17701819
2016,E06000016,Leicester,19050826.93,7162.5,270726.39,35000,19363715.82,222638.35,19141077.47
2017,E06000016,Leicester,19079637,16321,200570,35000,19331528,203679,19127849
2018,E06000016,Leicester,18660374,0,201857,35000,18897231,297677,18599554
2010,E06000017,Rutland,1724662,0,0,0,1724662,0,1724662
2011,E06000017,Rutland,932454,10377,0,26500,969331,3903,965428
2012,E06000017,Rutland,961259,0,102950,0,1064209,16980,1047229
2013,E06000017,Rutland,1331731.45,0,71807.3,0,1403538.75,15661.69,1387877.06
2014,E06000017,Rutland,1199966,0,71138,0,1271104,13411,1257693
2015,E06000017,Rutland,1124523.81,0,71658,0,1196181.81,7842.64,1188339.17
2016,E06000017,Rutland,1711983.17,0,73551.04,0,1785534.21,10044,1775490.21
2017,E06000017,Rutland,2090805.08,0,61077.2,0,2151882.28,10050,2141832.28
2018,E06000017,Rutland,1556601,0,75020,0,1631621,0,1631621
2010,E06000018,Nottingham,15975532.31,0,0,0,15975532.31,370419.64,15605112.67
2011,E06000018,Nottingham,20638053,0,0,0,20638053,1069796,19568257
2012,E06000018,Nottingham,11705491,0,0,0,11705491,1778123,9927368
2013,E06000018,Nottingham,14038473,0,0,0,14038473,1227726,12810747
2014,E06000018,Nottingham,14519463,0,0,0,14519463,686109,13833354
2015,E06000018,Nottingham,17435114,0,0,0,17435114,925173,16509941
2016,E06000018,Nottingham,16090731,0,0,0,16090731,675585,15415146
2017,E06000018,Nottingham,19435728.41,0,0,0,19435728.41,1896185,17539543.41
2018,E06000018,Nottingham,13136940,0,0,0,13136940,1007348,12129592
2010,E06000019,Herefordshire,5866967,197305,4640,0,6068912,278426,5790486
2011,E06000019,Herefordshire,4962910,522194,232034,22356,5739494,234447,5505047
2012,E06000019,Herefordshire,6032542,381031,217029,22055,6652657,113353,6539304
2013,E06000019,Herefordshire,7314468,553095,409851,15225,8292639,730482,7562157
2014,E06000019,Herefordshire,9967353,206355,82906,0,10256614,246117,10010497
2015,E06000019,Herefordshire,10290421.09,245345.27,84204.03,0,10619970.39,169483.91,10450486.48
2016,E06000019,Herefordshire,7165621,344159.87,84937.67,0,7594718.54,272174.31,7322544.23
2017,E06000019,Herefordshire,4849217,85566,0,0,4934783,250537,4684246
2018,E06000019,Herefordshire,6239250,72294.38,0,0,6311544.38,290390.17,6021154.21
2010,E06000020,Telford and Wrekin,5830317.88,0,0,211415.5,6041733.38,782415,5259318.38
2011,E06000020,Telford and Wrekin,6172800,0,0,0,6172800,478920,5693880
2012,E06000020,Telford and Wrekin,6710997,152708,0,0,6863705,186375,6677330
2013,E06000020,Telford and Wrekin,6261234,571597,0,0,6832831,125069,6707762
2014,E06000020,Telford and Wrekin,6876238,335488,45415,23495,7280636,97337,7183299
2015,E06000020,Telford and Wrekin,7481086,289018,46080,0,7816184,89913,7726271
2016,E06000020,Telford and Wrekin,7917800,298333,0,0,8216133,120666,8095467
2017,E06000020,Telford and Wrekin,9295860,200022,0,0,9495882,161738,9334144
2018,E06000020,Telford and Wrekin,10340888,331669,0,0,10672557,143821,10528736
2010,E06000021,Stoke-on-Trent,8902202,0,872612,205820,9980634,2034897,7945737
2011,E06000021,Stoke-on-Trent,8224652.94,0,690572.12,0,8915225.06,1020764.64,7894460.42
2012,E06000021,Stoke-on-Trent,8603293.78,0,0,0,8603293.78,276675.5,8326618.28
2013,E06000021,Stoke-on-Trent,10933018.74,0,0,0,10933018.74,375122,10557896.74
2014,E06000021,Stoke-on-Trent,12188872,0,0,0,12188872,362810,11826062
2015,E06000021,Stoke-on-Trent,12618894,0,0,0,12618894,252217,12366677
2016,E06000021,Stoke-on-Trent,14689414,0,0,0,14689414,230578,14458836
2017,E06000021,Stoke-on-Trent,14801651.75,0,0,0,14801651.75,826623.18,13975028.57
2018,E06000021,Stoke-on-Trent,17709033.72,0,0,0,17709033.72,1623066.98,16085966.74
2010,E06000022,Bath and North East Somerset,5826113,0,0,0,5826113,895334,4930779
2011,E06000022,Bath and North East Somerset,4700712,0,0,0,4700712,548685,4152027
2012,E06000022,Bath and North East Somerset,5424957,0,0,0,5424957,595422,4829535
2013,E06000022,Bath and North East Somerset,6533235,0,0,0,6533235,640377,5892858
2014,E06000022,Bath and North East Somerset,6852760,0,0,0,6852760,974394,5878366
2015,E06000022,Bath and North East Somerset,6910384,0,0,0,6910384,1213307,5697077
2016,E06000022,Bath and North East Somerset,6831317,0,0,0,6831317,761082,6070235
2017,E06000022,Bath and North East Somerset,8160509,0,0,0,8160509,727432,7433077
2018,E06000022,Bath and North East Somerset,7542783,0,0,0,7542783,407170,7135613
2010,E06000023,"Bristol, City of",16087176.27,0,0,0,16087176.27,1227682.68,14859493.59
2011,E06000023,"Bristol, City of",19685482,0,0,0,19685482,653312,19032170
2012,E06000023,"Bristol, City of",20294583,0,0,0,20294583,899918,19394665
2013,E06000023,"Bristol, City of",20515271,0,47500,473019,21035790,754311,20281479
2014,E06000023,"Bristol, City of",17944852,0,813193,0,18758045,611581,18146464
2015,E06000023,"Bristol, City of",16297679,0,889024,0,17186703,567289,16619414
2016,E06000023,"Bristol, City of",16602185,0,923933,0,17526118,1674944,15851174
2017,E06000023,"Bristol, City of",19449796,0,0,0,19449796,355894,19093902
2018,E06000023,"Bristol, City of",18566789,0,3678,104086,18674553,319539,18355014
2010,E06000024,North Somerset,6116996,516159,61241,0,6694396,151954,6542442
2011,E06000024,North Somerset,6523028,488841,58610,0,7070479,28120,7042359
2012,E06000024,North Somerset,6495893,469741,59210,0,7024844,18125,7006719
2013,E06000024,North Somerset,5886349,16857,12541,12750,5928497,29100,5899397
2014,E06000024,North Somerset,5405704,1021970,0,0,6427674,29211,6398463
2015,E06000024,North Somerset,4737706,1673869,0,0,6411575,20106,6391469
2016,E06000024,North Somerset,5591366,721263,0,0,6312629,24741,6287888
2017,E06000024,North Somerset,6564550,1073266,0,0,7637816,25650,7612166
2018,E06000024,North Somerset,6657870.32,539980,6042,0,7203892.32,17805,7186087.32
2010,E06000025,South Gloucestershire,6238000,315000,0,25000,6578000,748000,5830000
2011,E06000025,South Gloucestershire,7498894,132777,0,15813,7647484,278460,7369024
2012,E06000025,South Gloucestershire,7129899,144522,0,20687,7295108,1027771,6267337
2013,E06000025,South Gloucestershire,6228797.25,124050.66,0,16387.45,6369235.36,52986,6316249.36
2014,E06000025,South Gloucestershire,6014172,99860,0,13200,6127232,45960,6081272
2015,E06000025,South Gloucestershire,7205201,121857,0,0,7327058,857197,6469861
2016,E06000025,South Gloucestershire,7676584,110351,0,0,7786935,942312,6844623
2017,E06000025,South Gloucestershire,6442503,170323,2198,21449,6636473,176835,6459638
2018,E06000025,South Gloucestershire,8988751,136631,0,0,9125382,1125948,7999434
2010,E06000026,Plymouth,8997541,2042751,876698,14996,11931986,719175,11212811
2011,E06000026,Plymouth,9097137,1429360,830218,60436,11417151,571576,10845575
2012,E06000026,Plymouth,9325370,921481,30996,24167,10302014,1252016,9049998
2013,E06000026,Plymouth,11127549.26,570973.46,28586.02,187.5,11727296.24,673681.07,11053615.17
2014,E06000026,Plymouth,8795776.94,346481.39,45039.46,2437.49,9189735.28,188092.76,9001642.52
2015,E06000026,Plymouth,8659449.68,90251.4,25362,2400,8777463.08,224698.57,8552764.51
2016,E06000026,Plymouth,10214418,26853,19250,0,10260521,206147,10054374
2017,E06000026,Plymouth,10411795,0,18694,1000,10431489,129296,10302193
2018,E06000026,Plymouth,10292414,211258,36381,24787,10564840,423958,10140882
2010,E06000027,Torbay,5216841,977132,17200,0,6211173,409102,5802071
2011,E06000027,Torbay,5470994,2076262,0,0,7547256,651505,6895751
2012,E06000027,Torbay,4858866,2861628,27792,0,7748286,233461,7514825
2013,E06000027,Torbay,5185211,2583944,75955,0,7845110,146020,7699090
2014,E06000027,Torbay,6188763,3101508,211761,0,9502032,171101,9330931
2015,E06000027,Torbay,6094079,3826137,110564,0,10030780,137750,9893030
2016,E06000027,Torbay,7371545,2054457,0,0,9426002,48314,9377688
2017,E06000027,Torbay,7688023,2711772,119135,0,10518930,107751,10411179
2018,E06000027,Torbay,6508955,3299911,213435,0,10022301,101621,9920680
2010,E06000028,Bournemouth,7262919.25,0,0,0,7262919.25,17973.28,7244945.97
2011,E06000028,Bournemouth,7928304,0,0,0,7928304,14820,7913484
2012,E06000028,Bournemouth,7523352,0,0,0,7523352,14256,7509096
2013,E06000028,Bournemouth,9254107,0,0,0,9254107,-11533,9265640
2014,E06000028,Bournemouth,9324015,0,0,0,9324015,17,9323998
2015,E06000028,Bournemouth,8325185,0,0,0,8325185,36140,8289045
2016,E06000028,Bournemouth,9329464,0,0,0,9329464,515840,8813624
2017,E06000028,Bournemouth,10905440,0,0,0,10905440,855807,10049633
2018,E06000028,Bournemouth,8991551.6,0,0,0,8991551.6,1780848.93,7210702.67
2010,E06000029,Poole,5652765.6,534,130149,25000,5808448.6,253131,5555317.6
2011,E06000029,Poole,5146347,0,8206,6600,5161153,57982,5103171
2012,E06000029,Poole,5667344,0,8056,0,5675400,201927,5473473
2013,E06000029,Poole,4934159,0,16613,142247,5093019,85533,5007486
2014,E06000029,Poole,5356620,78866,129982,114600,5680068,209177,5470891
2015,E06000029,Poole,5609784,187916,9486,30000,5837186,168953,5668233
2016,E06000029,Poole,5288200,642351,185750,0,6116301,66976,6049325
2017,E06000029,Poole,5895119,549866,33172,0,6478157,50664,6427493
2018,E06000029,Poole,7052673.98,525430.91,23622,0,7601726.89,302972.69,7298754.2
2010,E06000030,Swindon,7199738,979380,4453505,0,12632623,4984015,7648608
2011,E06000030,Swindon,10495948,1100613,0,0,11596561,1010881,10585680
2012,E06000030,Swindon,7385815,508124,0,14665,7908604,691035,7217569
2013,E06000030,Swindon,5369585,0,0,0,5369585,338861,5030724
2014,E06000030,Swindon,8422526,0,0,0,8422526,373390,8049136
2015,E06000030,Swindon,9825213,0,0,0,9825213,444313,9380900
2016,E06000030,Swindon,9602891,0,0,0,9602891,751399,8851492
2017,E06000030,Swindon,12109298,0,0,0,12109298,0,12109298
2018,E06000030,Swindon,9839857.11,0,0,0,9839857.11,0,9839857.11
2010,E06000031,Peterborough,6837503.52,34292.94,0,6858.59,6878655.05,180246,6698409.05
2011,E06000031,Peterborough,9265269,9755,0,1951,9276975,404104,8872871
2012,E06000031,Peterborough,7999670.07,50423.68,0,0,8050093.75,837069.79,7213023.96
2013,E06000031,Peterborough,8555134.71,0,0,0,8555134.71,177503,8377631.71
2014,E06000031,Peterborough,8498053.89,0,0,0,8498053.89,237160,8260893.89
2015,E06000031,Peterborough,8068462,166637.5,213067.63,0,8448167.13,382649.26,8065517.87
2016,E06000031,Peterborough,9275399.22,8104.88,213037.43,0,9496541.53,893074.06,8603467.47
2017,E06000031,Peterborough,13679590.25,2050.01,213432.01,302105,14197177.27,3465990,10731187.27
2018,E06000031,Peterborough,6669949.71,0,209695.22,0,6879644.93,152316.44,6727328.49
2010,E06000032,Luton,7321594,644931,473859,0,8440384,595714,7844670
2011,E06000032,Luton,8449351,611896,609229,0,9670476,580079,9090397
2012,E06000032,Luton,8133713,648699,562585,0,9344997,373122,8971875
2013,E06000032,Luton,10235280,825169,503593,0,11564042,364948,11199094
2014,E06000032,Luton,11451131,1002239,503033,0,12956403,453666,12502737
2015,E06000032,Luton,11673108,967319,414453,0,13054880,891714,12163166
2016,E06000032,Luton,11403338,0,0,0,11403338,542379,10860959
2017,E06000032,Luton,12133613,0,0,0,12133613,805557,11328056
2018,E06000032,Luton,12245302,0,0,0,12245302,0,12245302
2010,E06000033,Southend-on-Sea,7837518,0,96409.76,25623,7959550.76,139024,7820526.76
2011,E06000033,Southend-on-Sea,8906018,0,96644,0,9002662,101904,8900758
2012,E06000033,Southend-on-Sea,8591033,0,102265,17234,8710532,86621,8623911
2013,E06000033,Southend-on-Sea,8196236,68644,96558,1570,8363008,178081,8184927
2014,E06000033,Southend-on-Sea,7469357,0,224770,0,7694127,256038,7438089
2015,E06000033,Southend-on-Sea,6859404,0,231661,0,7091065,4120,7086945
2016,E06000033,Southend-on-Sea,5858720,1594785,218802,0,7672307,153176,7519131
2017,E06000033,Southend-on-Sea,6886028,2354772,207266,0,9448066,493811,8954255
2018,E06000033,Southend-on-Sea,9231914.75,2179180.3,134698,0,11545793.05,182476.35,11363316.7
2010,E06000034,Thurrock,11322456,1349132,0,0,12671588,730000,11941588
2011,E06000034,Thurrock,7992907,0,0,0,7992907,206900,7786007
2012,E06000034,Thurrock,2490915.51,0,0,0,2490915.51,835.15,2490080.36
2013,E06000034,Thurrock,4857088.99,0,0,0,4857088.99,155891,4701197.99
2014,E06000034,Thurrock,4667546,0,0,0,4667546,62570,4604976
2015,E06000034,Thurrock,8578459,0,0,0,8578459,470000,8108459
2016,E06000034,Thurrock,7386863,1094805,0,0,8481668,40106,8441562
2017,E06000034,Thurrock,4514066,0,0,0,4514066,79275,4434791
2018,E06000034,Thurrock,3960201,0,0,0,3960201,56429,3903772
2010,E06000035,Medway,9352566,0,161164,0,9513730,515832,8997898
2011,E06000035,Medway,10807117,0,168597,0,10975714,1008269,9967445
2012,E06000035,Medway,6862768,0,0,0,6862768,29464,6833304
2013,E06000035,Medway,10548457,0,87802,0,10636259,132040,10504219
2014,E06000035,Medway,13980961,0,419750,0,14400711,1089651,13311060
2015,E06000035,Medway,13915269,0,452831,0,14368100,1696761,12671339
2016,E06000035,Medway,10793813,0,690337,0,11484150,1657860,9826290
2017,E06000035,Medway,10206082,0,480448,0,10686530,1116849,9569681
2018,E06000035,Medway,12850574,0,0,0,12850574,4061747,8788827
2010,E06000036,Bracknell Forest,2701106.95,44913.04,257550.79,0,3003570.78,41159.3,2962411.48
2011,E06000036,Bracknell Forest,2995740,241902,431525,10675,3679842,83112,3596730
2012,E06000036,Bracknell Forest,3041946,287497,423830,10524,3763797,35572,3728225
2013,E06000036,Bracknell Forest,4190761,0,509002,34839,4734602,38837,4695765
2014,E06000036,Bracknell Forest,4409892.66,0,429260.96,31329.67,4870483.29,27687.03,4842796.26
2015,E06000036,Bracknell Forest,5163846,0,473847,26358,5664051,31223,5632828
2016,E06000036,Bracknell Forest,5575825,0,826527,18930,6421282,35223,6386059
2017,E06000036,Bracknell Forest,6113145,0,1092123,20661,7225929,34804,7191125
2018,E06000036,Bracknell Forest,6412048,1065,980209,12429,7405751,27794,7377957
2010,E06000037,West Berkshire,5633933.29,14526.5,54670.9,100649.64,5803780.33,27348.67,5776431.66
2011,E06000037,West Berkshire,5051909,29622,244693,107403,5433627,91932,5341695
2012,E06000037,West Berkshire,5050266,0,0,81097,5131363,35667,5095696
2013,E06000037,West Berkshire,5166615,19775,0,68250,5254640,0,5254640
2014,E06000037,West Berkshire,7022346,34776,186790,70299,7314211,28010,7286201
2015,E06000037,West Berkshire,7242684,45232,0,70546,7358462,3060,7355402
2016,E06000037,West Berkshire,7318461,8676,6229,70546,7403912,4854,7399058
2017,E06000037,West Berkshire,9850083,2616,57554,69623,9979876,58365,9921511
2018,E06000037,West Berkshire,7447992.67,55,1205680.64,64075,8717803.31,98796.31,8619007
2010,E06000038,Reading,6299941,216729,196073,15465,6728208,403647,6324561
2011,E06000038,Reading,5404141,876028,53532,7373,6341074,108699,6232375
2012,E06000038,Reading,5109075,833120,144889,4144,6091228,170503,5920725
2013,E06000038,Reading,4434304,1298758,67332,4116,5804510,182429,5622081
2014,E06000038,Reading,5689413,310218,209844,4241,6213716,175653,6038063
2015,E06000038,Reading,6336576,386687,12271,4771,6740305,155516,6584789
2016,E06000038,Reading,10118587,242325,24052,16032,10400996,100012,10300984
2017,E06000038,Reading,11225658,249113,42582,2618,11519971,35579,11484392
2018,E06000038,Reading,9976438,424093,42255,26675,10469461,96132,10373329
2010,E06000039,Slough,4653399,303434,5125,0,4961958,87969,4873989
2011,E06000039,Slough,6331907,194185,643344,0,7169436,138387,7031049
2012,E06000039,Slough,6952907,63174,1141517,0,8157598,111590,8046008
2013,E06000039,Slough,8121236,91809,969840,0,9182885,292230,8890655
2014,E06000039,Slough,11508146,78718,881406.39,0,12468270.39,0,12468270.39
2015,E06000039,Slough,9049864,0,1410000,0,10459864,696000,9763864
2016,E06000039,Slough,8972288,0,0,0,8972288,463000,8509288
2017,E06000039,Slough,11817144,0,0,0,11817144,3133463,8683681
2018,E06000039,Slough,0,0,9977957.31,0,9977957.31,675474,9302483.31
