lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000021,1765,16691.9529376817,505.712999381907,1208.95916572182,1601,10425.9543645732,315.873203861279,755.127523873718
E01000022,1541,15134.3948919918,463.322688778067,1113.52341215161,1348,11227.2959139405,343.711193455539,826.055943732649
E01000023,2135,19839.0276871874,537.964291782238,1564.19676609037,1456,13625.7058291122,369.480969630658,1074.31096572141
E01000024,1438,13993.0323489146,394.37289059101,1147.02867151728,1337,10465.9927815367,294.968504555729,857.912244964309
E01000025,1865,17927.2833128721,466.155840239858,1577.14103609681,1602,11190.5638657129,290.983670561709,984.482544380028
E01000026,1604,16421.8958858399,485.042353454083,1108.89498330436,NA,NA,NA,NA
E01000027,1901,19035.7586816732,459.841144801415,1155.03067307598,1728,11016.0640518942,266.11177361193,668.420528400452
E01000028,1748,16639.4905658103,395.98832101329,978.37737903984,1563,10645.8672845875,253.351452983551,625.961214996699
E01000029,1541,16069.4188623557,370.899592333585,1127.44854127419,1586,10132.0421578535,233.858507146018,710.875498911846
E01000030,2087,20196.946493152,481.696925496389,1169.72103533558,1976,10221.1267677895,243.773747720845,591.964086708288
E01000031,1757,18525.1634541963,423.775869196539,1425.21769633476,1625,11400.1005871977,260.785150274793,877.057043898312
E01000032,1780,19561.6723666376,450.989221272877,1493.51937908937,1643,11906.0696084221,274.49130935659,909.019707297242
E01000033,1486,15647.1389330231,429.958594227936,1195.91474159515,1416,11050.2393594796,303.643075019729,844.572557623691
E01000034,1533,16173.0755049875,472.384580404552,1231.20322728049,1508,10724.8511306283,313.252374273576,816.4477634486
E01000035,1737,18455.7977893236,437.286478953954,1392.66376586501,1651,11178.5571104322,264.861586283437,843.527417241073
E01000036,1505,16972.4852485119,348.17829556382,1218.22637798191,1392,12192.8773337011,250.128085893549,875.162627860564
E01000037,1481,18015.410103951,558.010320764473,1272.88976681584,1730,10413.5318519948,322.549318360967,735.774431685455
E01000038,1625,19498.7479454163,617.69700398228,1356.05235228807,1450,13447.4123761492,425.997933780883,935.208518819358
E01000039,1541,18234.5185507406,555.054693245569,1302.32933164711,1620,11255.8756486053,342.62635385529,803.906994843897
E01000040,1762,15912.0045689638,373.917035019555,1073.40726336703,1584,10045.4574299014,236.058734229517,677.6561006105
E01000041,1762,18303.6953543364,494.575399203171,1413.97160560024,1686,10856.284314553,293.342466905796,838.654570344154
E01000042,1916,19875.7341405465,468.74468543925,1390.70709585815,1826,10884.8489269148,256.705742299699,761.61396268245
E01000043,1517,13659.9363937029,312.926593449058,935.887289795447,1342,10178.7901592421,233.179279768299,697.382481218664
E01000044,2195,18574.9380619359,427.378670059453,1139.52663160566,1822,10194.8068397014,234.565680603432,625.42625225338
E01000045,1784,21040.2612270322,629.793141200768,1668.26427744292,1657,12697.8039994159,380.080350754839,1006.7979948358
E01000046,1849,19717.9918710605,556.118968283486,1589.32241406158,1800,10954.4399283669,308.954982379714,882.956896700876
E01000047,3820,26531.9184874495,562.809593342184,1833.71655758374,NA,NA,NA,NA
E01000048,1998,18349.1776995375,425.792169691464,1272.34878950646,1753,10467.3004560967,242.893422527932,725.812201657993
E01000049,2074,17252.8137920452,386.189400647693,1218.10857701533,1871,9221.17252380824,206.408017449328,651.046807597716
E01000050,1882,22496.8939999198,518.702211848935,1561.9435050544,1717,13102.4426324518,302.097968461814,909.693363456263
E01000051,1527,11575.2517656705,268.747010118084,789.217742736803,1858,6229.95251112515,144.643170138904,424.767353464372
E01000052,2303,24107.7637806767,548.119674100277,1659.18329362487,2128,11328.8363630999,257.575034821559,779.691397380108
E01000053,1653,15102.3726917506,428.746974701331,1562.90029590248,1568,9631.61523708582,273.435570600339,996.747637692908
E01000054,1919,23351.1701169736,754.360414462112,2025.04603446322,1713,13631.7397063477,440.37385549452,1182.16347604391
E01000055,1811,20487.0399557809,619.273381337908,1742.64696540766,1603,12780.4366536375,386.321510503997,1087.11601085942
E01000056,1710,18651.7682492663,579.804922127162,1604.48036013752,1600,11657.3551557914,362.378076329476,1002.80022508595
E01000057,1638,17430.6653994423,491.397968046604,1455.62701239587,1480,11777.4766212448,332.025654085543,983.531765132344
E01000058,2076,22116.9433132683,651.460338806357,1888.86562791545,1895,11671.2101916983,343.77854290573,996.762864335328
E01000059,1658,16956.0331306444,493.338373937225,1568.31679934661,1562,10855.3349107838,315.837627360579,1004.04404567644
E01000060,1872,19917.8781159927,541.46076292035,1456.66313097895,1836,10848.5174923707,294.913269564461,793.389504890495
E01000061,1856,20341.5114927195,546.788545743389,1390.98219893004,1815,11207.4443486058,301.260906745669,766.381376820958
E01000062,1956,20208.3339865487,547.968151681123,1547.90840009504,1999,10109.2216040764,274.121136408766,774.341370732885
E01000063,1662,19705.4570714009,543.283743764907,1463.6681710216,1639,12022.8536128133,331.472692962115,893.025119598293
E01000064,2243,22851.774566009,605.799194208459,1853.99212362545,2010,11369.0420726413,301.392633934557,922.384141107191
E01000065,2016,21299.2015603557,587.535261223935,1629.54808360394,1707,12477.5638900736,344.191717178638,954.626879674249
E01000066,2006,22006.0037210964,475.900756716449,1737.68737094333,1943,11325.786783889,244.93090927249,894.332151797904
E01000067,2155,25698.087192914,553.447596435893,1991.46329062292,2042,12584.7635616621,271.032123621887,975.251366612595
E01000068,1887,19207.8258672367,393.959179539788,1463.62667278077,1598,12019.9160621005,246.532653028653,915.911559937903
E01000069,1866,21756.471400694,452.0294852685,1770.05774119718,1765,12326.6126916113,256.107357092635,1002.86557574911
E01000070,2077,26186.1000592275,536.266390491236,2002.82929136746,1963,13339.8370143798,273.187157662372,1020.29001088511
E01000071,2380,26165.066777232,557.015112095418,2121.83954093358,2340,11181.6524689026,238.040646194623,906.769034587001
E01000072,2142,21765.0294531206,592.608662147619,1659.03287290107,2057,10580.9574395336,288.093661714934,806.530322265954
E01000073,1897,19117.2770755151,523.356831248458,1468.76153394184,1649,11593.2547456125,317.378308822594,890.698322584498
E01000074,1753,18291.2071957334,512.101999540527,1419.0565546626,1583,11554.7739707728,323.500947277654,896.434968201263
E01000075,1893,19843.0186278344,558.313662152569,1542.41838034507,1754,11313.0094799512,318.308815366345,879.371938623186
E01000076,2002,20035.436098008,541.880035886317,1537.63610040276,2006,9987.75478465004,270.12962905599,766.51849471723
E01000077,1749,18102.5403024278,484.193764656001,1406.83031376263,1519,11917.4063873784,318.758238746544,926.155571930635
E01000078,1763,16690.8145934826,481.568205116646,1156.33328613304,1659,10060.7682902246,290.276193560366,697.00620020075
E01000079,1595,15014.1034045611,391.023871629071,1091.7993644294,1579,9508.61520238197,247.6401973585,691.449882475869
E01000080,1678,15281.9116113064,417.535753878021,1080.87236095439,1586,9635.50542957526,263.263400931917,681.508424309201
E01000081,1788,17792.2956372661,479.979283488346,1314.50049822777,1704,10441.4880500388,281.677983267809,771.420480180614
E01000082,1718,17848.4693203342,501.8761046537,1310.46837651802,1709,10443.8088474747,293.666532857636,766.804199249866
E01000083,1737,16886.8106403623,522.931671515857,1178.03531085065,1717,9835.06735024016,304.561253066894,686.100938177433
E01000084,1550,14480.5935185579,374.861337404644,1298.52698189205,1377,10516.0446757864,272.23045563155,943.011606312309
E01000085,1684,14740.0722255977,382.277656222307,1942.33963102145,1727,8535.07366855684,221.35359364349,1124.69000059146
E01000086,1591,14332.2005451535,382.361785026806,1627.36209643605,1431,10015.5140077942,267.199011199724,1137.22019317684
E01000087,1474,12940.8855226718,323.851780620948,1656.5462642764,1377,9397.8834587304,235.186478301342,1203.01108516805
E01000088,2070,17983.2868770791,401.396333724488,2315.07380300431,1905,9440.04560476591,210.706736863248,1215.26183884741
E01000089,1880,20682.4321016079,482.701613239321,1650.54250652436,1769,11691.5953089926,272.866937953262,933.037030256848
E01000090,1831,18072.5316219975,483.099979523227,1600.07140889571,1602,11281.2307253418,301.560536531353,998.796135390581
E01000091,1979,17147.7041543217,402.358154263032,1082.8331443224,1780,9633.54165973132,226.043906889344,608.333227147415
E01000092,3767,32607.3013081168,763.21915437862,2118.01580741419,2916,11182.2020946903,261.734963778676,726.342869483606
E01000093,1822,15773.5939069521,372.444858286568,994.860767002967,1633,9659.2736723528,228.074009973404,609.222759952827
E01000094,1433,14377.8526345634,338.93136596549,906.127868801852,1340,10729.7407720622,252.933855198127,676.214827464069
E01000095,1873,18414.765376353,497.061524048066,1357.09815813382,1683,10941.6312396631,295.342557366646,806.356600198351
E01000096,1460,14850.8099804993,413.513735132372,1107.01612137025,1768,8399.77940073492,233.887859237767,626.140340141546
E01000097,1844,18204.1984515883,527.263997126513,1217.71781536621,1684,10810.0940923921,313.102136060874,723.110341666395
E01000098,2011,20420.1809180039,614.621370984756,1384.26266394741,1810,11281.8679104994,339.569818223622,764.786002180889
E01000099,2393,22024.0632661216,618.044251364907,1499.44988137551,2050,10743.4454956691,301.485000665808,731.43896652464
E01000100,1672,16208.7722098071,464.753873253863,1136.33385320898,1629,9950.13640872136,285.300106355962,697.565287421103
E01000101,1901,18905.2189127105,547.611476366662,1329.02323460439,1574,12010.9395887614,347.91072196103,844.360377766447
E01000102,1904,18680.544289426,568.632814648842,1339.61693441921,1547,12075.3356751299,367.571308758139,865.945012552817
E01000103,1715,17188.31441826,401.941371615488,1423.23787578745,1707,10069.3113170826,235.466532873748,833.76559800085
E01000104,1707,17171.0623176684,413.083037056551,1405.15400972451,1755,9784.08109268854,235.374949889773,800.65755539858
E01000105,2426,22543.4374716127,573.332335317681,2089.56840286816,2190,10293.8070646633,261.795586903051,954.140823227471
E01000106,2101,20287.3366491072,506.154051166757,1691.38934039288,2018,10053.1896179917,250.819648744676,838.151308420654
E01000107,1687,17334.9903108556,394.719735372945,1284.48370326195,1665,10411.4055921055,237.068910133901,771.461683640813
E01000108,1601,17017.8898883057,387.937651778751,1240.14804638749,1604,10609.6570375971,241.856391383261,773.159629917389
E01000109,1858,17905.8320788032,512.901911040414,1234.73451022676,1743,10272.996029147,294.263861755831,708.396161920117
E01000110,1474,16398.7393870523,372.621069382674,1254.73600884686,1421,11540.2810605575,262.224538622571,882.995080117423
E01000111,1952,21339.9282113876,565.928770440867,1589.07473295735,1871,11405.6270504477,302.473955339854,849.31840350473
E01000112,1878,19526.3294010198,450.732157557403,1505.12185864106,1933,10101.5672017692,233.177525896225,778.645555427347
E01000113,1888,19445.8326645925,442.66119613382,1490.79861550097,1725,11272.9464722276,256.615186164534,864.231081449836
E01000114,2213,23481.205668362,747.493131212945,1652.4833178318,2075,11316.2436955961,360.2376535966,796.377502569542
E01000115,1584,17024.9527348666,367.353529678256,1411.88862993664,1478,11518.9125405052,248.547719674057,955.269709023434
E01000116,1805,19306.4952581738,410.795753248857,1680.65578540438,1759,10975.8358488765,233.539370806627,955.46093542034
E01000117,1786,19534.7069788894,400.665185707764,1789.87739307488,1834,10651.4214715864,218.465204857014,975.941871905603
E01000118,1980,21454.6541791403,447.654303650979,1984.64940281634,1994,10759.605907292,224.50065378685,995.310633308097
E01000119,1887,20167.5101572784,426.005379276587,1652.15165755692,1686,11961.749796725,252.672229701416,979.92387755452
E01000120,1677,17728.9668649146,380.113742524481,1479.09582129495,1488,11914.6282694318,255.452783954624,994.016008934778
E01000121,1518,15695.4831200805,329.115047085374,1462.85644964247,1485,10569.3489024111,221.626294333585,985.08851827776
E01000122,1635,16919.4923344499,359.86226032069,1408.30902271404,1488,11370.6265688507,241.842916882184,946.444235694921
E01000123,1750,17526.1841902136,376.908303969236,1578.06417480736,1712,10237.2571204519,220.156719608199,921.766457247288
E01000124,1686,16278.8243725163,338.092512774568,1503.23975187016,1645,9895.94186779108,205.527363388795,913.823557367876
E01000125,3095,28031.5401933663,632.23493138005,2199.61319970293,2862,9794.38860704623,220.906684619165,768.558071175029
E01000126,2514,23396.0500261098,538.784148750527,1866.40886522201,2258,10361.4039088174,238.611226195982,826.576113915861
E01000127,1666,16066.7953235756,369.001582285013,1248.76453005324,1517,10591.1636938534,243.244286278849,823.180309857114
E01000128,2091,20496.7391472726,482.610783863006,1586.60322232359,1868,10972.5584300175,258.356950676127,849.359326725689
E01000129,2050,19298.2968684004,451.772462345211,1504.91570747142,1779,10847.8341025297,253.947421217094,845.933506167184
E01000130,1817,17470.6327074036,414.796794580813,1354.52685054114,1645,10620.445414835,252.156106128154,823.420577836559
E01000131,2056,19200.7628820971,419.65015904304,1527.56593452132,1823,10532.5084377933,230.197563929259,837.940721075877
E01000132,1706,16421.4544410714,359.286497732433,1318.8111363337,1471,11163.4632502185,244.246429457806,896.540541355334
E01000133,1817,17433.0870123879,399.078467463374,1394.15261032497,1608,10841.4720226293,248.183126531949,867.010329804084
E01000134,1788,17638.1184660189,407.460875169453,1406.97161699632,1658,10638.1896658739,245.754448232481,848.595667669676
E01000135,1789,13912.6684338967,280.791285885767,1557.84760270504,1611,8636.04496207118,174.296266844052,967.006581443229
E01000136,1533,11105.3976888626,220.555334617657,1240.92974370473,1574,7055.52585061154,140.124100773607,788.392467410882
E01000137,1785,13655.7621890789,280.952188957824,1378.07180063536,1793,7616.15292196259,156.693914644631,768.584384068803
E01000138,1849,13846.9252629575,283.665376739896,1416.55735000688,1517,9127.83471519943,186.991019604414,933.788628877313
E01000139,1472,10338.5880624795,218.934109529167,1116.53133611627,1475,7009.21224574884,148.429904765537,756.970397366965
E01000140,1479,10091.8981579994,207.524197675553,1066.82731849751,1685,5989.25706706199,123.159761231782,633.131939761132
E01000141,2356,16174.0587256434,369.960095757606,1421.82587218668,2191,7382.0441468021,168.854448086539,648.939238788989
E01000142,2366,17614.9266055223,369.097250036622,1799.47124305011,2388,7376.43492693563,154.563337536274,753.547421712777
E01000143,1789,11568.3884845422,256.772448338395,1143.32500029647,1483,7800.66654385851,173.143930100064,770.954147199237
E01000144,1876,13597.1649457075,296.91781969505,1648.64325149989,1611,8440.20170434979,184.306529916232,1023.36638826809
E01000145,1807,14140.5577592204,305.729886449446,1665.37682521256,1584,8927.11979748765,193.011291950408,1051.37425834126
E01000146,1861,13599.6545267639,288.788117357313,1603.9990274784,1733,7847.46366229884,166.640575509124,925.56204701581
E01000147,1920,14981.3223577903,292.164906936538,1209.25899770859,1795,8346.1405892982,162.765964867152,673.681892873866
E01000148,2109,17483.300810724,367.379777422821,1395.73668768421,1969,8879.27923348098,186.581908289904,708.855605730936
E01000149,4553,33759.7940406931,678.936249238515,3223.24327533957,NA,NA,NA,NA
E01000150,2091,17334.8972018428,348.352315526583,1430.75713008351,2098,8262.58207904806,166.04018852554,681.962407094141
E01000151,1834,17341.995904174,398.866670014011,1319.43941765811,1748,9921.05028842905,228.184593829526,754.828042138505
E01000152,1868,17612.9754593875,402.831592776277,1368.95842216963,1745,10093.3956787321,230.849050301591,784.503393793485
E01000153,2091,19896.5380597126,451.396045497926,1578.81599926451,1724,11540.9153478611,261.830652841025,915.786542496813
E01000154,1260,11659.6378537235,263.991183450257,900.27240389952,1219,9564.92030658205,216.563727194633,738.533555290828
E01000155,2523,21442.770975058,460.204875988409,1753.18343193631,1968,10895.716958871,233.843941051021,890.845239805037
E01000156,1973,14263.1374614135,392.133195199163,1224.19657546398,1943,7340.78098889012,201.818422644963,630.054850985062
E01000157,1578,11780.6498358977,318.554167333245,1026.94564377482,1566,7522.76490159494,203.419008514205,655.776273164
E01000158,1483,14274.0360098787,265.797335752648,1336.4795515192,1503,9497.02994669239,176.844534765568,889.207951775918
E01000159,1848,17529.1243140344,348.927781128217,1671.02134847994,1801,9732.99517714289,193.741133330492,927.82973263739
E01000160,1952,17599.3933713596,327.195082128416,1677.72004049069,2165,8129.05005605525,151.129368188645,774.928425168912
E01000161,1709,14665.487497031,260.62519620152,1419.29504461246,1935,7579.06330595919,134.690023876754,733.485811169229
E01000162,1776,15813.2975698782,285.499924727617,1594.51664039957,1617,9779.40480511946,176.561487153752,986.095634137024
E01000163,1617,12688.8898334324,328.917478893082,1143.90211988115,1613,7866.63969834618,203.916601917596,709.176763720488
E01000164,1821,13992.7509030043,382.53275321192,1228.52982599848,1731,8083.6227053751,220.989458816823,709.722603118708
E01000165,1771,14950.471088937,309.816977297653,1452.91218465107,1871,7990.63126078944,165.588977711199,776.543123811367
E01000166,1675,18275.0904529672,382.705042075132,1786.95872779788,1639,11150.1467071185,233.499110479031,1090.27378145081
E01000167,1440,16485.870754192,303.190664374455,1640.06352973055,1325,12442.1666069374,228.823142924117,1237.78379602306
E01000168,1700,18244.4638959852,419.213051327057,1742.83435821409,1574,11591.1460584404,266.336119013378,1107.26452237236
E01000169,1545,17696.9200822779,321.642477256684,1713.26033177866,1541,11484.0493720168,208.723216908945,1111.78477078433
E01000170,1730,20198.6301893191,363.947218410497,1886.12344877562,1626,12422.2817892491,223.829777620232,1159.97752077222
E01000171,1843,21211.3099543507,379.600312696559,2029.28667863312,1925,11018.8623139484,197.194967634576,1054.17489799123
E01000172,1711,18596.4986476937,418.373670193381,1747.74629306894,1698,10952.0015593013,246.392031916007,1029.29699238454
E01000173,1775,20287.994661237,380.099218862224,1898.80469893482,1740,11659.7670466879,218.447826932312,1091.26706835334
E01000174,1652,19132.2189408555,348.375199476983,1825.6131659964,1783,10730.3527430485,195.387100099262,1023.89970050275
E01000175,1707,19532.6652429483,370.299426907065,1815.35371773066,1570,12441.1880528333,235.859507584118,1156.27625333163
E01000176,1672,14309.0813176304,314.417164075169,1636.24929278235,1609,8893.15184439427,195.411537647712,1016.93554554528
E01000177,1539,11990.7899623229,297.52224892449,1308.16134386651,1709,7016.26094928199,174.091427106197,765.45426791487
E01000178,1720,12656.6083941783,321.281385855091,1427.55593678212,1817,6965.66229729132,176.819695022064,785.666448421638
E01000179,1524,12451.5668487688,292.369592710392,1431.45980312514,1601,7777.36842521471,182.616859906553,894.103562226818
E01000180,1607,13471.6454915172,325.143531358701,1825.45760456914,1626,8285.14482873135,199.965271438315,1122.66765348656
E01000181,1727,12748.834796945,315.695062309152,1627.53233927738,1781,7158.24525375912,177.257193884981,913.830622839629
E01000182,1662,11724.343097623,266.823431815532,1638.70072340518,1762,6653.9972177202,151.432140644456,930.02311203472
E01000183,1435,13169.5252203586,294.802846705782,2094.60160112296,1501,8773.83425740083,196.404294940561,1395.47075357958
E01000184,1641,13965.9558913822,287.564600026764,1346.31070850773,1494,9348.02937843518,192.479651959012,901.145052548681
E01000185,1452,11824.2985077457,289.480939999041,1119.2247668447,1500,7882.86567183046,192.987293332694,746.149844563133
E01000186,1740,21455.6033049587,393.71573075383,2074.10265262153,1653,12979.7963127397,238.182535241276,1254.75054605053
E01000187,1764,21403.5373262229,397.827383460361,2062.86422706047,1678,12755.3857724809,237.084257127748,1229.35889574522
E01000188,1625,19385.1620680197,381.517891132985,1828.2191701838,1541,12579.5990058532,247.578125329647,1186.3849254924
E01000189,1666,17000.746778742,374.366694564457,1593.47306777398,2022,8407.88663637092,185.146733216843,788.067788216608
E01000190,1701,19408.0384719011,389.849898406097,1822.11720817872,1617,12002.497508906,241.094556837413,1126.85046887985
E01000191,1621,19598.4885560698,363.290786322293,1880.14452249313,1502,13048.2613555724,241.871362398331,1251.76066743884
E01000192,2232,26907.2320715833,480.594069521484,2584.2313889759,1910,14087.5560584206,251.619931686641,1353.00072721252
E01000193,2013,23252.0998076502,439.150955797624,2195.44187139578,1824,12747.8617366504,240.762585415364,1203.64137686172
E01000194,1969,22024.677251173,452.478936777231,1900.3922981071,1722,12790.1726197288,262.763610207451,1103.59599193211
E01000195,1954,22605.4344239788,440.01041128026,2184.78531753305,1845,12252.2679804763,238.488027794179,1184.16548375775
E01000196,1948,15369.335365649,319.746091508178,1840.13836168271,1840,8352.89965524401,173.775049732705,1000.07519656669
E01000197,2079,18188.301792851,352.928743178043,2485.33137308271,1889,9628.53456477024,186.833638527286,1315.68627479233
E01000198,1901,16623.7346437361,337.737642852975,1881.77544615628,1995,8332.69906954189,169.292051555376,943.245837672321
E01000199,1637,14751.6015487089,292.246085266058,1787.43607172516,1636,9016.87136229153,178.634526446246,1092.56483601782
E01000200,1946,16948.7309546277,338.620656034171,2133.56227448425,1897,8934.49180528608,178.503245141893,1124.70336029744
E01000201,1603,14875.1819146046,296.589336971625,1904.61021523057,1539,9665.48532462934,192.715618565059,1237.56349267743
E01000202,1952,16987.0791418897,329.706489912726,2113.23475225513,1778,9554.03776259262,185.436720985785,1188.54597989602
E01000203,1856,16848.9243546322,327.446582038517,2245.83107937676,1763,9556.96219774939,185.73260467301,1273.86901836458
E01000204,1754,16011.8909563563,318.670457601954,2057.68189645644,1722,9298.42680392353,185.058337747941,1194.93722210014
E01000205,1584,14819.9878448575,302.964689807423,2371.99762081581,1554,9536.6717148375,194.957972849049,1526.38199537697
E01000206,1494,13249.9659260728,272.544205092707,2039.54982522003,1595,8307.18866838422,170.874109775992,1278.7146239624
E01000207,1642,15291.7169769808,313.444743556742,2486.78944592292,1562,9789.83161138334,200.668849908286,1592.05470289559
E01000208,1451,14104.7567164073,307.44731372917,2560.18325963934,1588,8882.08861234719,193.606620736253,1612.20608289631
E01000209,1566,12055.6670601879,225.838465387688,1426.36489326283,1554,7757.82951106041,145.327197804175,917.866726681357
E01000210,1568,15870.991120528,340.890878508552,2886.87891402872,1561,10167.1948241691,218.379806860059,1849.37790776984
E01000211,2147,15968.6677843449,311.501623155295,1965.64628394349,2122,7525.29113305602,146.796240883739,926.317758691559
E01000212,1454,10943.3735639239,207.039922604016,1248.08062234509,1453,7531.57162004399,142.491343843094,858.968081448786
E01000213,1341,12308.5319668517,253.54129254788,1980.78201830565,1418,8680.2059004596,178.802039878618,1396.88435705617
E01000214,1621,11979.7851359314,236.247786573691,1366.42532741433,1694,7071.89205190759,139.461503290254,806.626521496063
E01000215,2234,17942.1210229006,410.289542771608,2136.95974071712,2096,8560.17224375028,195.74882765821,1019.54186102916
E01000216,2244,16755.3770703508,341.996225663116,1871.77291648384,2011,8331.86328709639,170.062767609705,930.767238430551
E01000217,2051,15807.8478258586,314.16567245917,1689.40602581696,1780,8880.81338531383,176.497568797287,949.10450888593
E01000218,2016,16397.6970997526,377.337088325079,1947.34379556973,1875,8745.43845320139,201.246447106709,1038.58335763719
E01000219,2005,16683.0243545475,374.600493067282,1976.9741343246,1896,8799.06347813689,197.574099719031,1042.70787675348
E01000220,2154,17491.7272415041,410.65007596376,2126.61379331435,1946,8988.55459481197,211.02264951889,1092.81284342978
E01000221,1362,11894.4709746358,223.918633693207,1280.31774070994,1336,8903.04713670348,167.603767734437,958.321662208036
E01000222,1960,17962.8620259443,323.852585555307,1934.58674171908,1626,11047.2706186619,199.171331829832,1189.78274398468
E01000223,1569,13503.0507575012,253.410026950515,1418.66959505606,1328,10167.9599077569,190.820803426592,1068.27529748198
E01000224,1978,17902.1893947229,323.580563784925,1909.56937874149,1622,11037.1081348477,199.494798880965,1177.29308183816
E01000225,2013,16284.1597947904,334.212142467523,1807.93579633757,1808,9006.72555021594,184.851848709913,999.964489124763
E01000226,1987,18851.209916199,419.947552152569,1562.47556566267,1815,10386.3415516248,231.376061792049,860.868080254916
E01000227,2081,23186.2911246359,442.40287158583,2243.33225223866,1882,12320.0271650562,235.07060126771,1191.99375783138
E01000228,1620,17348.7324934509,299.572869511306,1718.78593906171,1504,11535.0614983051,199.184088770815,1142.80979990805
E01000229,1807,20660.6277809813,404.502174946323,1963.48159273438,1700,12153.3104594008,237.942455850778,1154.98917219669
E01000230,1893,22874.180232537,422.090559000464,2206.6319477521,1797,12729.0930620684,234.88623205368,1227.95322635064
E01000231,1987,21315.198671142,373.407381154394,2094.87916969374,1859,11465.9487203561,200.864648281008,1126.88497562869
E01000232,1969,21813.7276875065,398.449258574515,2107.43291901843,1886,11566.1334504276,211.266839116922,1117.40875875845
E01000233,1960,20718.1557555913,386.227447841582,2062.59141263508,1796,11535.7214674784,215.048690334956,1148.43619857187
E01000234,1907,20401.1905532287,361.258133881079,2014.610003858,1728,11806.2445331185,209.061420070069,1165.86227075116
E01000235,1945,19383.1781565126,387.556565495556,1665.52003983354,1729,11210.6293559934,224.150703004949,963.285158955198
E01000236,1812,15728.83359143,340.104085371076,1793.37879288061,1928,8158.10870924795,176.40253390616,930.175722448447
E01000237,1846,16390.4677813247,328.554574102073,1876.0883756104,2120,7731.35272703993,154.978572689657,884.947346986037
E01000238,1966,16631.636216573,352.306179601375,1882.34894713946,1973,8429.61795061988,178.563699747276,954.054205341845
E01000239,1840,16155.685818896,310.691383517219,1754.40831633625,1970,8200.8557456325,157.711362191482,890.562597125001
E01000240,1623,14872.8986556962,279.022051899379,1576.26754247725,1716,8667.19035879731,162.600263344627,918.570828949446
E01000241,1833,15330.2908859625,305.325037811927,1639.22846350182,1794,8545.31264546405,170.19232876919,913.728240524981
E01000242,1695,14506.437033235,303.97687920076,1626.2117787601,1680,8634.78394835415,180.938618571881,967.983201642919
E01000243,1927,15405.9990267082,317.680394165546,1774.87043852292,1906,8082.89560687733,166.673868922113,931.201699120105
E01000244,2240,16318.6415372967,322.836348419702,1932.33034786436,1740,9378.52961913602,185.538131275691,1110.53468268066
E01000245,2047,18351.1763675026,371.077832818852,2152.86356915169,2057,8921.33027102705,180.39758523036,1046.6035824753
E01000246,1473,15779.5878006672,292.045889630686,1741.31640090556,1492,10576.1312336911,195.7412128892,1167.10214537906
E01000247,1638,18417.2634097905,325.612929109179,1975.09153463421,1699,10840.0608650915,191.649752271442,1162.50237471113
E01000248,1677,16531.0269945656,324.367019764057,1820.2656655922,1685,9810.69851309529,192.502682352556,1080.2763594019
E01000249,1577,15665.5959731362,306.934787075586,1698.09297580849,1534,10212.2529159949,200.087866411725,1106.97064915808
