lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000143,1784,6.08276266932552,222.344194250367,1535,3.96271183669415,144.849637948122
E01000144,1703,3.07947829210959,109.99493507282,1694,1.81787384422054,64.932075013471
E01000145,1726,4.68467104548186,169.573982968757,1625,2.8828744895273,104.353220288466
E01000146,1756,4.10068811891224,145.952408733484,1761,2.32861335543001,82.8804138179919
E01000147,1960,7.07432386252138,254.553965675075,1838,3.84892484359161,138.495084698082
E01000148,2097,7.539915532046,276.113159338351,2194,3.43660689701276,125.849206626413
E01000149,4617,13.529365748115,503.260214809753,NA,NA,NA
E01000150,2189,7.69930901547541,277.252914872457,2168,3.551341796806,127.884185826779
E01000151,1785,8.19416862727641,291.058461124543,1779,4.60605319127398,163.607903948591
E01000152,1834,8.19681846980029,294.670253387086,1709,4.79626592732609,172.422617546568
E01000153,2036,9.0262543171397,326.689029023994,1965,4.59351364739934,166.253958790837
E01000154,1243,5.36208346210566,190.82233423051,1171,4.57906358847622,162.956732903937
E01000155,2484,9.94745274814347,364.253678365264,2977,3.34143525298739,122.355955110939
E01000156,1931,9.8613269506985,312.049677681183,2053,4.80337406268802,151.996920448701
E01000157,1561,7.77545191882211,247.917854635863,1606,4.84150181744839,154.369772500538
E01000158,1471,3.31163199758813,140.221235570644,1528,2.16729842774093,91.7678243263379
E01000159,1819,3.51428747504495,142.402263727289,1809,1.94266858764232,78.7187748630673
E01000160,1921,4.77094288640024,194.066515816274,2226,2.1432807216533,87.1817231879041
E01000161,1685,3.53609247140932,143.998623689087,2034,1.73849187384922,70.795783524625
E01000162,1758,3.35975143189199,132.53384830182,1620,2.07392063697036,81.8110174702595
E01000163,1605,8.65062736132225,278.076339853989,1689,5.12174503334651,164.639632832439
E01000164,1796,10.7070370578859,339.266901946604,1795,5.96492315202559,189.006630610921
E01000165,1728,5.72586936271619,202.436883081481,1882,3.04243855617226,107.564762530011
E01000166,1611,4.0932987304741,170.418228355058,1638,2.49896137391581,104.040432451195
E01000167,1318,3.2010262044696,130.306419985033,1338,2.39239626641973,97.3889536509963
E01000168,1666,4.2616123231489,179.900366249562,1623,2.62576236792908,110.844341496957
E01000169,1491,3.64724768885471,149.556115469402,1608,2.26818886122805,93.0075344958965
E01000170,1663,4.25335356902329,182.091137632258,1704,2.49609951233761,106.860996263062
E01000171,1746,4.52784968472356,184.703314220718,2006,2.25715338221514,92.0754308179055
E01000172,1662,4.35952746151098,184.793120443398,1717,2.53903754310482,107.625579757366
E01000173,1730,4.49353894530206,188.563715152203,1755,2.56042105145416,107.443712337438
E01000174,1586,4.04869636016502,168.339175206348,1783,2.27072145830904,94.4134465543174
E01000175,1638,3.84714697478641,162.309555584226,1660,2.31755841854603,97.7768407133893
E01000176,1620,2.30881109710486,77.7965397621775,1667,1.38500965633165,46.6685901392786
E01000177,1383,2.44908180689859,82.0638326388278,1731,1.41483639913263,47.4083377462899
E01000178,1544,4.99556103088074,163.209833212553,1846,2.70615440459412,88.4126940479703
E01000179,1429,1.97041447587179,67.0333634253573,1723,1.14359516881706,38.9050281052567
E01000180,1458,4.16614351171297,138.315481561066,1684,2.47395695469891,82.1350840623904
E01000181,1487,5.11389730312025,169.793107129221,1773,2.88431883988734,95.7659938687088
E01000182,1267,3.06175845784536,108.081427297428,1869,1.63818002024899,57.8284790248412
E01000183,1342,2.28721786028693,80.5143431967556,1464,1.56230728161675,54.9961360633577
E01000184,1570,2.67963015150557,86.1903426286567,1617,1.65716150371402,53.302623765403
E01000185,1400,2.78295413280082,90.1839399952,1505,1.84913895867164,59.9228837177409
E01000186,1730,2.7226388312926,121.710973690434,1676,1.6244861761889,72.6199127031231
E01000187,1762,3.00845504063883,128.979629210669,1712,1.75727514056006,75.3385684641756
E01000188,1617,3.30546711222058,133.451674572426,1603,2.06205060026237,83.2512006066286
E01000189,1642,5.90035593141538,242.690191963542,1440,4.09746939681623,168.534855530237
E01000190,1679,3.67209605705935,149.96758169832,1624,2.26114289227792,92.3445700112808
E01000191,1601,2.51960942646408,110.27816142791,1508,1.67082853213798,73.1287542625398
E01000192,2226,3.1423168656771,145.299895848232,2009,1.56411989331861,72.3244877293339
E01000193,1989,3.0312096814227,128.900523894146,1942,1.56087007282322,66.3751410371505
E01000194,1913,3.8773592246466,154.818436027771,1795,2.16008870453849,86.2498250851091
E01000195,1941,3.98407755354085,162.589354963761,1997,1.99503132375606,81.4168026859095
E01000196,1922,5.79322420870168,195.680200394055,1951,2.96936146012387,100.297386157896
E01000197,2069,2.83078677469081,95.0609836403809,1960,1.44427896667898,48.5005018573372
E01000198,1948,6.14697807641311,225.212744603605,2057,2.98832186505256,109.486020711524
E01000199,1604,4.71855651396993,166.0549563629,1649,2.86146544206788,100.700398036932
E01000200,1837,5.19430412098976,176.78046422174,1925,2.69833980311156,91.8340073879168
E01000201,1449,4.10241886447525,139.351136358685,1522,2.69541318296665,91.5579082514358
E01000202,1870,4.45685127044031,148.207905094621,1783,2.49963615840735,83.1227734686602
E01000203,1783,3.82578408871667,128.071633687883,1797,2.12898391136153,71.269690421749
E01000204,1741,5.21114927235442,180.227308453038,1659,3.1411388019014,108.636111183266
E01000205,1430,2.06866774825084,72.0839773328621,1587,1.30350834798415,45.4215358115073
E01000206,1338,1.7630956707091,62.7408014448449,1552,1.13601525174555,40.425774126833
E01000207,1534,1.87145413644581,66.331416061053,1557,1.20196155198832,42.6020655498093
E01000208,1327,2.09371347962176,76.0610296139339,1560,1.34212402539856,48.7570702653422
E01000209,1327,1.65702020536824,54.252924589924,1508,1.09881976483305,35.9767404442467
E01000210,1510,2.0169279894184,73.6551432472007,1547,1.30376728469192,47.6115987376863
E01000211,1725,2.5299644475719,83.9655570458344,2231,1.13400468290986,37.6358391061562
E01000212,1218,1.7065843788876,56.1876875302223,1439,1.18595161840695,39.0463429674929
E01000213,1275,1.52938480639718,54.3627677197516,1361,1.12372138603761,39.9432532841672
E01000214,1427,2.31778301156743,79.5727173688093,1722,1.34598316583474,46.2094758239311
E01000215,2058,4.04768962678673,143.78921536667,2198,1.84153304221416,65.4182053533529
E01000216,1905,2.57690999262644,89.0987694294337,2069,1.24548573834047,43.0636874961013
E01000217,1701,2.41405046495201,81.6439501765834,1829,1.31987450243412,44.6385730872517
E01000218,1874,3.56489840668049,127.742216644984,1934,1.84327735609126,66.0507842011294
E01000219,1948,4.57344812220143,162.391177777514,1956,2.33816366165717,83.0220745283816
E01000220,2076,4.21809262530613,150.973723966151,2035,2.07277278884822,74.1885621455286
E01000221,1403,7.48398968300597,270.862772413872,1350,5.5436960614859,200.639090676942
E01000222,1970,11.6261406063395,420.512508809246,1721,6.75545648247502,244.341957471961
E01000223,1569,8.52590605141636,307.345995644255,1368,6.23238746448564,224.668125470947
E01000224,1971,11.8244155269267,427.173275321811,1682,7.02997355940947,253.967464519507
E01000225,1737,3.01517670126203,103.428252504658,1892,1.59364519094188,54.6660954041535
E01000226,1847,6.18234602383641,239.693313130066,1796,3.44228620480869,133.459528468857
E01000227,2052,5.36732673408316,244.1436098353,1929,2.78243998656462,126.564857353707
E01000228,1621,5.46163240792798,232.32365373447,1558,3.50554069828497,149.116594181303
E01000229,1773,3.82906122044025,157.694056078697,1757,2.17931771225967,89.7518816611821
E01000230,1892,3.12042516760167,136.904022602643,1872,1.66689378611201,73.1324907065401
E01000231,1982,6.00303634528688,260.830321574305,1942,3.09116186678006,134.310155290579
E01000232,1956,5.05665666053965,223.769537779917,1942,2.60383968101939,115.226332533428
E01000233,1965,6.12967575108602,277.339393542128,1837,3.3367859287349,150.974084671817
E01000234,1876,6.25192211232237,274.883751476332,1788,3.49660073396106,153.738116038217
E01000235,1862,6.17720142267487,237.59026492511,1794,3.44325608844753,132.436045108757
E01000236,1888,5.3034929177014,191.370775646451,1910,2.77669786267089,100.194123375105
E01000237,2162,7.49744889223281,270.709635325259,2179,3.4407750767475,124.235720663267
E01000238,1941,5.78793402114881,211.861083876466,2026,2.85682824341007,104.571117411878
E01000239,2219,7.4294544048356,273.966106237528,2099,3.53952091702506,130.522204019785
E01000240,1833,5.94837458403327,219.353865644738,1781,3.33990712186034,123.163315915069
E01000241,1921,6.18299183980751,235.437372246009,1810,3.41601759105387,130.075896268513
E01000242,1696,5.43987826150197,201.231229711747,1694,3.21126225590435,118.790572439048
E01000243,1908,6.26519867028634,232.276860006199,1928,3.24958437255515,120.475549795746
E01000244,2306,5.87932188382585,224.112032051874,1855,3.16944575947485,120.815111618261
E01000245,2069,7.98006515789416,285.015036174897,2148,3.71511413309784,132.688564327233
E01000246,1349,2.35027120257086,84.5401926887833,1538,1.52813472208769,54.9676155323689
E01000247,1464,2.67391292861495,97.4350998588412,1728,1.54740331517069,56.3860531590516
E01000248,1656,2.56810763464899,84.605391627816,1717,1.49569460375596,49.2751261664625
E01000249,1556,2.61701409548154,86.559722434841,1540,1.69935980226074,56.207611970676
E01000250,2278,4.28135768264225,142.068181333911,2649,1.61621656573886,53.6308725307328
E01000251,1576,2.78461951418316,103.474159516737,2033,1.36970954952443,50.8972747253995
E01000252,1323,2.44835112755789,89.4833410467222,1689,1.44958622117104,52.9800716676863
E01000253,1603,2.61981154480531,87.8848483606409,1696,1.54470020330502,51.8188964390571
E01000254,1522,2.44263174305129,81.1356160035032,1596,1.53047101694943,50.8368521325208
E01000255,1582,6.60745693468295,249.898496805251,1451,4.55372635057405,172.22501502774
E01000256,1839,6.83614768851187,271.284300284767,1862,3.67140047718145,145.695112934891
E01000257,1853,8.38646630830343,303.504907889565,1861,4.506430042076,163.087000478004
E01000258,1775,5.92185066879661,245.573897047171,1755,3.37427388535419,139.928146465625
E01000259,2775,12.3998208495215,452.950731963017,2752,4.50574885520402,164.589655509817
E01000260,2105,7.4728403883637,294.527994854683,2046,3.65241465706926,143.953076664068
E01000261,1740,5.70243600914839,237.910111523197,1608,3.54629105046542,147.954049454724
E01000262,2436,10.1785116337381,382.293100873504,2389,4.26057414555801,160.022227238805
E01000263,1661,5.30760973438239,223.256389808459,1571,3.37849123767179,142.111005606912
E01000264,1917,5.96011848162733,250.588300446254,1753,3.39995349779084,142.948260380065
E01000265,2015,3.31810660541982,140.030767492882,2004,1.65574181907177,69.875632481478
E01000266,1584,2.71881887185325,111.706631852787,1526,1.7816637430231,73.2022489205681
E01000267,1451,3.21699723614504,131.330252803805,1538,2.09167570620614,85.3902814068956
E01000268,1461,2.83364553104773,102.047614899898,1978,1.43258115826478,51.5913118806358
E01000269,1243,2.29031789177078,83.5566836980085,1498,1.5289171507148,55.778827568764
E01000270,1274,2.5386916485261,95.335193959306,1530,1.65927558727196,62.3105842871281
E01000271,1470,2.59722878035617,106.397795133904,1578,1.64589910035246,67.4257256868848
E01000272,1376,2.18534336946219,93.489334378361,1288,1.69669516262593,72.5848869397213
E01000273,1710,2.71226854449,117.755772240101,1527,1.77620729829077,77.1157644008523
E01000274,1917,3.19857450177386,134.206617197441,1938,1.65045123930539,69.2500604733955
E01000275,1722,2.68771645879484,111.025999022702,1733,1.55090390005473,64.0657813171969
E01000276,1581,2.50041607285749,101.200414884358,1514,1.65152977071169,66.843074560342
E01000277,1723,2.53406346176758,103.165524742869,1799,1.40859558741944,57.34603932344
E01000278,1605,2.86415088347132,112.9160445632,1565,1.83012836004557,72.1508271969328
E01000279,1449,2.35810408873346,102.346310536356,1470,1.60415244131528,69.6233405009224
E01000280,1407,2.1273326805567,92.5934695693237,1377,1.54490390744858,67.2428972907216
E01000281,1386,2.12589654298983,91.6608626525655,1377,1.54386096077693,66.5656228413692
E01000282,1754,2.68498420456767,116.055673106239,1716,1.56467610988792,67.6315111341718
E01000283,1421,2.18164872495079,92.4978861872213,1412,1.54507700067336,65.5084179796185
E01000284,1691,2.63744081367406,108.79396755387,1725,1.52895119633279,63.0689666978959
E01000285,1473,3.22999110513451,106.546787126468,1421,2.27304089031281,74.9801457610613
E01000286,1640,3.62357599067153,117.886894793674,1657,2.18682920378487,71.1447765803705
E01000287,1590,3.52082124299913,116.695891960646,1652,2.1312477257864,70.6391597824732
E01000288,1459,3.04420239225587,102.419628477921,1631,1.86646375981353,62.795602990755
E01000289,1792,4.62919267015183,151.718494491222,1906,2.42874746597683,79.6004693028445
E01000290,1570,3.35035711493968,115.866951953014,1646,2.03545389729021,70.3930449289273
E01000291,1562,3.83948185328958,125.015691942504,1647,2.33119723939865,75.9050952899234
E01000292,1430,2.78864215264607,92.7117116765825,1525,1.82861780501382,60.7945650338246
E01000293,1668,3.68063348784099,120.173215855468,1786,2.06082502118756,67.2862350814492
E01000294,1547,2.9156706201227,96.0980311699578,1681,1.73448579424313,57.1671809458404
E01000295,1686,2.66402697907668,98.6672645548265,1742,1.52929218087065,56.6402207547799
E01000296,1777,3.10365768285641,118.226015446323,1739,1.78473702291916,67.9850577609679
E01000297,1535,1.67065823408124,60.3624923449718,1491,1.12049512681505,40.4845689771776
E01000298,1823,2.6516265991875,102.020658416503,1865,1.42178369929625,54.7027659069723
E01000299,1895,2.57903027699838,108.23489888229,1968,1.31048286432845,54.9974079686431
E01000300,1686,2.58051674728045,105.490610687053,1642,1.57156927361781,64.245195302712
E01000301,1600,2.83483549782847,111.335366086684,1516,1.86994425978131,73.4402150967575
E01000302,1816,2.90010453605483,116.839583528655,2052,1.41330630412029,56.9393681913523
E01000303,1567,2.81123366740002,107.803265006013,1623,1.73212179137401,66.4222211990224
E01000304,1601,2.87316571601367,107.247460814501,1626,1.76701458549426,65.9578479793978
E01000305,1941,5.90564242972494,216.259981475066,1808,3.26639514918415,119.612821612315
E01000306,1817,6.17848769675202,227.719012181147,1685,3.66675827700417,135.144814350829
E01000307,1807,7.1465428335679,262.288794311249,1680,4.25389454379042,156.124282328124
E01000308,1768,5.2941410815983,193.633981265763,1772,2.98766426726767,109.27425579332
E01000309,1971,7.16489857137683,263.843857442655,1903,3.76505442531625,138.646272959882
E01000310,2327,9.39505056218005,343.548123687565,2085,4.506019454283,164.771282344156
E01000311,1688,5.51146973076017,198.960513389085,1697,3.24777238111972,117.242494631164
E01000312,1775,4.22579562655765,149.865042172074,1873,2.25616424268962,80.0133700865319
E01000313,2108,6.30326851630332,234.337219184268,2099,3.00298642987295,111.642314999651
E01000314,2221,8.62016176887786,314.89523640766,1935,4.45486396324437,162.736556283028
E01000315,1857,2.92350836006895,115.904082376198,1800,1.62417131114941,64.3911568756655
E01000316,2395,2.63671655549113,97.0219563110456,2497,1.05595376671651,38.8554090152365
E01000317,1615,2.2530359651107,90.9790082252625,1640,1.37380241775043,55.4750050154039
E01000318,1919,2.68323176993361,106.804311116269,1867,1.43718895015191,57.2063798158915
E01000319,1555,1.84331181689104,67.6749636399942,1567,1.17633172743525,43.1875964518151
E01000320,1595,2.29813109842283,95.3676280755916,1584,1.4508403399134,60.2068359063078
E01000321,1718,2.53717473173492,103.972691712829,1757,1.44403798049796,59.1762616464594
E01000322,1797,2.46410444677062,105.949580385622,1802,1.36742755092709,58.795549603564
E01000323,2125,2.90925576560969,122.140284594898,2269,1.28217530436743,53.8300064323043
E01000324,1885,3.18354398980338,130.979453383963,1873,1.69970314458269,69.9303007922921
E01000325,1690,2.81398744790081,89.7240494414734,1613,1.74456754364588,55.6255731193263
E01000326,1334,4.16566906693245,131.660871131922,1324,3.14627573031152,99.4417455679171
E01000327,1518,2.33454645657262,77.4638193439432,1554,1.50228214708663,49.8480175958451
E01000328,1597,2.75845687328432,92.4782406136351,1521,1.81358111327043,60.800947149004
E01000329,1375,2.80788446106893,106.412956602397,1340,2.09543616497681,79.4126541808937
E01000330,1591,2.99792038723993,109.118732775891,1554,1.92916369835259,70.2179747592608
E01000331,1680,3.84102084447746,139.705567512376,1620,2.37100052128238,86.2380046372692
E01000332,1598,7.48286308908654,254.28032150301,1579,4.73898865679958,161.038835657385
E01000333,1774,13.6041516165735,483.006914064731,1787,7.61284365784748,270.289263606453
E01000334,1716,12.493765388191,441.836022222757,1685,7.41469755975725,262.217223871072
E01000335,2053,8.8796112263824,306.972581882466,2070,4.28966725912193,148.295933276554
