Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2017,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
2018,E06000011,East Riding of Yorkshire,0,0,0,0,0,0,0
2008,E06000012,North East Lincolnshire,410499,0,NA,50000,460499,265007,195492
2009,E06000012,North East Lincolnshire,585636,0,0,0,585636,307054,278582
2010,E06000012,North East Lincolnshire,1037031,179973,0,21778,1238782,1146729,92053
2011,E06000012,North East Lincolnshire,725272,0,148149,1.00E+05,973421,802154,171267
2012,E06000012,North East Lincolnshire,826329.57,0,0,0,826329.57,601441.4,224888.17
2013,E06000012,North East Lincolnshire,260350.34,0,0,0,260350.34,0,260350.34
2014,E06000012,North East Lincolnshire,0,0,0,0,0,0,0
2015,E06000012,North East Lincolnshire,0,0,0,0,0,0,0
2016,E06000012,North East Lincolnshire,0,0,0,0,0,0,0
2017,E06000012,North East Lincolnshire,0,0,0,0,0,0,0
2018,E06000012,North East Lincolnshire,0,0,0,0,0,0,0
2008,E06000013,North Lincolnshire,0,0,NA,321038,321038,116799,204239
2009,E06000013,North Lincolnshire,425601,0,0,200658,626259,0,626259
2010,E06000013,North Lincolnshire,0,0,0,210195,210195,0,210195
2011,E06000013,North Lincolnshire,73,0,0,126232,126305,0,126305
2012,E06000013,North Lincolnshire,0,0,0,94633,94633,0,94633
2013,E06000013,North Lincolnshire,0,0,0,76371,76371,0,76371
2014,E06000013,North Lincolnshire,0,0,0,77135,77135,0,77135
2015,E06000013,North Lincolnshire,0,0,0,72514,72514,0,72514
2016,E06000013,North Lincolnshire,5210,0,0,77683,82893,0,82893
2017,E06000013,North Lincolnshire,0,77755,0,21114,98869,0,98869
2018,E06000013,North Lincolnshire,0,77997.6,0,0,77997.6,0,77997.6
2008,E06000014,York,103990,0,NA,0,103990,0,103990
2009,E06000014,York,121215,0,0,0,121215,4487,116728
2010,E06000014,York,88712,0,0,0,88712,11227,77485
2011,E06000014,York,2900579,0,0,0,2900579,0,2900579
2012,E06000014,York,2574555,308900,0,0,2883455,0,2883455
2013,E06000014,York,1940045,204213,0,0,2144258,0,2144258
2014,E06000014,York,1767281,76165,0,0,1843446,0,1843446
2015,E06000014,York,1991798,324714,0,0,2316512,95744,2220768
2016,E06000014,York,1951062,0,0,0,1951062,0,1951062
2017,E06000014,York,1957067,0,0,0,1957067,0,1957067
2018,E06000014,York,2013912,0,0,0,2013912,0,2013912
2008,E06000015,Derby,761804.54,0,NA,0,761804.54,44332.68,717471.86
2009,E06000015,Derby,1359651.919,0,0,0,1359651.919,226082.94,1133568.979
2010,E06000015,Derby,1552555.5,0,0,0,1552555.5,191965.59,1360589.91
2011,E06000015,Derby,1879720,0,0,0,1879720,110369,1769351
2012,E06000015,Derby,2233398,0,0,0,2233398,5762,2227636
2013,E06000015,Derby,1025080,0,0,301727,1326807,222126,1104681
2014,E06000015,Derby,926550,0,0,77334,1003884,151826,852058
2015,E06000015,Derby,568871,0,0,0,568871,42700,526171
2016,E06000015,Derby,639977,0,0,0,639977,0,639977
2017,E06000015,Derby,557547,0,0,0,557547,0,557547
2018,E06000015,Derby,690464,0,0,0,690464,0,690464
2008,E06000016,Leicester,0,0,NA,614760,614760,0,614760
2009,E06000016,Leicester,0,0,0,437846,437846,0,437846
2010,E06000016,Leicester,0,0,0,419881,419881,0,419881
2011,E06000016,Leicester,0,0,0,332926,332926,0,332926
2012,E06000016,Leicester,133252,0,0,295689,428941,4684,424257
2013,E06000016,Leicester,80410,0,0,53837,134247,0,134247
2014,E06000016,Leicester,0,0,0,79183,79183,0,79183
2015,E06000016,Leicester,0,0,0,88520,88520,0,88520
2016,E06000016,Leicester,90054.42,0,0,88520,178574.42,0,178574.42
2017,E06000016,Leicester,0,0,0,80000,80000,0,80000
2018,E06000016,Leicester,0,0,0,85916,85916,0,85916
2008,E06000017,Rutland,728570,0,NA,0,728570,0,728570
2009,E06000017,Rutland,133926,0,0,0,133926,0,133926
2010,E06000017,Rutland,26028,0,0,0,26028,0,26028
2011,E06000017,Rutland,2,0,0,0,2,0,2
2012,E06000017,Rutland,1376,0,7748,0,9124,0,9124
2013,E06000017,Rutland,17847.77,0,0,0,17847.77,0,17847.77
2014,E06000017,Rutland,37410,0,0,0,37410,0,37410
2015,E06000017,Rutland,33354.35,0,0,0,33354.35,0,33354.35
2016,E06000017,Rutland,13578.29,0,0,0,13578.29,0,13578.29
2017,E06000017,Rutland,12407.93,0,0,0,12407.93,0,12407.93
2018,E06000017,Rutland,13485,0,0,0,13485,0,13485
2008,E06000018,Nottingham,134673,0,NA,534299,668972,97367,571605
2009,E06000018,Nottingham,670364,0,0,413364,1083728,115284,968444
2010,E06000018,Nottingham,325913.23,0,0,200966.64,526879.87,0,526879.87
2011,E06000018,Nottingham,0,0,0,0,0,0,0
2012,E06000018,Nottingham,4793251,0,0,0,4793251,20000,4773251
2013,E06000018,Nottingham,4903959,0,0,0,4903959,80903,4823056
2014,E06000018,Nottingham,4365274,0,0,0,4365274,31910,4333364
2015,E06000018,Nottingham,360198,380000,0,0,740198,746113,-5915
2016,E06000018,Nottingham,0,0,0,0,0,0,0
2017,E06000018,Nottingham,0,0,0,0,0,0,0
2018,E06000018,Nottingham,0,0,0,0,0,0,0
2008,E06000019,Herefordshire,107643,0,NA,0,107643,0,107643
2009,E06000019,Herefordshire,70244,0,301760,97870,469874,0,469874
2010,E06000019,Herefordshire,199490,0,30054,0,229544,0,229544
2011,E06000019,Herefordshire,0,0,0,202310,202310,15000,187310
2012,E06000019,Herefordshire,0,0,180000,86281,266281,0,266281
2013,E06000019,Herefordshire,0,0,0,32530,32530,0,32530
2014,E06000019,Herefordshire,0,0,0,0,0,0,0
2015,E06000019,Herefordshire,0,0,0,0,0,0,0
2016,E06000019,Herefordshire,0,0,0,0,0,0,0
2017,E06000019,Herefordshire,0,257078,0,0,257078,0,257078
2018,E06000019,Herefordshire,0,531744.8,0,0,531744.8,142827.13,388917.67
2008,E06000020,Telford and Wrekin,52701.6,23000,NA,0,75701.6,0,75701.6
2009,E06000020,Telford and Wrekin,77483,0,0,0,77483,0,77483
2010,E06000020,Telford and Wrekin,20481.83,0,0,0,20481.83,0,20481.83
2011,E06000020,Telford and Wrekin,466235,0,0,0,466235,69418,396817
2012,E06000020,Telford and Wrekin,118260,0,0,0,118260,41852,76408
2013,E06000020,Telford and Wrekin,30566,87006,0,28000,145572,24789,120783
2014,E06000020,Telford and Wrekin,88668,17768,0,0,106436,14509,91927
2015,E06000020,Telford and Wrekin,44005,251425,0,0,295430,14509,280921
2016,E06000020,Telford and Wrekin,7775,415605,0,0,423380,14509,408871
2017,E06000020,Telford and Wrekin,25974,363540,0,0,389514,53541,335973
2018,E06000020,Telford and Wrekin,31316,247058,0,33500,311874,90758,221116
2008,E06000021,Stoke-on-Trent,211974,0,NA,50061,262035,0,262035
2009,E06000021,Stoke-on-Trent,0,0,0,0,0,0,0
2010,E06000021,Stoke-on-Trent,0,0,0,0,0,0,0
2011,E06000021,Stoke-on-Trent,0,0,0,0,0,0,0
2012,E06000021,Stoke-on-Trent,0,0,0,0,0,0,0
2013,E06000021,Stoke-on-Trent,58487.23,0,0,0,58487.23,28331.75,30155.48
2014,E06000021,Stoke-on-Trent,60059,0,0,0,60059,0,60059
2015,E06000021,Stoke-on-Trent,67016,0,0,0,67016,0,67016
2016,E06000021,Stoke-on-Trent,58171,0,0,0,58171,0,58171
2017,E06000021,Stoke-on-Trent,112429.08,0,0,0,112429.08,28684.24,83744.84
2018,E06000021,Stoke-on-Trent,115065.98,0,0,0,115065.98,34051.92,81014.06
2008,E06000022,Bath and North East Somerset,595328,0,NA,0,595328,17200,578128
2009,E06000022,Bath and North East Somerset,696645,0,0,0,696645,51135,645510
2010,E06000022,Bath and North East Somerset,857588,0,0,0,857588,254554,603034
2011,E06000022,Bath and North East Somerset,1305540,0,0,0,1305540,287652,1017888
2012,E06000022,Bath and North East Somerset,1189518,0,0,0,1189518,236312,953206
2013,E06000022,Bath and North East Somerset,992294,0,0,0,992294,251595,740699
2014,E06000022,Bath and North East Somerset,950318,0,0,0,950318,245720,704598
2015,E06000022,Bath and North East Somerset,1880637,0,0,0,1880637,339539,1541098
2016,E06000022,Bath and North East Somerset,1667083,0,0,0,1667083,435949,1231134
2017,E06000022,Bath and North East Somerset,1510826,0,0,0,1510826,377203,1133623
2018,E06000022,Bath and North East Somerset,1500302,0,0,0,1500302,354963,1145339
2008,E06000023,"Bristol, City of",81868,0,NA,0,81868,577,81291
2009,E06000023,"Bristol, City of",79777.63,0,0,0,79777.63,508,79269.63
2010,E06000023,"Bristol, City of",76463.59,0,0,0,76463.59,0,76463.59
2011,E06000023,"Bristol, City of",284325,0,0,0,284325,1328,282997
2012,E06000023,"Bristol, City of",215698,0,0,0,215698,3203,212495
2013,E06000023,"Bristol, City of",349858,0,0,0,349858,0,349858
2014,E06000023,"Bristol, City of",263934,0,0,0,263934,0,263934
2015,E06000023,"Bristol, City of",215873,0,0,0,215873,0,215873
2016,E06000023,"Bristol, City of",107864,0,0,0,107864,0,107864
2017,E06000023,"Bristol, City of",0,0,0,0,0,0,0
2018,E06000023,"Bristol, City of",0,0,0,0,0,0,0
2008,E06000024,North Somerset,132561,0,NA,90000,222561,0,222561
2009,E06000024,North Somerset,0,133521,0,98900,232421,0,232421
2010,E06000024,North Somerset,99086,51726,0,0,150812,0,150812
2011,E06000024,North Somerset,101278,52650,0,57500,211428,0,211428
2012,E06000024,North Somerset,102454,52980,0,57500,212934,0,212934
2013,E06000024,North Somerset,135870,0,0,8741,144611,0,144611
2014,E06000024,North Somerset,140213,0,0,0,140213,0,140213
2015,E06000024,North Somerset,137980,0,0,0,137980,0,137980
2016,E06000024,North Somerset,132454,0,0,0,132454,0,132454
2017,E06000024,North Somerset,149590,0,0,0,149590,0,149590
2018,E06000024,North Somerset,117591,0,0,0,117591,0,117591
2008,E06000025,South Gloucestershire,59000,0,NA,267000,326000,0,326000
2009,E06000025,South Gloucestershire,3000,0,0,314000,317000,26000,291000
2010,E06000025,South Gloucestershire,54000,0,0,336000,390000,38000,352000
2011,E06000025,South Gloucestershire,57820,0,0,424834,482654,0,482654
2012,E06000025,South Gloucestershire,0,0,0,0,0,0,0
2013,E06000025,South Gloucestershire,48381,0,0,34290,82671,0,82671
2014,E06000025,South Gloucestershire,25777,1720,0,0,27497,0,27497
2015,E06000025,South Gloucestershire,49877,0,0,0,49877,0,49877
2016,E06000025,South Gloucestershire,22509,0,0,0,22509,0,22509
2017,E06000025,South Gloucestershire,30128,0,0,0,30128,0,30128
2018,E06000025,South Gloucestershire,24386,0,0,0,24386,0,24386
2008,E06000026,Plymouth,0,0,NA,0,0,0,0
2009,E06000026,Plymouth,0,0,0,0,0,0,0
2010,E06000026,Plymouth,0,0,0,0,0,0,0
2011,E06000026,Plymouth,0,0,0,58200,58200,0,58200
2012,E06000026,Plymouth,0,0,0,0,0,0,0
2013,E06000026,Plymouth,0,0,0,0,0,0,0
2014,E06000026,Plymouth,0,0,0,0,0,0,0
2015,E06000026,Plymouth,0,0,0,0,0,0,0
2016,E06000026,Plymouth,0,0,0,0,0,0,0
2017,E06000026,Plymouth,0,0,0,0,0,0,0
2018,E06000026,Plymouth,0,0,0,0,0,0,0
2008,E06000027,Torbay,78817,0,NA,1.00E+05,178817,12684,166133
2009,E06000027,Torbay,288076,0,0,0,288076,0,288076
2010,E06000027,Torbay,120568,7524,0,0,128092,0,128092
2011,E06000027,Torbay,109860,0,0,245243,355103,0,355103
2012,E06000027,Torbay,162749,0,0,245091,407840,0,407840
2013,E06000027,Torbay,453479,844,0,199076,653399,0,653399
2014,E06000027,Torbay,415029,0,0,211867,626896,750,626146
2015,E06000027,Torbay,366303,0,0,208907,575210,3283,571927
2016,E06000027,Torbay,394164,0,0,209193,603357,3352,600005
2017,E06000027,Torbay,183612,0,0,150100,333712,0,333712
2018,E06000027,Torbay,201598,0,0,0,201598,0,201598
2008,E06000028,Bournemouth,67784,0,NA,0,67784,0,67784
2009,E06000028,Bournemouth,0,0,0,111490,111490,0,111490
2010,E06000028,Bournemouth,225540.77,0,0,102500.42,328041.19,51380.19,276661
2011,E06000028,Bournemouth,51784,11800,0,56670,120254,0,120254
2012,E06000028,Bournemouth,0,0,0,64930,64930,0,64930
2013,E06000028,Bournemouth,0,0,0,20797,20797,0,20797
2014,E06000028,Bournemouth,0,0,0,20384,20384,0,20384
2015,E06000028,Bournemouth,107681,0,0,0,107681,0,107681
2016,E06000028,Bournemouth,117814,0,0,0,117814,581,117233
2017,E06000028,Bournemouth,113343,0,0,0,113343,250,113093
2018,E06000028,Bournemouth,136320.22,0,0,0,136320.22,658.53,135661.69
2008,E06000029,Poole,0,0,NA,0,0,0,0
2009,E06000029,Poole,0,0,0,0,0,0,0
2010,E06000029,Poole,88693,0,0,193224,281917,0,281917
2011,E06000029,Poole,0,0,0,0,0,0,0
2012,E06000029,Poole,0,0,0,0,0,0,0
2013,E06000029,Poole,0,0,0,0,0,0,0
2014,E06000029,Poole,0,0,0,0,0,0,0
2015,E06000029,Poole,24924,0,119619,11200,155743,0,155743
2016,E06000029,Poole,370300,0,0,11200,381500,0,381500
2017,E06000029,Poole,0,0,0,11200,11200,0,11200
2018,E06000029,Poole,0,0,0,15032.46,15032.46,0,15032.46
2008,E06000030,Swindon,990539,65000,NA,0,1055539,139657,915882
2009,E06000030,Swindon,1041635.33,65920.93,0,0,1107556.26,106801.64,1000754.62
2010,E06000030,Swindon,758703,537066,0,0,1295769,181513,1114256
2011,E06000030,Swindon,266933,0,0,0,266933,835,266098
2012,E06000030,Swindon,525742,31709,0,550615,1108066,182995,925071
2013,E06000030,Swindon,0,0,0,497504,497504,0,497504
2014,E06000030,Swindon,358611,0,0,0,358611,141088,217523
2015,E06000030,Swindon,1369991,0,0,0,1369991,136004,1233987
2016,E06000030,Swindon,945931,0,0,0,945931,0,945931
2017,E06000030,Swindon,460461,0,0,0,460461,0,460461
2018,E06000030,Swindon,381373.22,0,0,0,381373.22,0,381373.22
2008,E06000031,Peterborough,0,0,NA,0,0,0,0
2009,E06000031,Peterborough,0,0,0,0,0,0,0
2010,E06000031,Peterborough,77170.48,0,0,0,77170.48,0,77170.48
2011,E06000031,Peterborough,0,0,0,0,0,0,0
2012,E06000031,Peterborough,0,0,0,0,0,0,0
2013,E06000031,Peterborough,53082,0,0,0,53082,900,52182
2014,E06000031,Peterborough,50012.97,0,0,0,50012.97,0,50012.97
2015,E06000031,Peterborough,44270.05,0,0,0,44270.05,0,44270.05
2016,E06000031,Peterborough,55671.5,0,0,0,55671.5,0,55671.5
2017,E06000031,Peterborough,775.61,0,0,0,775.61,0,775.61
2018,E06000031,Peterborough,26669.92,0,0,0,26669.92,0,26669.92
2008,E06000032,Luton,0,0,NA,0,0,0,0
2009,E06000032,Luton,582464,0,0,0,582464,3249,579215
2010,E06000032,Luton,0,0,0,0,0,0,0
2011,E06000032,Luton,0,0,0,0,0,0,0
2012,E06000032,Luton,0,0,0,0,0,0,0
2013,E06000032,Luton,0,0,0,0,0,0,0
2014,E06000032,Luton,0,0,0,0,0,0,0
2015,E06000032,Luton,0,0,0,0,0,0,0
2016,E06000032,Luton,0,207696,0,0,207696,0,207696
2017,E06000032,Luton,407668,0,0,0,407668,0,407668
2018,E06000032,Luton,0,0,0,0,0,0,0
2008,E06000033,Southend-on-Sea,0,0,NA,0,0,0,0
2009,E06000033,Southend-on-Sea,0,0,0,0,0,0,0
2010,E06000033,Southend-on-Sea,44232,0,0,0,44232,0,44232
2011,E06000033,Southend-on-Sea,43322,0,0,0,43322,0,43322
2012,E06000033,Southend-on-Sea,0,0,0,1446,1446,0,1446
2013,E06000033,Southend-on-Sea,0,0,0,0,0,0,0
2014,E06000033,Southend-on-Sea,2000,0,0,0,2000,0,2000
2015,E06000033,Southend-on-Sea,246,0,0,0,246,0,246
2016,E06000033,Southend-on-Sea,1918,0,0,0,1918,1372,546
2017,E06000033,Southend-on-Sea,0,0,0,1013,1013,260,753
2018,E06000033,Southend-on-Sea,232008.72,0,0,0,232008.72,13293.7,218715.02
2008,E06000034,Thurrock,219262,0,NA,0,219262,0,219262
2009,E06000034,Thurrock,205891,0,0,0,205891,0,205891
2010,E06000034,Thurrock,0,0,0,0,0,0,0
2011,E06000034,Thurrock,0,0,0,82693,82693,0,82693
2012,E06000034,Thurrock,49667.48,0,0,0,49667.48,40050,9617.48
2013,E06000034,Thurrock,0,0,0,0,0,0,0
2014,E06000034,Thurrock,0,0,0,0,0,0,0
2015,E06000034,Thurrock,0,0,0,0,0,0,0
2016,E06000034,Thurrock,0,0,0,0,0,0,0
2017,E06000034,Thurrock,2438202,0,0,0,2438202,0,2438202
2018,E06000034,Thurrock,1638678,0,0,0,1638678,0,1638678
2008,E06000035,Medway,5478495.04,0,NA,0,5478495.04,5241577.67,236917.37
2009,E06000035,Medway,6909370,0,0,0,6909370,599380,6309990
2010,E06000035,Medway,984330,0,0,0,984330,147705,836625
2011,E06000035,Medway,376670,0,0,0,376670,74204,302466
2012,E06000035,Medway,1763787,0,0,0,1763787,69202,1694585
2013,E06000035,Medway,2762890,0,0,0,2762890,0,2762890
2014,E06000035,Medway,593655,0,2.00E+05,0,793655,47852,745803
2015,E06000035,Medway,1064860,0,2.00E+05,0,1264860,0,1264860
2016,E06000035,Medway,1185088,0,2.00E+05,0,1385088,16297,1368791
2017,E06000035,Medway,1165969,0,201052,0,1367021,24473,1342548
2018,E06000035,Medway,102384,0,0,0,102384,5661,96723
2008,E06000036,Bracknell Forest,49037.98,0,NA,0,49037.98,7000,42037.98
2009,E06000036,Bracknell Forest,28401.86026,0,0,0,28401.86026,0,28401.86026
2010,E06000036,Bracknell Forest,234508.09,56750,0,22711.61,313969.7,4900,309069.7
2011,E06000036,Bracknell Forest,45515,0,0,0,45515,0,45515
2012,E06000036,Bracknell Forest,47799,0,0,0,47799,135,47664
2013,E06000036,Bracknell Forest,47369,0,0,0,47369,0,47369
2014,E06000036,Bracknell Forest,46281.86,0,0,0,46281.86,0,46281.86
2015,E06000036,Bracknell Forest,50865,0,2578,614,54057,2795,51262
2016,E06000036,Bracknell Forest,51419,0,292,0,51711,0,51711
2017,E06000036,Bracknell Forest,51166,0,0,422,51588,0,51588
2018,E06000036,Bracknell Forest,50861,0,0,48,50909,0,50909
2008,E06000037,West Berkshire,27782,13543,NA,2276,43601,0,43601
2009,E06000037,West Berkshire,4746,16498,20963,3698,45905,0,45905
2010,E06000037,West Berkshire,625364.1,2000,0,0,627364.1,57655.71,569708.39
2011,E06000037,West Berkshire,0,0,0,0,0,0,0
2012,E06000037,West Berkshire,670861,7718,0,0,678579,134,678445
2013,E06000037,West Berkshire,59448,0,345112,0,404560,0,404560
2014,E06000037,West Berkshire,29241,0,698060,0,727301,0,727301
2015,E06000037,West Berkshire,81055,322,1088893,0,1170270,0,1170270
2016,E06000037,West Berkshire,256424,4500,838416,63,1099403,2271,1097132
2017,E06000037,West Berkshire,345970,0,611629,0,957599,248545,709054
2018,E06000037,West Berkshire,96264.39,0,0,0,96264.39,23675,72589.39
2008,E06000038,Reading,252171,0,NA,176689,428860,14167,414693
2009,E06000038,Reading,47496,49787,157.5,191357.84,288798.34,0,288798.34
2010,E06000038,Reading,398411,1354,41,216,400022,2032,397990
2011,E06000038,Reading,391947,66361,2482,1259,462049,2659,459390
2012,E06000038,Reading,297173,118160,2262,11,417606,31752,385854
